Receipt,"Motion Regarding the Proposed Bike Centre Facility","Motion Regarding Renewal of the SSMU Ambassador Fee","Motion Regarding Peer Support Centre Fee Referendum Question","Motion Regarding First Year Council Fee Referendum Question","Motion Regarding Sustainability Projects Fund Fee Referendum Question","Motion to Bring General Assembly SSMU Constitutional Changes to Referendum"
DYTG,Abstain,Yes,Yes,Abstain,Yes,Yes
DZ2F,Yes,Yes,No,Yes,Yes,Yes
DZ5J,Yes,Yes,Yes,No,No,Yes
DZ6T,Yes,Yes,Yes,Yes,Yes,Yes
DZ7G,Yes,Yes,Yes,Yes,Yes,Abstain
DZCB,No,No,No,No,No,Yes
DZF5,Yes,Yes,Yes,Yes,Yes,Yes
DZFH,Yes,Yes,Yes,No,Yes,Yes
DZMJ,No,Yes,Abstain,No,Abstain,Yes
DZTX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DZXW,Yes,Yes,Yes,Yes,Yes,Yes
F23N,Yes,Yes,No,No,Yes,Yes
F25S,Abstain,Abstain,Abstain,Abstain,Yes,Yes
F27H,Yes,Yes,Yes,No,Yes,Yes
F39V,Yes,Yes,Yes,Yes,Yes,Yes
F3SV,Yes,Yes,Yes,Yes,Yes,Yes
F3TM,Yes,No,Yes,Yes,No,Yes
F4BB,Yes,Abstain,Yes,Yes,No,Abstain
F4KW,Yes,No,Yes,No,No,Yes
F4P3,Yes,Yes,Yes,Yes,Yes,Yes
F4QG,Yes,No,Yes,Yes,Yes,Yes
F4QX,Yes,Yes,Yes,No,Yes,Yes
F4VY,Yes,Abstain,Yes,Yes,Yes,Yes
F52J,Yes,Abstain,Yes,Yes,Yes,Yes
F57N,Yes,No,Yes,No,Yes,Yes
F5JY,Yes,Yes,Yes,Yes,Yes,Abstain
F5WG,Yes,Yes,Yes,Yes,Yes,Yes
F6SM,No,Yes,Yes,No,No,No
F6X8,No,No,No,No,No,Yes
F6ZY,Yes,Abstain,Abstain,Abstain,Yes,Abstain
F77N,Yes,Yes,Yes,Yes,Yes,Yes
F79Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F7CS,Yes,Yes,Yes,No,Yes,Abstain
F7M4,No,Yes,Yes,Yes,Yes,Abstain
F7RP,No,No,Yes,Yes,Yes,Yes
F7TW,No,No,No,No,No,No
F82V,Yes,Yes,Yes,Yes,Yes,No
F8BG,Yes,No,No,No,No,Yes
F8MW,Abstain,Yes,Yes,No,Yes,Yes
F8NS,Yes,Yes,Yes,Yes,Yes,Abstain
F8P9,Yes,No,No,No,No,Yes
F8PX,Yes,Abstain,Yes,Yes,Abstain,Yes
F8XG,No,Yes,Yes,No,No,Yes
F922,Yes,Yes,Yes,Abstain,Yes,No
F9MP,Yes,No,Yes,No,Abstain,Yes
F9Q7,Yes,No,Yes,Yes,No,Yes
F9RJ,Abstain,Abstain,Abstain,Abstain,No,Yes
F9ZP,Yes,Yes,Yes,No,Yes,No
FB2J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FB3P,Yes,No,Abstain,No,Yes,Abstain
FB8X,Yes,Yes,Yes,Yes,Yes,Yes
FBP2,No,Abstain,Yes,Abstain,Yes,No
FBPG,No,Yes,Yes,Yes,Yes,Abstain
FBTS,Abstain,Yes,Yes,Yes,No,Yes
FBYH,No,Yes,Yes,Yes,Abstain,Yes
FC9P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FCHC,Yes,Yes,Yes,Abstain,Yes,Yes
FCJB,Yes,Yes,Yes,Yes,Yes,Yes
FCN9,Abstain,No,Yes,No,No,No
FCTG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FCV7,Yes,Yes,Yes,Yes,Yes,Yes
FD7H,No,Yes,Yes,No,Yes,Yes
FD89,No,Abstain,Abstain,Abstain,Abstain,Abstain
FDJ3,Yes,Yes,Yes,Yes,Yes,Yes
FF25,Yes,Yes,Yes,Yes,Yes,Yes
FFD2,Yes,Yes,Yes,Yes,Yes,Yes
FFNH,No,No,Yes,No,Yes,Yes
FG3P,Yes,No,Yes,No,Yes,Yes
FG6X,Yes,Yes,Yes,Yes,Yes,Yes
FGDT,Yes,Yes,No,Yes,Yes,Abstain
FGKW,Yes,No,Yes,Yes,Yes,Yes
FGVN,No,No,Yes,Yes,Yes,Abstain
FHQY,Yes,Yes,Yes,Yes,Yes,Yes
FHVC,Abstain,Abstain,Abstain,No,Yes,Abstain
FJ5G,Yes,Yes,Yes,Yes,Yes,Yes
FJ7X,Yes,Yes,Yes,Yes,Yes,Yes
FJDP,Yes,Abstain,Abstain,Abstain,Yes,Yes
FJFK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FJMG,Yes,Yes,Yes,Yes,Yes,Yes
FK5B,Yes,Yes,Yes,Abstain,Yes,Yes
FK9F,No,Yes,Yes,No,Yes,No
FKD5,Yes,Yes,Yes,No,Yes,Abstain
FKJT,Abstain,Abstain,Yes,Abstain,Yes,Yes
FKM5,Yes,Yes,Abstain,Abstain,Yes,Yes
FKZX,Yes,No,No,No,No,Abstain
FM3T,Abstain,Yes,Yes,Abstain,Abstain,Yes
FMGF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FMGS,No,No,No,No,No,Yes
FMS7,Yes,Yes,Yes,No,Yes,No
FMZJ,Yes,Abstain,Yes,Abstain,Yes,Yes
FN66,No,No,No,No,No,Abstain
FN9D,Yes,No,Abstain,No,Yes,Yes
FNBR,Abstain,No,No,No,No,Yes
FNBZ,Yes,Yes,Yes,Yes,Yes,Yes
FND4,Yes,Yes,Yes,Yes,Yes,Abstain
FNH4,Yes,Yes,Yes,Yes,Yes,Abstain
FNXF,No,No,No,No,No,Yes
FNXT,Yes,Yes,Yes,Yes,Yes,Yes
FP5T,No,Yes,No,No,No,Yes
FPGR,Yes,Yes,No,No,Yes,Yes
FPJ9,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
FPNZ,Yes,Yes,Abstain,No,Yes,Abstain
FPVS,Yes,Yes,Yes,Abstain,Yes,Yes
FPX2,Yes,Yes,Yes,Yes,Yes,Yes
FQCX,Yes,Yes,Yes,No,Yes,Yes
FR3K,Yes,Yes,Yes,Abstain,Abstain,Abstain
FR7C,Yes,Yes,Yes,Yes,Yes,Yes
FR9R,Yes,Abstain,Abstain,Abstain,Yes,Abstain
FRC7,Abstain,No,Yes,Abstain,Yes,Yes
FRP8,Yes,Abstain,Yes,Abstain,Yes,Yes
FRX9,Yes,Yes,Yes,Abstain,Abstain,Yes
FRYQ,No,No,No,No,No,Abstain
FS8C,Yes,Yes,Yes,No,Yes,Abstain
FSCW,Abstain,No,Abstain,Abstain,Abstain,Abstain
FSGB,Yes,Abstain,Yes,Yes,Yes,Yes
FSSC,Yes,Yes,No,Yes,Yes,Yes
FSXB,Yes,No,Yes,No,Yes,Yes
FT3W,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FT4J,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FT5K,Abstain,Yes,Yes,Yes,Yes,Yes
FTK6,Yes,Yes,Yes,Yes,Yes,Abstain
FTQG,Yes,Yes,Yes,Yes,Yes,Yes
FTYQ,Yes,No,Yes,No,Yes,Yes
FV9Z,Yes,Abstain,Yes,Abstain,Abstain,Yes
FVQ2,No,No,Yes,No,Yes,Yes
FVYY,No,No,No,No,Yes,Yes
FWS7,Yes,Yes,Yes,Yes,Yes,Yes
FX25,Abstain,No,Abstain,No,Abstain,No
FX4Q,No,Abstain,No,No,Yes,No
FXDS,Yes,Yes,Yes,Yes,Yes,Yes
FXJ8,Abstain,No,Yes,Yes,Abstain,Yes
FXQC,Yes,Yes,Abstain,Abstain,Abstain,Yes
FXZK,No,No,No,No,No,No
FY6S,No,No,No,No,No,No
FY9R,Yes,No,Yes,No,Yes,Yes
FYGG,Yes,Yes,Yes,Yes,Yes,Yes
FYRJ,No,Yes,Yes,Yes,Yes,Yes
FYWP,Yes,Yes,Abstain,No,Yes,Yes
FZ2Y,Yes,Abstain,Abstain,Yes,Yes,Abstain
FZBZ,No,No,No,No,No,Yes
FZJV,Yes,Yes,Yes,Yes,Yes,Yes
FZKR,Yes,No,Abstain,Abstain,Yes,Yes
FZNC,Abstain,Abstain,Yes,No,No,Yes
FZPM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FZSD,No,Abstain,Yes,No,Yes,Abstain
FZY8,Yes,Yes,Yes,Yes,Yes,Yes
FZYX,Yes,No,Yes,Yes,No,Abstain
FZZX,Yes,No,No,No,No,Yes
G24W,No,Yes,No,No,No,No
G254,Yes,Yes,Yes,No,Yes,Yes
G28C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G35K,Yes,Yes,Yes,Yes,Yes,No
G364,No,Yes,Yes,No,No,Yes
G3N6,No,Abstain,Abstain,Abstain,Yes,Yes
G3PR,Yes,Abstain,Yes,Yes,No,Yes
G3VQ,Yes,Yes,Yes,Yes,Yes,Yes
G46V,Yes,No,No,No,Yes,No
G4QR,No,Yes,Yes,Yes,Yes,Yes
G4RY,Yes,Yes,Yes,Yes,Yes,Yes
G4SM,Yes,Abstain,Yes,Abstain,Abstain,Abstain
G4YD,Yes,Yes,Yes,No,Yes,Yes
G4YR,Yes,Abstain,Yes,Yes,Yes,Abstain
G4ZX,Yes,Yes,Yes,Yes,Yes,No
G55X,Yes,Yes,Yes,No,Yes,Yes
G5GR,Abstain,Yes,Yes,No,Yes,Yes
G5N7,Yes,Abstain,Yes,Yes,Yes,Yes
G5Q9,Yes,Abstain,Yes,Yes,Yes,Yes
G5R8,Abstain,Yes,Yes,Yes,Yes,Abstain
G5YJ,Yes,Abstain,Yes,Abstain,Yes,Abstain
G6MD,Yes,Abstain,Yes,Yes,Yes,Yes
G6Q3,Yes,Abstain,Abstain,Yes,Yes,Abstain
G6WZ,Yes,Yes,Yes,No,Yes,Yes
G722,Yes,No,Yes,No,Yes,No
G7FH,Yes,Yes,Yes,Yes,Yes,Abstain
G7GQ,No,Yes,Yes,Yes,Yes,Yes
G7MD,Yes,Yes,Yes,Yes,Yes,Yes
G7T9,Yes,Yes,Yes,Yes,Yes,Yes
G82K,Yes,No,No,No,No,Abstain
G83V,Abstain,No,Yes,Abstain,No,Yes
G848,Yes,Yes,Yes,No,Yes,Yes
G8K5,Abstain,Abstain,Yes,No,Yes,Abstain
G8QD,Yes,Yes,Yes,Abstain,Yes,Abstain
G8QK,Yes,Yes,Yes,No,No,Yes
G9NB,No,Yes,Yes,Yes,Yes,Yes
G9TG,Yes,Yes,Yes,Yes,Yes,No
G9W8,Yes,Abstain,Yes,Abstain,Yes,Yes
G9XM,Yes,Abstain,No,No,No,Yes
GBGR,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GBPW,Yes,Yes,Yes,No,Yes,Yes
GC2S,Yes,Yes,Yes,Yes,Yes,Yes
GCDM,Yes,Yes,Abstain,Yes,Yes,Abstain
GCJS,No,Yes,Yes,Yes,Yes,Yes
GCJZ,Yes,Abstain,Yes,Abstain,Yes,Yes
GCNG,Yes,Yes,Yes,Yes,Yes,Yes
GCPN,Yes,Yes,Yes,Yes,Yes,Yes
GCQR,No,Yes,Yes,Yes,Abstain,Abstain
GCY5,No,Abstain,Yes,Yes,Yes,Abstain
GD8G,Abstain,Yes,Yes,Yes,Abstain,Yes
GDFT,No,No,No,No,No,Yes
GDMX,Yes,Yes,Yes,Yes,Yes,Yes
GDN8,Yes,Yes,Yes,Yes,Yes,Abstain
GF5Z,Yes,No,No,No,No,No
GFDP,No,Abstain,Yes,No,Abstain,Abstain
GFDW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GFJ2,No,No,Yes,Yes,Yes,Yes
GFSH,Abstain,Abstain,Yes,Abstain,Yes,Abstain
GFV7,No,No,No,No,No,No
GGCK,Yes,Yes,Yes,Yes,Yes,Yes
GGN7,Yes,No,No,No,Yes,Abstain
GGRY,Yes,Yes,Yes,No,Yes,Yes
GGX3,No,No,No,No,No,Yes
GGXZ,Yes,Yes,Yes,Yes,Yes,Yes
GH3B,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
GH8K,Yes,Abstain,Yes,No,Yes,Yes
GHVW,Yes,Abstain,Yes,Abstain,Abstain,Abstain
GHZT,Yes,Abstain,Yes,Abstain,No,Yes
GHZX,No,Yes,Yes,Yes,No,Yes
GJ4X,Yes,Abstain,Yes,Abstain,Yes,Yes
GJ5Q,No,Yes,Yes,No,No,Yes
GJP3,No,Yes,Yes,Yes,No,Yes
GJYY,Yes,Yes,Abstain,Abstain,Abstain,Abstain
GK76,Yes,Yes,No,No,No,Abstain
GKCT,Yes,Abstain,Yes,Yes,Yes,Yes
GKFS,Yes,Yes,Yes,Yes,Yes,Yes
GKTW,Yes,Yes,Yes,Yes,Yes,Yes
GKXM,No,Yes,Yes,Yes,Yes,No
GKYJ,Yes,Yes,Yes,Yes,Yes,Yes
GMG3,Abstain,Yes,Yes,Abstain,Yes,Yes
GMN5,Yes,Yes,Yes,Abstain,Yes,No
GMQ3,Yes,Yes,Yes,No,Yes,Abstain
GMZK,No,No,No,No,No,No
GN8F,Yes,Yes,Yes,Yes,Yes,Yes
GNP7,Yes,Yes,Yes,No,No,Yes
GNWH,Yes,Yes,Yes,Abstain,Yes,Yes
GNX6,Yes,Yes,No,No,Yes,No
GP3B,No,No,No,No,No,Yes
GP3Z,Yes,Yes,Yes,Yes,Yes,Yes
GPJM,No,No,No,No,No,Yes
GPNR,Yes,Yes,Abstain,Yes,Yes,Yes
GQ28,Yes,No,Yes,No,Yes,Yes
GQSW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQWW,Yes,Yes,Yes,Abstain,Yes,Yes
GR79,Yes,Yes,No,No,Yes,Yes
GR7P,Yes,Abstain,Yes,Abstain,Abstain,Yes
GRB8,Yes,Abstain,Yes,Abstain,Yes,Yes
GRBN,Yes,Yes,Yes,Yes,Yes,Yes
GRFK,Abstain,Yes,Yes,Yes,Yes,No
GRGX,No,No,No,No,No,Yes
GRN2,Yes,Yes,Yes,Yes,Yes,Yes
GRPV,Yes,Abstain,Yes,Yes,Yes,Yes
GRW5,Yes,Yes,No,No,Yes,Yes
GS5C,Yes,Yes,Yes,Yes,Yes,Yes
GSPR,Yes,Yes,Yes,Yes,Yes,Yes
GTC9,No,No,No,Abstain,Abstain,Abstain
GTCZ,No,No,No,No,No,Abstain
GTDY,Yes,Yes,Yes,Yes,Yes,Abstain
GTKF,Abstain,No,Yes,Abstain,Abstain,Yes
GTKX,Yes,No,Yes,Yes,Yes,No
GTY5,Yes,Yes,Yes,Yes,Yes,Yes
GV2P,Yes,No,Yes,No,Yes,Yes
GV5W,Yes,Abstain,Yes,No,Yes,Abstain
GVKK,Yes,Yes,Yes,Yes,No,Abstain
GVR3,Yes,Yes,Yes,No,Yes,Yes
GW28,Abstain,Abstain,Yes,Abstain,Abstain,Yes
GWHX,Yes,No,Yes,No,Yes,Yes
GWSS,Yes,Abstain,Abstain,Abstain,Yes,Abstain
GWYX,Yes,Yes,Yes,Abstain,Abstain,Abstain
GWZB,Yes,Yes,Yes,Yes,Yes,No
GXRB,No,No,No,No,No,Abstain
GY3V,Yes,Yes,Yes,Abstain,Yes,Abstain
GY54,No,No,Yes,No,Abstain,Yes
GY6F,Yes,Yes,Yes,Yes,Yes,Yes
GY72,Yes,Yes,Yes,Yes,Yes,Yes
GYQK,Abstain,Yes,Yes,Yes,Yes,Yes
GYRP,Yes,Yes,Yes,Yes,Yes,Yes
GZB7,Yes,Yes,Yes,Yes,Yes,Abstain
GZG7,No,Yes,Yes,No,Abstain,Yes
GZGQ,No,Yes,Yes,No,Yes,Yes
GZMK,Yes,Yes,Yes,No,Yes,Abstain
H26D,Yes,No,Yes,No,Yes,Yes
H2H5,Yes,No,Yes,No,Yes,Yes
H2S2,No,Yes,Abstain,Abstain,Yes,Yes
H2TF,Yes,Yes,Yes,Yes,No,Yes
H2WT,Yes,Yes,Yes,Yes,Yes,No
H3HX,Yes,Yes,Yes,Yes,Yes,Yes
H3RG,Yes,No,No,No,No,Yes
H3YK,Yes,No,Yes,No,Yes,No
H4B4,Yes,Yes,Yes,Yes,Yes,Yes
H4GB,No,Yes,Yes,Yes,Yes,No
H4J3,Yes,Yes,Yes,Yes,Yes,No
H4P7,Abstain,No,No,No,No,Abstain
H4VS,Yes,Yes,Yes,Yes,Yes,Yes
H4ZP,Yes,Yes,Yes,Yes,Yes,Yes
H5QP,Yes,Yes,Yes,Yes,Yes,Yes
H5YJ,No,No,No,No,No,No
H63J,Yes,Yes,Yes,Abstain,Yes,Yes
H676,Yes,Yes,Yes,Yes,Yes,Yes
H6C6,Yes,Abstain,Abstain,Abstain,Abstain,Yes
H6CG,Yes,Yes,Yes,Yes,Yes,No
H6GY,Yes,Abstain,Yes,Yes,Yes,Yes
H6KS,Yes,Abstain,Abstain,Abstain,No,Yes
H6Q3,Yes,Abstain,Yes,Abstain,Yes,Yes
H6QC,Yes,Yes,Yes,Yes,Yes,Yes
H6Y6,Yes,No,No,Yes,No,Yes
H737,Yes,No,No,No,No,Yes
H739,Yes,Yes,Yes,Yes,Yes,No
H7GW,Yes,Yes,Yes,Yes,Yes,Yes
H7M2,Yes,Yes,Yes,Yes,Yes,Yes
H7YD,Yes,Yes,Yes,No,Yes,Abstain
H88W,Yes,Yes,Yes,Yes,Yes,Yes
H8JG,No,No,Yes,No,No,Yes
H8NW,Yes,Yes,Yes,Yes,Yes,Yes
H8PD,Yes,Yes,Yes,Yes,Yes,Abstain
H8S7,Abstain,Yes,Yes,Yes,Yes,Yes
H8WN,Yes,Yes,Yes,Yes,Yes,No
H8XY,Yes,Yes,Yes,No,Yes,Yes
H8YR,Yes,No,Yes,No,Yes,Yes
H96J,No,No,Yes,Abstain,Abstain,Abstain
H9KS,Yes,Yes,Yes,Abstain,Yes,Abstain
H9MN,Yes,Yes,Yes,Yes,Yes,Yes
H9Y2,Yes,Yes,Yes,No,Yes,Yes
HB86,Yes,Yes,Yes,Abstain,Abstain,Abstain
HBC8,Yes,Yes,Yes,Yes,Yes,Yes
HBCM,Yes,No,Yes,No,Yes,Abstain
HBF3,No,Yes,No,No,Abstain,Abstain
HBGJ,Yes,Yes,Yes,No,Yes,Yes
HBGW,Yes,Abstain,Yes,No,Yes,Abstain
HBJ2,Yes,Yes,No,No,No,Abstain
HBMK,No,Yes,Yes,Yes,Yes,No
HBMN,Abstain,Abstain,Yes,Yes,Yes,Abstain
HC2Y,No,Abstain,Yes,Abstain,Abstain,Yes
HC5P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HC84,Yes,Yes,Yes,Yes,Yes,Yes
HCD6,Abstain,Abstain,Yes,Abstain,Yes,Abstain
HCDD,Yes,Yes,Yes,No,Yes,No
HCJP,Yes,Yes,Yes,Abstain,Yes,Yes
HCSZ,Yes,No,No,No,Yes,Yes
HCTZ,Yes,No,Yes,No,No,No
HCXR,Yes,Yes,Yes,Abstain,Abstain,Abstain
HD2N,Yes,No,No,No,No,Yes
HD62,No,Yes,Yes,Yes,Yes,No
HD7N,Yes,No,Abstain,Abstain,Yes,Abstain
HDHY,No,Abstain,Abstain,No,Abstain,Abstain
HDJ3,Yes,Yes,Yes,Yes,Yes,No
HDMG,Yes,No,No,No,No,Yes
HDNR,Yes,Yes,Yes,Yes,Yes,Yes
HDQJ,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
HDTZ,Yes,No,No,No,No,Yes
HF54,Yes,Yes,Yes,Yes,Yes,Yes
HF97,No,Yes,Yes,Abstain,Abstain,Abstain
HFBQ,Yes,Yes,Yes,Yes,Yes,Abstain
HFGF,Yes,Yes,Yes,Yes,Abstain,Abstain
HFP2,Yes,Abstain,Yes,Abstain,Yes,Yes
HFQT,Abstain,Yes,Yes,Yes,Yes,Yes
HFW9,Yes,Yes,Yes,Yes,Yes,Yes
HFXQ,No,Abstain,Yes,No,Abstain,Yes
HG62,No,Yes,Yes,No,Yes,Yes
HG9K,No,Abstain,Abstain,Abstain,Abstain,Yes
HGDF,Yes,Yes,Yes,Yes,Yes,Yes
HGNR,Yes,Yes,Yes,Yes,No,No
HGTT,No,No,No,No,No,No
HH2D,Yes,No,Yes,Yes,No,Yes
HH33,Yes,No,No,No,Yes,Yes
HH3W,Yes,Yes,Yes,Yes,Yes,No
HH7Q,Yes,Yes,Yes,Yes,Yes,No
HHBV,No,Abstain,Yes,No,Abstain,Abstain
HHBX,Yes,Yes,Yes,Yes,Yes,Yes
HHH7,Yes,Yes,No,No,Yes,Yes
HHNM,Yes,Yes,No,Yes,Yes,Yes
HHX5,Yes,Abstain,Abstain,Abstain,Yes,Abstain
HJ2X,Yes,No,Yes,No,No,Yes
HJ3S,Yes,Yes,Yes,Yes,Yes,Yes
HJX6,Yes,Yes,Yes,Yes,Yes,No
HK2C,No,Yes,Yes,Yes,Yes,Yes
HK6Z,Yes,No,Yes,No,Yes,Yes
HKSZ,Yes,Yes,Yes,Yes,Yes,Abstain
HM7X,No,No,Yes,Yes,No,Yes
HMBN,Abstain,Yes,Yes,Yes,Abstain,Abstain
HN3P,No,No,Yes,No,No,Yes
HNDT,Yes,Yes,Yes,Yes,Yes,Yes
HP5Y,Abstain,Yes,Yes,Abstain,Yes,No
HPFH,No,Yes,No,No,Yes,No
HPFK,Yes,Yes,Yes,Yes,Yes,Abstain
HPH7,Yes,Yes,Yes,Yes,Yes,Yes
HPPQ,Yes,Yes,Yes,Yes,Yes,Yes
HPZC,Yes,No,Yes,No,No,No
HQ5D,No,Yes,Yes,No,Yes,Abstain
HQDG,Yes,Yes,Yes,Yes,Yes,Yes
HQGW,Yes,Yes,Yes,No,Yes,Yes
HQH6,Yes,Yes,Yes,Yes,No,Yes
HQJ3,Yes,Yes,Yes,Abstain,Abstain,Yes
HQMD,Yes,Yes,Yes,Yes,Yes,Yes
HQZ8,Yes,Abstain,Yes,Yes,Yes,Abstain
HR4F,Yes,Abstain,Yes,Abstain,Yes,Abstain
HR4S,Yes,Yes,Yes,Yes,Yes,Yes
HRBS,No,Yes,Yes,No,Yes,No
HRCH,Yes,Yes,Yes,Yes,Yes,Yes
HRJ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HRJJ,No,No,No,No,Yes,Yes
HRTT,Yes,Yes,Yes,Yes,Abstain,Abstain
HRTX,No,Yes,Yes,No,Yes,Yes
HSHJ,Yes,Yes,Yes,Abstain,Yes,Abstain
HSMT,Abstain,Yes,Yes,No,Yes,Yes
HSPC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HSWN,Yes,Yes,Yes,Yes,Yes,Abstain
HT76,Yes,Yes,No,Yes,No,Yes
HTB3,Abstain,Yes,Yes,Yes,Abstain,Abstain
HTCT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTHQ,Yes,Yes,Yes,Yes,Yes,Yes
HTMW,No,No,No,No,No,No
HTYY,Yes,Yes,Yes,Yes,Yes,Yes
HV2B,Abstain,Yes,Yes,Yes,Abstain,Yes
HVDB,Yes,No,Abstain,Abstain,Yes,Abstain
HVMV,Yes,Yes,Yes,Yes,Yes,No
HVXB,No,No,No,No,No,Yes
HWFH,Yes,Yes,Yes,Yes,Yes,Yes
HWGM,Yes,Yes,Yes,Yes,Yes,Abstain
HWYG,Yes,No,Yes,No,No,No
HXBW,Yes,Yes,Yes,Abstain,Yes,Yes
HXJV,No,No,No,No,No,Yes
HXR6,No,No,No,No,No,No
HXX9,Yes,Yes,Yes,Yes,Yes,Yes
HY3S,Yes,Yes,Yes,Yes,Yes,Yes
HYGS,Yes,Yes,Yes,Yes,Yes,Yes
HYQ8,Yes,Yes,Yes,Yes,Yes,Abstain
HYTV,Yes,Yes,Yes,Yes,Yes,Yes
HYVP,Abstain,Abstain,Yes,Abstain,Abstain,Yes
HZDH,Yes,Abstain,Yes,Abstain,Yes,Yes
HZFJ,Yes,No,Yes,No,Yes,Abstain
HZJ2,Yes,Yes,Yes,No,Yes,Yes
HZNF,Abstain,Abstain,Yes,Abstain,Yes,Yes
J2CX,Yes,No,Yes,Yes,No,Yes
J2G7,Abstain,No,Yes,Yes,Yes,Yes
J2JD,No,Yes,Yes,Yes,Yes,No
J33N,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
J3F9,Yes,Yes,Yes,Yes,Yes,Yes
J4KR,Yes,Abstain,Yes,Abstain,Yes,Abstain
J4VQ,Yes,Yes,Yes,Yes,Yes,Yes
J4XY,Yes,Abstain,Yes,Abstain,Yes,Abstain
J5KH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J5P7,Yes,Yes,Yes,Yes,Yes,Yes
J5VX,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
J5Y3,Yes,Yes,Yes,Yes,Yes,Yes
J5ZW,Yes,Yes,Yes,No,Yes,Yes
J63C,No,No,Yes,Yes,No,Yes
J64N,Yes,Abstain,Yes,Abstain,Yes,Abstain
J664,Yes,Yes,Abstain,Abstain,Abstain,Yes
J6F5,Abstain,No,Yes,Yes,Yes,Yes
J6YM,Yes,Yes,Yes,Yes,Yes,Yes
J7CY,Abstain,No,Yes,Abstain,Abstain,Yes
J7K8,No,Yes,Yes,No,Yes,Yes
J7NY,Yes,Yes,Abstain,Yes,Abstain,Yes
J7R5,No,No,No,No,No,Yes
J7V9,Yes,Abstain,Yes,Abstain,Yes,Yes
J83D,Abstain,No,Abstain,No,No,No
J89B,No,No,Yes,Abstain,Abstain,Yes
J89J,Abstain,Abstain,No,No,No,Yes
J8CR,Yes,Abstain,Yes,Abstain,Yes,Yes
J8JX,Yes,Yes,Yes,Yes,Yes,Yes
J8RT,No,No,No,No,No,Yes
J8SC,Yes,Yes,Yes,No,Abstain,Abstain
J8XW,No,No,Yes,No,No,Yes
J92V,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
J9F7,Yes,No,Yes,Abstain,Yes,Yes
J9K7,Yes,Yes,Yes,No,Yes,Yes
J9MC,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JBBX,No,No,Yes,No,Abstain,Abstain
JBF6,Yes,Yes,Yes,Yes,Yes,Yes
JBF8,Yes,Yes,Yes,Abstain,Yes,No
JBKB,Yes,Yes,Yes,Yes,Yes,Yes
JBNV,No,Yes,Yes,No,Yes,Yes
JBPV,Yes,Abstain,Yes,Abstain,Yes,Yes
JBYV,Yes,Yes,Yes,Yes,Yes,No
JCJC,Yes,Yes,Yes,Yes,Yes,Abstain
JCPX,Yes,Yes,Yes,Abstain,Yes,No
JCQW,Yes,Yes,Yes,Yes,Yes,Yes
JCTH,Yes,No,No,No,No,Yes
JD8C,Yes,Abstain,Yes,No,Yes,Yes
JDD4,Yes,Yes,Yes,Yes,Yes,Abstain
JDS9,No,Yes,No,No,No,Abstain
JDWN,Yes,Yes,No,No,Yes,Yes
JDZR,No,No,Yes,Yes,Yes,Abstain
JF9G,Yes,Yes,Yes,Yes,Yes,No
JFBT,Yes,Yes,No,Yes,Yes,Yes
JFPG,Abstain,Yes,Yes,Abstain,Yes,Abstain
JG77,Yes,Yes,Yes,Yes,Yes,Abstain
JGFV,Yes,Yes,Yes,Yes,Yes,Yes
JGMS,Yes,No,Abstain,Abstain,Abstain,Yes
JGQV,Yes,Yes,Yes,Yes,Yes,Yes
JGT6,Abstain,No,Yes,Yes,No,Abstain
JGZC,Abstain,Yes,No,Yes,Yes,Yes
JH2K,Yes,Yes,Yes,Yes,Yes,Abstain
JHBG,Yes,Yes,Yes,Yes,Yes,No
JHH6,Yes,Yes,Yes,Yes,Yes,Yes
JHH9,Yes,No,No,No,No,Yes
JHNB,Yes,Abstain,Yes,Abstain,Yes,Abstain
JHTQ,Yes,Abstain,Yes,Abstain,Yes,Yes
JJ7H,Yes,Yes,Yes,Yes,Yes,No
