Receipt,"Who would you like to elect as ASA President 2019-2020?","Do you give your vote of confidence to Michael Kurt Mayer for ASA VP Academic 2019-2020?","Who would you like to elect as ASA VP External 2019-2020?","Do you give your vote of confidence to Nathalie Marj and Alice Lemay for ASA Co-VP Internals 2019-2020?","Do you give your vote of confidence to Diana Nigmatullina for ASA VP Communications 2019-2020?","Do you give your vote of confidence to Mariana Botero for ASA VP Finance 2019-2020?","Who would you like to elect as ASA Co-VP Administration 2019-2020?","Do you agree with the Motion Re: Remove Council prerequisite clause for president candidacy from the ASA Constitution?","Do you agree with the Motion Re: Create VP Event position?","Do you agree with the Motion Re: Revise the A.S.A. Constitution?","Do you agree with the Motion Re: Abolish the A.S.A. Secretary Position?","Do you agree with the Motion Re: Ratification of Mining Co-op Fee Referendum to take place in the end of March 2019?","Do you give your vote of confidence to Rim Kouider for CMEUS President 2019-2020?","Do you give your vote of confidence to Magda Mroz for CMEUS VP Services 2019-2020?","Do you give your vote of confidence to Matthew Desorbay for CMEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Alec Thomlison for CMEUS U4 Representative 2019-2020?","Do you give your vote of confidence to Maéva Chrzaszcz for MEUS President 2019-2020?","Do you give your vote of confidence to Morgan Wu for MEUS VP Academic 2019-2020?","Do you give your vote of confidence to Britton Holman for MEUS VP Administration 2019-2020?","Who would you like to elect as MEUS VP Communications 2019-2020?","Who would you like to elect as MEUS VP Finance 2019-2020?","Do you give your vote of confidence to Timothy MacLeod for MEUS VP Internal 2019-2020?","Do you give your vote of confidence to Sireena Divecha for MEUS U2 Representative 2019-2020?","Do you give your vote of confidence to Peter Albright for MEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS President 2019-2020?","Who would you like to elect as CEUS VP Finance 2019-2020?","Do you give your vote of confidence to Philippe Allard for CEUS VP External 2019-2020?","Who would you like to elect as CEUS VP Internal 2019-2020?","Who would you like to elect as CEUS VP Academic Affairs 2019-2020?","Who would you like to elect as CEUS VP Communications 2019-2020?","Do you give your vote of confidence for Mo Dehghan as CEUS U2 Representative 2019-2020?","Who would you like to elect as CEUS U3 Representative 2019-2020?","Who would you like to elect as ECSESS U2 Computer Representative 2019-2020?","Do you give your vote of confidence for Kelly Ma as ECSESS U2 Software Representative 2019-2020?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U2 Electrical Representative 2019-2020?","Do you give your vote of confidence to Ammar Rudani for ECSESS U3 Software Representative 2019-2020?","Do you give your vote of confidence to Yuliya Volodina for ECSESS U4 Software Representative 2019-2020?","Do you give your vote of confidence to Bogdan Dumitru for ECSESS U4 Electrical Representative 2019-2020?","Who would you like to elect as ECSESS President 2019-2020?","Do you give your vote of confidence to Sam Baker for BUSS President 2019-2020?","Do you give your vote of confidence to Brenda Shen for BUSS VP Internal 2019-2020?","Who would you like to elect as BUSS VP Academic 2019-2020?","Do you give your vote of confidence to Jacques Carmichael for BUSS VP External 2019-2020?","Do you give your vote of confidence to Aaron Yee for BUSS VP Finance 2019-2020?","Do you give your vote of confidence to Kitaro Jung for BUSS VP Administration and Engagement 2019-2020?","Do you give your vote of confidence to Johnny Liu for BUSS VP Communication 2019-2020?","Do you give your vote of confidence to Jordan Legendre for BUSS U2 Representative 2019-2020?","Who would you like to elect as BUSS U3 Representative 2019-2020?","Do you give your vote of confidence to Maya Kenton as BUSS U4 Representative 2019-2020?","Do you agree with the changes to the BUSS Constitution?","Who would you like to elect as MAME President 2019-2020?","Who would you like to elect as MAME U2 Representative 2019-2020?","Do you give your vote of confidence to Sarah Ford as MAME U3 Representative 2019-2020?","Who would you like to elect as MAME U4 Representative 2019-2020?","Do you give your vote of confidence to Manon Prairie as MAME VP Academic 2019-2020?","Who would you like to elect as MAME VP Communications 2019-2020?","Do you give your vote of confidence to Mohammad Ali Ghasemi as MAME VP Events 2019-2020?","Do you give your vote of confidence to Paul Picotte as MAME VP External 2019-2020?","Do you give your vote of confidence to Ahmad Masri as MAME VP Internal 2019-2020?","Do you give your vote of confidence to Hemanshu Anand for ChESS President 2019-2020?","Who would you like to elect as ChESS U2 Representative 2019-2020?","Do you give your vote of confidence to Matthew Nohos-Katsaros for ChESS U3 Representative 2019-2020?","Do you give your vote of confidence to Matthew Smrke for ChESS U4 Representative 2019-2020?","Do you give your vote of confidence to Aastha Goyal for ChESS VP Academic 2019-2020?","Do you give your vote of confidence to Tess Seip as ChESS VP Communications 2019-2020?","Do you give your vote of confidence to Lauriane C. Cossette as ChESS VP Internal 2019-2020?","Do you give your vote of confidence to Gregory Brock as ChESS VP External 2019-2020?","Do you give your vote of confidence to Kenzie Younes as ChESS VP Engagement 2019-2020?"
9VDT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9VFY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9WW2,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9X3J,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9ZDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Walker Singleton",No,Yes,Yes,,,,,,,,,
9ZJW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9ZT9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,
B2KT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2RK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",Abstain,,,No,"Walker Singleton",No,No,No,,,,,,,,,
B33P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
B3P6,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","None of the candidates",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B4FP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B4GM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B5MB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,No,,"None of the candidates",,Yes,,,,,,,,,,,,,,,,,,
B5Q7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B5Q9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B64G,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty",Abstain,"Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B7HW,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B7KD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B8JY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque","Kostas Mauroeidis",,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
B8NM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B9SN,,,,,,,,,,,,Abstain,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BB8T,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,Abstain,"Rebekah Clarke Robinson","Xuejiao Long",No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BBWF,,,,,,,,,,,,,Yes,Yes,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BCJ2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BDTY,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"David Kim",Abstain,"Julia Rafferty","Salim Ballouk","Emily Anderson",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BFSH,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Yes,"Karam Soussi","Salim Ballouk","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BHR5,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BJ25,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",No,"Julia Rafferty","Salim Ballouk","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BJGZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
BJXY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMMJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BMPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Kostas Mauroeidis",,,Yes,Abstain,Abstain,Yes,Abstain,,,,,,,,,
BN73,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BNJ2,"Yue (Alex) Zeng",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Elif Kurkcu & Zhuofan Chen",Abstain,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BP8Y,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","David Kim",Abstain,"Julia Rafferty","Salim Ballouk",Abstain,,"Mike Tadayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BPN7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,"Kenji Marshall",Yes,Yes,Yes,Yes,,"None of the candidates",,Yes,,,,,,,,,,,,,,,,,,
BPR6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BPRN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
BPTW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
BRC6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Caron",,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BRMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Abstain,Yes,Yes,Abstain,Yes,Yes
BVG5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BWK9,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"David Kim",Abstain,Abstain,"None of the candidates","Xuejiao Long",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BWM6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BX55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer","Benjamin Lusterio Adler",,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
BX59,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXMG,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BY5N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes,Yes,Yes,Yes,Yes
BZK7,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C2KC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C32K,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C49J,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C4NP,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Omar Abdelaziz",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C5BD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,No,No,No,No,No,No
C63G,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C7NC,"Yue (Alex) Zeng",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Abstain,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C9DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCHG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Sarah Lalancette-Caron",Yes,Yes,Yes,No,,"Tobi Olasubulumi",,Yes,,,,,,,,,,,,,,,,,,
CFG6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,No,No,Abstain
CHQW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
CHTP,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJ2Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,Yes
CJFX,,,,,,,,,,,,,,,,,No,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJJD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Abstain,No,Yes,No,No,No
CM5Q,"None of the candidates",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CQ6S,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Karam Soussi","Rebekah Clarke Robinson",Abstain,,"Julian Pucella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CR7S,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Khalis Khaleel","Liane Middleton",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRR6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSXN,"Andrew Jiao",Yes,"Shengkun (Tommy) Yang",Abstain,Yes,Abstain,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CVPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,Yes,Yes,Yes,No,No
CWWM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,No,Yes,Yes,Yes,Yes,Yes
CX6J,,,,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CXMB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kenji Marshall",Yes,Yes,Yes,Yes,,,Yes,Yes,,,,,,,,,,,,,,,,,,
CYSM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer","None of the candidates",,,Yes,"Walker Singleton",No,Abstain,Abstain,,,,,,,,,
CYYD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CZN6,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D25J,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Abstain,,Abstain,Yes,Abstain,Abstain,Abstain
D25S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D355,"None of the candidates",Yes,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D3CQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Yes,Yes,Yes
D5V8,Abstain,Yes,"Olivia Janiszewski",Yes,Abstain,Yes,"Mike Gallo & Daniel Kusev",No,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D6JP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D88W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,"Alex Schefel",Yes,"Chloë Ryan",No,Yes,Yes,,,,,,,,,
D92Q,,,,,,,,,,,,,No,No,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D934,"Yue (Alex) Zeng",Yes,"Shengkun (Tommy) Yang",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D98N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D9QK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elia Benchekroun",,,Yes,Yes,Abstain,Yes,Yes
DBDH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCPF,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","David Kim",Yes,"Karam Soussi","Salim Ballouk","Emily Anderson",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DCRS,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DF2F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,No
DFR5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
DFYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amine Mallek",,,,,,"Cara Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DHG4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,,Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
DHGR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,Yes
DHP5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJFB,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson","Emily Anderson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DKCQ,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Luc Bourbonnais","Liane Middleton",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNHH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,Yes,,Yes,"Chloë Ryan",No,Yes,Yes,,,,,,,,,
DP2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DP5V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,Yes,,Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
DPTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DQBZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRHS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer",,,"None of the candidates",No,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
DSRX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,,,No,No,Abstain,Abstain,Abstain
DT4X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emile Brule-Champagne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV6V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yasemin Bicer","Benjamin Lusterio Adler",,,Yes,"Walker Singleton",Yes,Yes,Yes,,,,,,,,,
DVCM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kevin Alforque",,,,Yes,"Chloë Ryan",Yes,Yes,Yes,,,,,,,,,
DW24,,,,,,,,,,,,,No,No,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DWGP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,"Elie Elia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DXBP,,,,,,,,,,,,,,,,,,,,,,,,,"Karine Flamand","Luc Plamondon",Yes,"Karam Soussi","Rebekah Clarke Robinson","Xuejiao Long",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DYFC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,No
DYYP,,,,,,,,,,,,,,,,,,,,,,,,,"Graham Saunders","Luc Plamondon",Yes,"Julia Rafferty","Rebekah Clarke Robinson",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2FT,"Andrew Jiao",Abstain,"Olivia Janiszewski",Yes,Yes,Yes,"Mike Gallo & Daniel Kusev",Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
