Receipt,President,"Vice President Academic","Vice President Communications","Vice President External","Vice President Finance","Vice President Internal","Vice President Social"
FSVS,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FTW5,Abstain,"Ananya Nair",Abstain,Abstain,"Stefan Suvajac","Maheen Akter",Abstain
FV84,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FVB9,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FVD2,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
FWFT,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
FXNF,"Jamal Tarrabain","Wing Wong",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
FY4B,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FYCP,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FYF8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
FYYB,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
G2KY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
G3P5,"Jamal Tarrabain","Wing Wong",Abstain,"Darshan Daryanani",No,"Maheen Akter","Kim Yang"
G5KC,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
G68V,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,No
G72P,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
G7Z3,No,"Wing Wong",Abstain,No,"Stefan Suvajac",Abstain,Abstain
G8Y6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
G9VM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GB56,Abstain,"Wing Wong",Abstain,Abstain,"Stefan Suvajac",Abstain,Abstain
GBM9,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GBVR,No,"Ananya Nair",Abstain,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
GBYZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GC3J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GCBZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
GCY4,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GD3V,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GD6B,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GF6Y,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
GFHT,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
GG67,Abstain,"Ananya Nair","Yoana Pehlyova",Abstain,Abstain,"Maheen Akter","Kim Yang"
GH2T,Abstain,Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
GHWF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GJCX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GJTV,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
GK8W,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GK97,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GKJK,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GMPX,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GN5N,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GNCZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac",Abstain,Abstain
GNFF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,Abstain,"Maheen Akter","Kim Yang"
GNST,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GPRG,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GQ6N,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GQCN,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GQDT,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GS6M,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
GSPR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GTQ4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GTTF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GTZX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GW2K,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GW4C,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GW6G,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GWP4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GWQ7,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GWRJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GXMK,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GXSG,Abstain,"Ananya Nair",Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
GYQ3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GYTQ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
GZ2F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZM7,No,"Ananya Nair",No,No,No,"Maheen Akter",No
GZVZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
H2Y2,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
H352,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
H5D9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H5K9,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
H6MQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H6R2,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
H6RS,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
H6V8,No,"Wing Wong","Yoana Pehlyova",No,"Stefan Suvajac",No,"Kim Yang"
H7X6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
H7YF,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
H88P,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",Abstain,"Kim Yang"
H8BZ,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
H8J5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
H8WK,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H93K,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HB79,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
HDN8,No,"Ananya Nair",No,No,No,No,No
HDS5,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HDTP,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HF6P,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HFCG,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HFJ4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HG2P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HGKD,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HGM2,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HGMP,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,"Maheen Akter","Kim Yang"
HGV8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HHGS,No,"Ananya Nair",No,No,No,"Maheen Akter",No
HJG3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HJJW,Abstain,"Wing Wong",Abstain,Abstain,"Stefan Suvajac",Abstain,Abstain
HJVB,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HJWP,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HJYB,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
HK8R,"Jamal Tarrabain","Wing Wong",Abstain,"Darshan Daryanani",Abstain,Abstain,"Kim Yang"
HKFV,No,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
HKH3,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HM98,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
HMFP,Abstain,"Ananya Nair",Abstain,Abstain,Abstain,"Maheen Akter","Kim Yang"
HMXQ,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
HNJB,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HP85,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HPF8,No,"Ananya Nair",No,No,No,No,No
HPQ9,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HQR8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HQTQ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani",No,"Maheen Akter",No
HQYX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HR3H,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HRDT,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani",Abstain,"Maheen Akter","Kim Yang"
HRXZ,"Jamal Tarrabain",Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,"Kim Yang"
HS8W,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HSB5,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HST2,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani",Abstain,Abstain,"Kim Yang"
HSTG,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HSZ6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HTFH,No,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter",Abstain
HTQ8,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HVCR,No,"Wing Wong",No,No,"Stefan Suvajac",No,No
HVQQ,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HVQZ,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
HXQ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HY5S,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HY5Y,No,"Wing Wong",Abstain,"Darshan Daryanani","Stefan Suvajac",Abstain,"Kim Yang"
HZ3M,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
HZMJ,"Jamal Tarrabain","Ananya Nair",Abstain,"Darshan Daryanani",Abstain,"Maheen Akter",Abstain
J23M,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J2PY,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J2Q7,"Jamal Tarrabain",Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J3ZZ,No,"Ananya Nair",No,No,No,No,No
J4M4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J4ZV,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J5DQ,No,Abstain,"Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
J657,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,Abstain,Abstain,"Kim Yang"
J69N,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
J6Y4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J6YB,"Jamal Tarrabain","Wing Wong",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J79F,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
J7DB,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J7GC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J7PQ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J837,Abstain,Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
J8F6,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
J8FV,No,"Wing Wong",No,No,No,No,No
J8ZK,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J9S2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
J9SM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JB68,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JB7Z,Abstain,"Wing Wong","Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
JBWK,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JBZR,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JDMH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
JFJX,Abstain,Abstain,Abstain,Abstain,Abstain,"Maheen Akter",Abstain
JFPJ,Abstain,"Ananya Nair","Yoana Pehlyova",Abstain,Abstain,"Maheen Akter","Kim Yang"
JFT9,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
JGHX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JHBP,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JHDM,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JHH9,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JHVX,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JHW6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JHWH,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JJFV,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JJJN,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JJSF,Abstain,"Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
JNGW,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JNJ2,No,"Ananya Nair",Abstain,Abstain,Abstain,Abstain,No
JNX7,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JPC7,"Jamal Tarrabain","Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JPFN,No,"Wing Wong",Abstain,Abstain,Abstain,No,"Kim Yang"
JPHD,"Jamal Tarrabain","Ananya Nair",No,No,No,"Maheen Akter","Kim Yang"
JPTJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",No,"Kim Yang"
JR6H,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,"Stefan Suvajac","Maheen Akter","Kim Yang"
JR9N,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JRBN,"Jamal Tarrabain","Ananya Nair",Abstain,Abstain,Abstain,Abstain,Abstain
JRH4,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JRWC,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JSFX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,Abstain,"Maheen Akter","Kim Yang"
JSM7,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter",No
JT8P,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JT9W,No,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JTCX,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",Abstain,"Kim Yang"
JTR6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JVRR,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JW32,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JW3G,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JWN8,Abstain,"Ananya Nair","Yoana Pehlyova",Abstain,No,No,"Kim Yang"
JXDZ,Abstain,"Ananya Nair",No,No,No,"Maheen Akter","Kim Yang"
JZQJ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JZWQ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
JZWV,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
K2HG,Abstain,Abstain,Abstain,Abstain,Abstain,"Maheen Akter",Abstain
K37M,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K3VV,Abstain,Abstain,"Yoana Pehlyova",Abstain,Abstain,Abstain,Abstain
K3YG,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
K4MN,No,"Ananya Nair",No,"Darshan Daryanani",No,"Maheen Akter","Kim Yang"
K4PW,Abstain,"Wing Wong",Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
K4XW,"Jamal Tarrabain","Wing Wong",Abstain,"Darshan Daryanani",Abstain,Abstain,Abstain
K5G3,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K5NX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K5V2,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K68X,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K6HX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K6VZ,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K7FM,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K7NB,Abstain,"Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K7VK,Abstain,"Ananya Nair",No,"Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K7YB,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K8VC,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova",Abstain,Abstain,"Maheen Akter","Kim Yang"
K96M,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K9FZ,Abstain,"Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
K9RG,No,"Ananya Nair","Yoana Pehlyova",No,No,No,No
KB9T,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani",Abstain,Abstain,"Kim Yang"
KBK6,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
KBN4,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
KDPG,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
KDXZ,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac","Maheen Akter","Kim Yang"
KFDS,"Jamal Tarrabain","Ananya Nair","Yoana Pehlyova","Darshan Daryanani","Stefan Suvajac",Abstain,"Kim Yang"
KGKB,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova",No,No,No,No
KGZG,"Jamal Tarrabain","Wing Wong",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
KHBY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
KHMN,"Jamal Tarrabain","Wing Wong","Yoana Pehlyova",No,"Stefan Suvajac","Maheen Akter","Kim Yang"
