Receipt,President,"VP Internal Affairs","VP Student Life","VP External Affairs","VP University Affairs","VP Finance"
SWD4,"None of these",No,"Maheen Akter","Ayo Ogunremi","None of these",Abstain
SWS7,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali","Brooklyn Frizzle",Abstain
SX4C,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
SXH9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SXNR,"None of these",No,"None of these","None of these","None of these",No
SXRP,Abstain,Abstain,Abstain,"Noah Merali","Brooklyn Frizzle","Gifford Marpole"
SY68,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi",Abstain,"Gifford Marpole"
SY76,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
SYKT,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
SYNP,"Jemark Earle",No,"Maheen Akter","Noah Merali","Griffin Scott",No
SZ2S,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
SZKX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
SZSM,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott",Abstain
T22B,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T234,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
T378,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott",No
T387,"Ruth Silcoff","Declan McCool",Abstain,Abstain,Abstain,Abstain
T3C8,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T434,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
T45G,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T4BB,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
T4FD,"Jemark Earle","Declan McCool",Abstain,"Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T4M7,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T4MF,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T4QC,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,Abstain
T4YQ,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T4Z6,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
T5GZ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
T637,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T658,"Jemark Earle",No,"Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
T68P,Abstain,"Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
T6BW,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
T6CH,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,Abstain
T6MQ,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T6QW,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
T73P,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
T75Y,"Jemark Earle","Declan McCool","None of these","None of these","None of these","Gifford Marpole"
T7NR,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
T8BR,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
T8CH,"Ruth Silcoff","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
T8FG,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
T8GT,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
T8KJ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T8MM,"Jemark Earle","Declan McCool","None of these","None of these","None of these","Gifford Marpole"
T8S4,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T8SG,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T942,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott",No
T94Q,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T9MV,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
T9VP,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
T9XF,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
TB5T,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
TB8T,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TBVS,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Griffin Scott","Gifford Marpole"
TBZV,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TCKN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TCM2,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali","Brooklyn Frizzle",No
TCVJ,"Jemark Earle",No,"None of these","None of these","None of these",No
TCWQ,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Griffin Scott",Abstain
TD74,Abstain,Abstain,"Maheen Akter","None of these","Brooklyn Frizzle",Abstain
TDT8,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TDVM,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TF3G,Abstain,Abstain,"Belle Sullivan",Abstain,Abstain,Abstain
TFB9,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TFMS,"Ruth Silcoff","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
TG8S,"Jemark Earle",Abstain,"Maheen Akter","Noah Merali",Abstain,"Gifford Marpole"
TGD7,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
TGDJ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TGDK,"Ruth Silcoff",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TGH5,"Jemark Earle","Declan McCool",Abstain,"Ayo Ogunremi","Griffin Scott",Abstain
TGJR,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TGQR,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TGV5,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
TH3S,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
TH8V,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
THHB,Abstain,Abstain,"Maheen Akter",Abstain,Abstain,Abstain
THKR,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,Abstain,"Gifford Marpole"
THX2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
TJ88,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TJG5,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TJJD,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TJJH,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TJM5,Abstain,Abstain,"Maheen Akter",Abstain,Abstain,Abstain
TJT7,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","None of these","Gifford Marpole"
TJVS,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Griffin Scott","Gifford Marpole"
TJY5,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TK5N,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TK6X,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TM59,"Ruth Silcoff",No,"Maheen Akter","None of these","None of these","Gifford Marpole"
TMV2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott",Abstain
TMWJ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TN8Q,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TNFM,"Jemark Earle",Abstain,Abstain,"Noah Merali","Griffin Scott","Gifford Marpole"
TNMJ,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
TNMY,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TNVS,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TNWY,"Jemark Earle",No,"None of these","Ayo Ogunremi","Brooklyn Frizzle",No
TNX6,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
TP2M,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TP5C,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TPTS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TPV4,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TPZW,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TQDF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TQH4,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
TQMP,"Ruth Silcoff",Abstain,"Maheen Akter","None of these","Griffin Scott","Gifford Marpole"
TQSQ,Abstain,"Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TQZJ,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
TR99,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
TRK2,"Jemark Earle","Declan McCool","Maheen Akter","None of these","Brooklyn Frizzle","Gifford Marpole"
TRW5,"Jemark Earle",Abstain,"Belle Sullivan","Ayo Ogunremi","Griffin Scott",Abstain
TS82,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TSF6,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
TSNX,"Jemark Earle",No,"Maheen Akter","None of these","None of these","Gifford Marpole"
TSTB,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TSZH,Abstain,Abstain,Abstain,"Noah Merali",Abstain,Abstain
TT82,"Ruth Silcoff",Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
TTD5,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TTDJ,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TTJJ,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TTM5,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TTNY,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
TTQ5,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,"Griffin Scott",Abstain
TTQB,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TTQT,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TTSM,"Jemark Earle","Declan McCool",Abstain,"Ayo Ogunremi","Griffin Scott",Abstain
TTXG,"Jemark Earle","Declan McCool","None of these","Noah Merali","Griffin Scott","Gifford Marpole"
TV4B,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TVCJ,Abstain,Abstain,"Belle Sullivan",Abstain,Abstain,Abstain
TVNH,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TVWD,"Jemark Earle","Declan McCool","None of these","Ayo Ogunremi","Brooklyn Frizzle",No
TW59,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",Abstain
TW5V,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TW6S,"Jemark Earle",No,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",No
TW8V,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TWJF,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
TWJJ,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Brooklyn Frizzle","Gifford Marpole"
TWMV,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
TWMW,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
TWQB,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TWS5,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
TX9X,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
TXKQ,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
TXQB,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","None of these",No
TXRF,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
TXRN,"Jemark Earle","Declan McCool",Abstain,Abstain,"Griffin Scott","Gifford Marpole"
TXVY,"Ruth Silcoff",Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
TZGP,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
TZWT,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
V247,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,Abstain
V2M9,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
V2MG,"Jemark Earle",Abstain,"Belle Sullivan","Ayo Ogunremi",Abstain,Abstain
V2Q6,"Jemark Earle","Declan McCool","Maheen Akter","None of these","None of these","Gifford Marpole"
V2ZQ,Abstain,Abstain,Abstain,Abstain,"Griffin Scott","Gifford Marpole"
V339,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
V3MQ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
V3YF,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
V3ZC,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
V4DJ,"None of these",No,"None of these","None of these","None of these",No
V4H7,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
V4VM,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
V4WJ,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
V4ZY,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
V52W,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
V5JP,"Jemark Earle","Declan McCool","Maheen Akter",Abstain,"Griffin Scott","Gifford Marpole"
V5Y4,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali",Abstain,"Gifford Marpole"
V6GZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V6W2,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
V6W6,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,"Gifford Marpole"
V7GB,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
V7SK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
V86J,Abstain,Abstain,Abstain,"Ayo Ogunremi",Abstain,Abstain
V8D8,"None of these",No,"None of these","None of these","None of these",No
V8J7,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
V8WK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V99N,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","None of these","Gifford Marpole"
V9VY,"Ruth Silcoff",No,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
V9WF,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
V9ZX,Abstain,Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,Abstain
VB28,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
VB8W,Abstain,Abstain,"Belle Sullivan",Abstain,Abstain,Abstain
VBBT,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","None of these","Gifford Marpole"
VBCY,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
VBDW,"Jemark Earle","Declan McCool",Abstain,"Ayo Ogunremi","None of these",Abstain
VBFM,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VBQ5,"Jemark Earle",Abstain,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",Abstain
VBV4,"Ruth Silcoff",No,"Belle Sullivan",Abstain,"Griffin Scott",Abstain
VCDN,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VD43,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Griffin Scott","Gifford Marpole"
VD5P,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VDBN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VDCN,"Jemark Earle","Declan McCool","Belle Sullivan",Abstain,"Brooklyn Frizzle","Gifford Marpole"
VDVQ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VF2X,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VF6G,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VF95,"None of these",No,"Belle Sullivan","None of these","None of these",No
VFBC,"Jemark Earle","Declan McCool",Abstain,Abstain,Abstain,Abstain
VFHP,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VFKW,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,No
VFMK,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VG5Z,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VGVR,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VGVZ,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
VH2R,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VH33,"Ruth Silcoff","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VH3C,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VH6C,"Ruth Silcoff",Abstain,"Maheen Akter","Noah Merali","None of these",Abstain
VH6Z,Abstain,"Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
VHCW,"Jemark Earle","Declan McCool","Maheen Akter","None of these","Griffin Scott","Gifford Marpole"
VHGP,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott",Abstain
VHH9,"Jemark Earle",Abstain,"Maheen Akter","None of these","Griffin Scott",Abstain
VJCN,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VJPW,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VJSV,"Ruth Silcoff","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
VK45,"Jemark Earle",No,"Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle",No
VK8T,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
VK9S,"None of these",No,"Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
VKR3,"Jemark Earle",No,Abstain,Abstain,Abstain,"Gifford Marpole"
VKS9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VKW3,"Ruth Silcoff","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VKYH,"Ruth Silcoff",No,"Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle",No
VKYJ,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VMC4,"Jemark Earle",No,"Belle Sullivan","Noah Merali","Griffin Scott",No
VN5Y,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
VN7W,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
VNJN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VNSG,Abstain,Abstain,"Belle Sullivan",Abstain,Abstain,Abstain
VNTB,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
VP5Y,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
VPJT,Abstain,Abstain,"Belle Sullivan","None of these","None of these",No
VPK2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","None of these",Abstain
VPST,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VQDM,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
VQFT,"Ruth Silcoff",Abstain,"Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VQJZ,"None of these",No,"None of these","None of these","None of these",No
VR5V,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
VRBZ,"Ruth Silcoff","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
VRJS,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VRQF,Abstain,Abstain,"Maheen Akter",Abstain,Abstain,Abstain
VRTM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VRXX,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VS8W,"Jemark Earle","Declan McCool","Maheen Akter","None of these","Griffin Scott","Gifford Marpole"
VSMT,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VSWK,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VSXX,"Jemark Earle","Declan McCool","Belle Sullivan","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
VTB4,"Jemark Earle","Declan McCool",Abstain,"Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VTHR,"Jemark Earle","Declan McCool","Belle Sullivan","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VTNG,"Ruth Silcoff",Abstain,"Maheen Akter","Ayo Ogunremi",Abstain,Abstain
VV3Q,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Griffin Scott","Gifford Marpole"
VV59,"Jemark Earle","Declan McCool","Maheen Akter","Noah Merali","Brooklyn Frizzle","Gifford Marpole"
VV5T,"Jemark Earle",Abstain,"Maheen Akter","Ayo Ogunremi","None of these",Abstain
VV8H,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VVGC,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VVPB,Abstain,Abstain,Abstain,"Noah Merali",Abstain,Abstain
VVS5,Abstain,"Declan McCool","Maheen Akter","Ayo Ogunremi","Brooklyn Frizzle","Gifford Marpole"
VVYK,"Ruth Silcoff",No,Abstain,Abstain,Abstain,"Gifford Marpole"
VWH7,"None of these",Abstain,"Maheen Akter","None of these","Griffin Scott","Gifford Marpole"
VWK2,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi","Griffin Scott","Gifford Marpole"
VWMN,"Jemark Earle","Declan McCool","Maheen Akter","Ayo Ogunremi",Abstain,"Gifford Marpole"
