Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
PG2M,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
PGS5,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
PGS9,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
PGSC,Abstain,"Nizam Khan",Abstain,"Chinaza Oleh",Abstain,Abstain
PHRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PJ5K,"Alice Yue","Lisa Maria","Chris MacDonald",Abstain,Abstain,"Mohini Bhade"
PJBW,"Alper Avi Benardete",Abstain,Abstain,"Jason Barron",Abstain,"Moataz Salim"
PKDT,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,"Moataz Salim"
PN46,Abstain,"Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
PPGM,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
PPHF,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
PQG5,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
PS8R,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
PSM6,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain
PTBX,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
PTPY,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
PTRB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PTVW,Abstain,Abstain,"Sarah Wu",Abstain,Abstain,Abstain
PVNJ,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
PXJH,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
PY8Z,"Patrick O'Donnell","Nizam Khan","Sarah Wu",Abstain,"Zac Sultan",Abstain
PZFR,Abstain,Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
Q2N6,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
Q32Y,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai",Abstain
Q3GC,Abstain,Abstain,Abstain,"Tyler Fox",Abstain,Abstain
Q424,"Armaghan Alam","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
Q4HB,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
Q4XD,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
Q5KN,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
Q6CG,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai",Abstain
Q6JQ,"Alper Avi Benardete",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
Q6VN,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
Q77V,Abstain,Abstain,Abstain,Abstain,Abstain,"Mohini Bhade"
Q79X,"Alice Yue","Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
Q7JY,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Moataz Salim"
Q883,"Marc-Antoine Beauchamp","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
Q8F9,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
Q8HF,Abstain,"Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
Q8T5,Abstain,Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
Q8TW,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
Q92K,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
QC5N,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
QCF6,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
QFQH,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
QG4B,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
QGDP,"Alper Avi Benardete",Abstain,Abstain,"Jason Barron","Zac Sultan",Abstain
QHMW,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
QJMD,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh",Abstain,"Moataz Salim"
QJW6,"Armaghan Alam","Lisa Maria",Abstain,"Tyler Fox",Abstain,Abstain
QKZV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QN44,"Patrick O'Donnell",Abstain,"Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
QP77,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
QQ47,Abstain,Abstain,Abstain,"Chinaza Oleh",Abstain,Abstain
QQCR,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
QS3S,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain
QTJP,"Patrick O'Donnell",Abstain,"Sarah Wu","Chinaza Oleh",Abstain,"Mohini Bhade"
QTPQ,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
QTV3,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
QW2W,Abstain,Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
QWPT,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
QWYV,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
QWYW,"Alper Avi Benardete",Abstain,"Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Moataz Salim"
QXTD,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Jason Barron","Zac Sultan",Abstain
QZ8F,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,Abstain
QZG2,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
R27V,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
R28Z,"Armaghan Alam","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Karim Abou Nader"
R2WT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R3BC,"Alper Avi Benardete","Lisa Maria",Abstain,Abstain,Abstain,Abstain
R4D9,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
R563,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
R5J8,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
R5ZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RBRN,"Armaghan Alam","Nizam Khan",Abstain,Abstain,"Zac Sultan","Karim Abou Nader"
RC8X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RCGZ,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh",Abstain,Abstain
RDDB,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh",Abstain,Abstain
RDK6,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
RF34,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
RFQ4,"Patrick O'Donnell",Abstain,Abstain,Abstain,"David Dai","Moataz Salim"
RGCX,"Armaghan Alam","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
RGHX,"Patrick O'Donnell","Nizam Khan",Abstain,Abstain,Abstain,Abstain
RGQ2,"Marc-Antoine Beauchamp","Lisa Maria",Abstain,Abstain,Abstain,Abstain
RJFS,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
RJN5,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
RMGP,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
RQQ8,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
RR79,"Armaghan Alam","Nizam Khan","Chris MacDonald","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
RRMJ,Abstain,"Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
RRYV,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
RSFM,"Armaghan Alam","Lisa Maria",Abstain,Abstain,Abstain,Abstain
RTPQ,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Moataz Salim"
RTW9,"Alper Avi Benardete","Lisa Maria",Abstain,Abstain,Abstain,Abstain
RVKS,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
RWF8,Abstain,Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
RWNV,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
RWR9,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
RX4M,"Marc-Antoine Beauchamp","Nizam Khan","Sarah Wu",Abstain,"Michael-Patrick Azar","Karim Abou Nader"
RXDB,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald",Abstain,"Michael-Patrick Azar","Mohini Bhade"
RXWQ,"Patrick O'Donnell","Lisa Maria","Sarah Wu",Abstain,"Zac Sultan","Mohini Bhade"
RXXT,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
RY3B,Abstain,Abstain,"Sarah Wu",Abstain,Abstain,Abstain
RYTN,"Alice Yue","Lisa Maria","Sarah Wu",Abstain,"Zac Sultan",Abstain
RZB3,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain
RZQB,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Chinaza Oleh",Abstain,Abstain
RZS7,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
RZW6,"Alper Avi Benardete","Lisa Maria","Chris MacDonald",Abstain,"Zac Sultan","Moataz Salim"
RZW8,"Alice Yue","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
S256,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S4WB,Abstain,"Lisa Maria",Abstain,Abstain,"Michael-Patrick Azar","Moataz Salim"
S5XR,"Alice Yue","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
S68Z,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
S77C,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai",Abstain
S7XM,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
S7ZD,Abstain,"Nizam Khan",Abstain,Abstain,"Michael-Patrick Azar",Abstain
S93Z,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
S9TT,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu","Chinaza Oleh","David Dai",Abstain
SD7B,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,Abstain
SDYR,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
SF7C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SGPS,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
SGVF,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
SGY4,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan","Moataz Salim"
SK63,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
SNH4,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
SQPW,Abstain,Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
SR28,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
SRWV,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
SS8H,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
SSM3,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain
STKH,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Tyler Fox",Abstain,Abstain
STV2,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh",Abstain,"Mohini Bhade"
STXN,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Karim Abou Nader"
SVQN,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
SVRP,"Alice Yue","Nizam Khan","Chris MacDonald","Tyler Fox","David Dai","Moataz Salim"
SVVC,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
SVWT,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
SY65,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
SYVF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SZ3N,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Moataz Salim"
SZCP,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
T225,"Patrick O'Donnell","Nizam Khan","Chris MacDonald","Tyler Fox","Zac Sultan",Abstain
T2YN,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Karim Abou Nader"
T39W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T3SH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T4HW,"Alper Avi Benardete","Lisa Maria","Sarah Wu",Abstain,"David Dai","Moataz Salim"
T4QB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T4QX,"Armaghan Alam","Nizam Khan","Chris MacDonald","Chinaza Oleh","David Dai","Karim Abou Nader"
T53Z,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
T5B7,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
T5MX,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Karim Abou Nader"
T68Z,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
T6SB,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
T84T,"Patrick O'Donnell",Abstain,"Sarah Wu",Abstain,"Michael-Patrick Azar","Mohini Bhade"
T8BX,"Patrick O'Donnell","Nizam Khan",Abstain,Abstain,"Zac Sultan","Karim Abou Nader"
T8RP,Abstain,Abstain,Abstain,Abstain,"Zac Sultan",Abstain
T95S,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
T9W7,"Alice Yue",Abstain,"Sarah Wu",Abstain,Abstain,"Mohini Bhade"
TBVZ,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
TBZT,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,"Moataz Salim"
TD6S,Abstain,Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
TDHQ,"Alper Avi Benardete",Abstain,"Sarah Wu",Abstain,Abstain,Abstain
TDP4,Abstain,Abstain,"Sarah Wu","Chinaza Oleh",Abstain,"Mohini Bhade"
TFRB,"Patrick O'Donnell","Lisa Maria","Chris MacDonald",Abstain,Abstain,Abstain
TJ62,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Jason Barron","Zac Sultan",Abstain
TKHQ,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
TM6F,Abstain,Abstain,Abstain,Abstain,"David Dai",Abstain
TMSW,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
TMY8,"Alice Yue","Lisa Maria","Sarah Wu",Abstain,"David Dai",Abstain
TN2X,"Armaghan Alam","Lisa Maria",Abstain,"Tyler Fox","David Dai","Karim Abou Nader"
TP7Z,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
TR97,"Armaghan Alam","Nizam Khan",Abstain,Abstain,"Michael-Patrick Azar",Abstain
TRQZ,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
TSM2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TSP4,"Patrick O'Donnell","Lisa Maria","Sarah Wu",Abstain,"David Dai","Mohini Bhade"
TSPT,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
TVMZ,"Alice Yue",Abstain,Abstain,Abstain,Abstain,Abstain
TWMQ,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Jason Barron","David Dai","Karim Abou Nader"
TWVB,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai",Abstain
V2JJ,"Armaghan Alam","Nizam Khan",Abstain,"Tyler Fox",Abstain,Abstain
V34R,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
V3Y8,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Mohini Bhade"
V42H,"Armaghan Alam","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Moataz Salim"
V462,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Jason Barron","David Dai","Mohini Bhade"
V5KC,"Alice Yue","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
V679,"Alper Avi Benardete","Lisa Maria",Abstain,Abstain,Abstain,Abstain
V6FQ,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
V863,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan",Abstain
V92M,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
VBJ9,"Alice Yue","Lisa Maria","Sarah Wu","Jason Barron","Zac Sultan","Mohini Bhade"
VBW4,"Armaghan Alam","Lisa Maria",Abstain,"Tyler Fox","David Dai","Mohini Bhade"
VCKX,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
VFN3,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
VFSZ,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox",Abstain,Abstain
VGM6,"Armaghan Alam","Nizam Khan",Abstain,Abstain,"Zac Sultan","Mohini Bhade"
VJ7W,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox",Abstain,Abstain
VK88,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,"Moataz Salim"
VKFH,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,"Mohini Bhade"
VKHQ,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
VKKG,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
VNGH,"Armaghan Alam","Nizam Khan","Sarah Wu","Tyler Fox","David Dai","Karim Abou Nader"
VP3V,Abstain,"Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
VSN4,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
VTCW,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Karim Abou Nader"
VTK7,"Armaghan Alam","Lisa Maria",Abstain,"Tyler Fox","David Dai",Abstain
VV3N,"Patrick O'Donnell","Nizam Khan","Sarah Wu","Tyler Fox",Abstain,"Moataz Salim"
VW5D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VXKJ,Abstain,"Nizam Khan","Chris MacDonald",Abstain,Abstain,Abstain
VYJD,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","David Dai","Mohini Bhade"
W347,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
W3DJ,"Alice Yue","Nizam Khan","Chris MacDonald","Chinaza Oleh","Zac Sultan","Mohini Bhade"
W42K,"Alice Yue","Lisa Maria","Sarah Wu",Abstain,Abstain,Abstain
W44M,"Alper Avi Benardete","Nizam Khan","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
W4CW,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
W4Q9,Abstain,Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
W5C6,"Alice Yue","Nizam Khan","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
W5JN,Abstain,"Nizam Khan",Abstain,Abstain,Abstain,Abstain
W5MS,"Marc-Antoine Beauchamp",Abstain,Abstain,Abstain,Abstain,Abstain
W854,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
W9GT,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh",Abstain,Abstain
WBTJ,"Patrick O'Donnell",Abstain,Abstain,Abstain,"Michael-Patrick Azar","Karim Abou Nader"
WCVB,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Mohini Bhade"
WFKN,"Alice Yue","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Mohini Bhade"
WFKX,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Jason Barron","Michael-Patrick Azar","Karim Abou Nader"
WFRV,"Patrick O'Donnell","Lisa Maria","Chris MacDonald",Abstain,Abstain,"Moataz Salim"
WG4G,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","David Dai","Mohini Bhade"
WJMF,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald",Abstain,Abstain,"Moataz Salim"
WJWV,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
WK94,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WMTJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WNRW,"Alice Yue","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
WNXN,"Marc-Antoine Beauchamp","Nizam Khan",Abstain,Abstain,"Michael-Patrick Azar",Abstain
WNZV,"Marc-Antoine Beauchamp","Lisa Maria","Chris MacDonald","Jason Barron",Abstain,"Mohini Bhade"
WPRZ,"Patrick O'Donnell",Abstain,"Sarah Wu",Abstain,Abstain,Abstain
WPSQ,Abstain,"Lisa Maria",Abstain,Abstain,Abstain,Abstain
WRZH,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Mohini Bhade"
WTCY,"Patrick O'Donnell","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
WTJ5,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Mohini Bhade"
WTKG,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Chinaza Oleh","Michael-Patrick Azar","Mohini Bhade"
WV3Q,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox","Zac Sultan","Karim Abou Nader"
WWJJ,"Patrick O'Donnell",Abstain,"Chris MacDonald",Abstain,Abstain,Abstain
WWJZ,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,"Moataz Salim"
WWPH,"Alice Yue","Lisa Maria","Chris MacDonald","Jason Barron","Michael-Patrick Azar","Mohini Bhade"
WWV5,"Patrick O'Donnell",Abstain,Abstain,Abstain,Abstain,Abstain
WXCB,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
WXPC,Abstain,"Lisa Maria","Sarah Wu","Chinaza Oleh",Abstain,"Mohini Bhade"
WY54,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WYFT,"Marc-Antoine Beauchamp",Abstain,"Sarah Wu",Abstain,Abstain,"Mohini Bhade"
WZ3K,Abstain,"Nizam Khan",Abstain,Abstain,"Michael-Patrick Azar",Abstain
WZMK,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
X2Y4,Abstain,"Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Mohini Bhade"
X3YW,"Alper Avi Benardete","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
X4M9,"Armaghan Alam","Lisa Maria","Sarah Wu","Chinaza Oleh",Abstain,"Mohini Bhade"
X4MK,"Armaghan Alam","Lisa Maria","Chris MacDonald","Chinaza Oleh","David Dai","Moataz Salim"
X4NC,"Alper Avi Benardete","Lisa Maria","Chris MacDonald","Tyler Fox",Abstain,Abstain
X5Z4,"Patrick O'Donnell","Lisa Maria","Sarah Wu","Chinaza Oleh","Zac Sultan","Moataz Salim"
X699,"Armaghan Alam","Lisa Maria","Sarah Wu","Tyler Fox","David Dai","Moataz Salim"
X87R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X8R4,Abstain,Abstain,"Sarah Wu",Abstain,Abstain,"Mohini Bhade"
X972,"Marc-Antoine Beauchamp","Lisa Maria","Sarah Wu","Tyler Fox","Zac Sultan","Moataz Salim"
X97Q,"Armaghan Alam","Lisa Maria","Chris MacDonald","Tyler Fox","Michael-Patrick Azar","Karim Abou Nader"
