Receipt,"lncrease to the WUSC Student Refugee Program Fee","Renewal of the Access McGill Ancillary Fee","Renewal of the McGill Writing Centre Fee"
YXG2,No,No,Yes
YXKG,No,No,Yes
YXKV,Yes,Yes,Yes
YXMB,Yes,No,No
YYJV,Yes,Yes,Yes
YZ7Y,Yes,Yes,Yes
YZRD,Abstain,Abstain,Yes
YZST,No,No,No
YZTN,No,Yes,Yes
Z272,Yes,No,No
Z2GV,Yes,Yes,Yes
Z39X,Yes,Yes,Yes
Z3CD,No,No,No
Z3DP,Abstain,Abstain,Abstain
Z3QZ,Yes,Yes,Yes
Z3ZC,Yes,Yes,Yes
Z4S3,Yes,Yes,Abstain
Z5F6,Yes,Yes,No
Z5JZ,Yes,Yes,No
Z5V2,Yes,Yes,Yes
Z65Z,No,Yes,Yes
Z67Y,No,No,No
Z6DP,Yes,Yes,Yes
Z6HC,No,Yes,No
Z6KJ,Yes,Abstain,Abstain
Z7T9,Yes,Yes,Yes
Z7XC,No,No,No
Z7YN,Yes,Yes,Yes
Z88N,Yes,Yes,Abstain
Z96M,Yes,Yes,Yes
Z9HH,Yes,Yes,Yes
Z9Z2,No,No,No
ZB6F,Yes,Yes,No
ZBRN,Yes,Yes,No
ZCHG,Abstain,Abstain,Abstain
ZCJQ,Yes,Yes,Yes
ZCR5,Yes,Yes,Yes
ZD45,No,No,No
ZD76,Yes,Yes,Abstain
ZDCS,No,Yes,No
ZDNC,Yes,Yes,No
ZDP2,No,No,No
ZDRT,Yes,Yes,Yes
ZDT5,No,No,No
ZFJT,No,No,No
ZFKQ,Yes,No,No
ZG2J,Yes,Yes,Yes
ZGD3,Yes,Yes,Yes
ZGHV,Yes,Yes,Yes
ZGWM,Yes,Yes,Abstain
ZGZB,No,Yes,No
ZH2V,No,Yes,Yes
ZH6H,Yes,Yes,No
ZHCG,Yes,Abstain,Abstain
ZHN4,Yes,Yes,Yes
ZHPP,Yes,No,No
ZHQD,Yes,Yes,Yes
ZJCH,No,No,No
ZJSH,No,Yes,Abstain
ZJV2,Abstain,Abstain,Abstain
ZJWP,Yes,Yes,Yes
ZK9G,No,No,No
ZKCP,No,No,Yes
ZM5F,No,Yes,No
ZM65,Yes,Yes,Yes
ZM67,Yes,Yes,No
ZNZW,Yes,Yes,No
ZQHN,Yes,Yes,Yes
ZRFS,Yes,Yes,Yes
ZRX6,Yes,Yes,Yes
ZSWC,Yes,Yes,Yes
ZTKH,Yes,Abstain,No
ZTV5,No,No,No
ZV4G,Yes,No,Yes
ZV7W,Yes,No,No
ZVKQ,Yes,Yes,Yes
ZVM6,Yes,Yes,No
ZWB8,Yes,Abstain,Abstain
ZWG2,No,Yes,Yes
ZWQS,No,No,No
ZWVY,No,Yes,Yes
ZWWH,Yes,Yes,Yes
ZX4T,Yes,Yes,No
ZX8X,Abstain,Yes,No
ZXH9,No,Yes,No
ZY36,Yes,Yes,No
ZYMW,Yes,Yes,Abstain
ZYPK,Yes,Yes,Yes
ZYRC,Yes,Abstain,Yes
ZZ74,Yes,Yes,Yes
