Receipt,"2L Class Presidents","3L Class President","3L Class President","4L Class President","VP Administration","VP Academic","VP Public Relations","VP Internal-Ongoing events","VP Internal-Special Events","VP External","VP Finance","VP Clubs and Services","LSA President","Implementation of a fee for the MJDR"
X9TX,"Chris Laliberté, Lauren Phizicky",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,Abstain
XD2C,"Denise Felsztyna, Lauren Phizicky",,,,Abstain,YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,Abstain,Abstain
XD9S,,,,YES,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
XGKS,"Tobin Lippold",,,,Abstain,YES,Abstain,"Lauren Hanon, Ray Grafton, Maria Bun","Andrée-Anne Dion, Shy Shalev",Abstain,YES,YES,YES,Abstain
XGT5,,,,YES,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev",Abstain,YES,YES,YES,Abstain
XMTY,"Véronique Saad",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,Abstain
XNS3,"Denise Felsztyna, Chris Laliberté",,,,"Andy Nagy, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
XP29,"Chris Laliberté, Lauren Phizicky",,,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
XPFX,,YES,Abstain,,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",NO,NO,YES,NO
XT2J,,YES,YES,,"Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
XT8Y,"Denise Felsztyna, Chris Laliberté",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Maria Bun, Ray Grafton, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
XV4W,"Lauren Phizicky, Tobin Lippold",,,,"Charlotte Bernèche",YES,"Rachelle Bastarache","Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
Y3BB,,,,YES,"Andy Nagy, Charlotte Bernèche, Stephanie Feldman",Abstain,Abstain,"Ray Grafton, Lauren Hanon",Abstain,"Farnell Morisset, Valérie Olivier",Abstain,Abstain,YES,NO
Y4H4,,,,YES,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,Abstain
Y5SW,,,,YES,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
YDGQ,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Rachelle Bastarache","Ray Grafton, Maria Bun","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
YFQH,"Chris Laliberté, Tobin Lippold",,,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,NO
YG5K,"Lauren Phizicky, Chris Laliberté",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,Abstain,YES,YES
YH6C,,YES,YES,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Jia Bao Wu","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
YKQG,"Lauren Phizicky, Chris Laliberté",,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
YPB8,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Ray Grafton, Lauren Hanon, Maria Bun","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,Abstain
YSCN,,,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Lauren Hanon, Ray Grafton, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
YSKV,,,,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
YSNJ,"Chris Laliberté, Denise Felsztyna",,,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset",YES,YES,YES,NO
YXKQ,"Tobin Lippold, Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
YYCP,,YES,YES,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Jia Bao Wu, Matteo Natale, Rachelle Bastarache","Maria Bun, Lauren Hanon, Ray Grafton","Andrée-Anne Dion, Shy Shalev","Valérie Olivier, Farnell Morisset",YES,YES,YES,NO
YYDZ,,,,YES,Abstain,YES,"Matteo Natale, Rachelle Bastarache","Ray Grafton, Lauren Hanon, Maria Bun",Abstain,Abstain,Abstain,YES,YES,Abstain
Z2MS,,YES,YES,,"Charlotte Bernèche",YES,Abstain,"Lauren Hanon, Maria Bun","Andrée-Anne Dion","Valérie Olivier",YES,NO,YES,NO
Z2Q5,"Véronique Saad, Tobin Lippold",,,,"Andy Nagy",YES,"Rachelle Bastarache","Lauren Hanon, Ray Grafton, Maria Bun",Abstain,"Valérie Olivier, Farnell Morisset",YES,YES,Abstain,Abstain
Z43R,"Chris Laliberté, Lauren Phizicky",,,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Rachelle Bastarache, Matteo Natale, Jia Bao Wu","Maria Bun, Lauren Hanon",Abstain,"Valérie Olivier",YES,YES,YES,YES
Z57B,,YES,Abstain,,Abstain,YES,"Jia Bao Wu","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
Z62Y,,YES,YES,,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",YES,"Matteo Natale, Jia Bao Wu, Rachelle Bastarache","Ray Grafton, Lauren Hanon, Maria Bun","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
Z76R,,YES,YES,,"Charlotte Bernèche, Andy Nagy, Stephanie Feldman",YES,"Jia Bao Wu","Lauren Hanon, Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,YES
Z8PH,,YES,YES,,"Charlotte Bernèche, Stephanie Feldman, Andy Nagy",YES,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Ray Grafton, Maria Bun, Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier, Farnell Morisset",YES,YES,YES,YES
ZCJD,"Véronique Saad, Lauren Phizicky",,,,"Andy Nagy, Stephanie Feldman, Charlotte Bernèche",YES,"Matteo Natale, Rachelle Bastarache, Jia Bao Wu","Ray Grafton, Maria Bun, Lauren Hanon","Andrée-Anne Dion, Shy Shalev","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
ZGCN,,,,YES,"Charlotte Bernèche",YES,"Rachelle Bastarache","Ray Grafton","Shy Shalev","Valérie Olivier",YES,YES,YES,NO
ZKYK,,,,YES,"Stephanie Feldman, Charlotte Bernèche, Andy Nagy",Abstain,"Jia Bao Wu, Rachelle Bastarache, Matteo Natale","Maria Bun, Ray Grafton, Lauren Hanon","Shy Shalev",Abstain,YES,YES,YES,YES
ZPH9,"Tobin Lippold, Lauren Phizicky",,,,"Andy Nagy, Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Lauren Hanon","Shy Shalev, Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
ZQSZ,,YES,YES,,"Charlotte Bernèche",YES,"Rachelle Bastarache, Jia Bao Wu","Ray Grafton","Andrée-Anne Dion","Farnell Morisset, Valérie Olivier",YES,YES,YES,YES
ZVFB,"Chris Laliberté",,,,"Charlotte Bernèche",Abstain,"Matteo Natale, Jia Bao Wu","Lauren Hanon, Maria Bun, Ray Grafton","Andrée-Anne Dion","Valérie Olivier",YES,YES,YES,YES
