Receipt,"SSMU Ambassador Fee Renewal","SSMU Daycare Fee Renewal and Increase","Musicians Collective Fee Renewal","Bus Co-Op Question"
JBJG,Yes,Yes,Yes,Yes
JBN3,No,No,No,Yes
JBTT,Abstain,Abstain,Abstain,Yes
JC5X,Abstain,Abstain,Abstain,Yes
JC8K,No,No,Yes,No
JC9D,No,No,No,Yes
JCCC,Yes,Abstain,Yes,Yes
JCTX,Yes,Yes,Yes,Abstain
JCVG,Yes,Yes,Yes,Yes
JD9R,Abstain,Abstain,Abstain,Abstain
JDJ9,Abstain,Abstain,Abstain,Yes
JDJG,No,No,No,Yes
JDTX,Abstain,Yes,Yes,Yes
JDWQ,Abstain,Abstain,Abstain,Abstain
JDXR,Abstain,Yes,Yes,Yes
JF3F,Abstain,Yes,Abstain,Yes
JF4Q,No,No,Yes,Yes
JFBX,No,No,No,No
JFJF,Yes,Yes,Yes,Yes
JFJZ,No,No,No,Yes
JFNW,No,Yes,Yes,Yes
JFR9,Yes,Yes,Yes,Yes
JFSK,No,No,No,No
JFSX,Yes,Yes,No,Yes
JFV9,Yes,Yes,Yes,Yes
JG4W,Abstain,Abstain,Abstain,Abstain
JG68,Yes,Yes,Yes,Yes
JGD9,No,No,No,Yes
JGFV,Yes,Yes,Yes,Yes
JGXY,No,Yes,Yes,Yes
JH6T,No,No,No,Yes
JHK3,Yes,Yes,Yes,Yes
JHKQ,Abstain,Abstain,Abstain,Yes
JJK2,Yes,No,No,Yes
JJWC,Yes,Yes,Yes,Yes
JJX3,Abstain,Abstain,Abstain,Abstain
JJYG,No,No,No,Yes
JK3R,Abstain,Abstain,Abstain,Yes
JKQG,No,No,No,Yes
JKT4,No,No,No,No
JKVT,Abstain,Yes,Yes,Yes
JKWC,Yes,Yes,Abstain,Yes
JMKP,No,Yes,Yes,Abstain
JMX3,Yes,No,Yes,Yes
JN5K,Abstain,Yes,Abstain,Yes
JNBJ,Yes,Yes,Yes,Yes
JNM6,No,No,Abstain,Yes
JNNZ,No,No,No,No
JNPX,Abstain,No,No,Yes
JNW7,No,Yes,Yes,Yes
JP2S,No,No,No,Yes
JP4H,Abstain,Abstain,Abstain,Abstain
JPDF,Yes,Yes,Yes,Abstain
JPP9,No,Yes,Yes,Abstain
JPQK,Yes,Yes,Yes,Yes
JPS8,No,No,No,No
JPWN,Yes,Yes,Yes,No
JQHB,Yes,Yes,Abstain,Yes
JQTT,Abstain,No,No,Yes
JQWZ,Yes,Yes,Yes,Yes
JQZD,No,Yes,Yes,Yes
JRFF,Yes,Yes,Yes,Yes
JRFT,Yes,Yes,Yes,Yes
JRK6,No,No,No,No
JRPT,Abstain,Yes,No,No
JRQC,No,No,No,No
JS6C,Yes,Yes,Yes,Abstain
JSMP,Yes,Yes,Yes,Yes
JSQ3,Yes,Yes,Yes,Yes
JSZV,Yes,Abstain,Abstain,Yes
JT2J,No,No,No,Yes
JT59,Abstain,Yes,Abstain,Yes
JT74,Yes,Yes,Yes,Yes
JTS5,No,No,Yes,Yes
JV3K,Yes,Yes,No,No
JV3T,Yes,No,Yes,No
JV6K,Yes,Yes,Yes,Yes
JVRX,Yes,Yes,Yes,Yes
JVY4,Yes,Yes,Yes,Yes
JW32,Yes,No,Abstain,Yes
JW4M,Yes,Yes,Yes,Yes
JW9G,Yes,Yes,Yes,Yes
JWBX,No,No,No,No
JWCX,Yes,Yes,Yes,Yes
JWKG,No,Yes,No,Yes
JWQF,No,No,Yes,Yes
JWRX,Abstain,Yes,Yes,Yes
JWS2,No,Yes,Yes,Yes
JX4Z,Yes,Yes,No,Abstain
JX6T,No,No,No,Yes
JX97,No,No,No,Yes
JXKF,Yes,Yes,Yes,Yes
JXVQ,No,Yes,No,Yes
JY4Q,Yes,Yes,Yes,Yes
JYMN,No,No,No,Yes
JYMR,No,Abstain,Abstain,Yes
JYN7,Abstain,Abstain,Abstain,Abstain
JYRF,Yes,Yes,No,Yes
JYS9,No,Yes,No,No
JZ7T,Yes,Yes,Yes,Yes
JZ8D,No,No,No,Yes
JZ9Q,Yes,Yes,Yes,Abstain
JZD7,Yes,Abstain,Yes,Yes
JZSJ,No,Yes,No,Yes
K25F,Yes,Yes,Yes,Abstain
K28G,No,No,Abstain,Yes
K2GX,Yes,No,Yes,Yes
K2JW,Yes,Yes,Yes,Yes
K2KT,Yes,Yes,Yes,No
K2M3,Yes,Yes,Yes,Yes
K2NC,No,No,No,No
K2PQ,Abstain,Yes,Yes,Abstain
K2QN,Yes,No,Yes,Yes
K2RT,Yes,Yes,Yes,Yes
K2WD,Yes,Yes,Yes,Yes
K39P,Yes,No,No,Abstain
K3C5,No,No,No,Yes
K3SW,Yes,No,Yes,Yes
K3W5,No,Abstain,Yes,Yes
K3YK,Abstain,Yes,Abstain,Yes
K497,Yes,No,Yes,Yes
K4JF,Yes,Yes,Yes,Yes
K4T4,No,No,No,Yes
K4Y5,Yes,Yes,Yes,Yes
K583,Abstain,Abstain,Abstain,Yes
K5P9,Yes,Yes,Abstain,Yes
K5TH,Yes,No,Yes,Yes
K5V4,Abstain,Yes,Yes,Yes
K5Z2,Abstain,Abstain,Abstain,Yes
K67T,Yes,Yes,Yes,Yes
K6B3,Yes,Yes,Yes,Yes
K6B8,Abstain,Abstain,Abstain,Yes
K6FV,Abstain,Yes,Abstain,Yes
K6JG,No,No,Yes,Yes
K6SR,Abstain,Abstain,Abstain,Yes
K6V5,Yes,Yes,Yes,Yes
K6XD,Abstain,Yes,Abstain,Yes
K6ZC,Yes,Yes,Yes,Abstain
K789,Yes,Abstain,Yes,Yes
K7F6,No,Yes,No,Yes
K8CH,Abstain,Abstain,Abstain,Yes
K8KX,Yes,Yes,Yes,Yes
K8N2,No,No,No,Yes
K8QW,Yes,Abstain,Yes,Yes
K8SQ,No,No,No,Yes
K8YZ,Yes,Yes,Yes,Yes
K9GN,Yes,Yes,Yes,Abstain
K9N9,Abstain,No,No,Yes
K9YR,Yes,Yes,Yes,Yes
KB9K,Yes,Yes,Yes,Yes
KBJV,Yes,Yes,Yes,Yes
KBT8,Yes,No,Yes,No
KBTJ,No,No,No,Yes
KCC9,Yes,Yes,Yes,Yes
KD4W,Abstain,Abstain,Yes,Yes
KDKF,Yes,Yes,Yes,Yes
KDXC,Yes,Yes,Yes,Yes
KF3P,Yes,No,No,Yes
KF7Z,Abstain,Abstain,Abstain,Abstain
KFFK,Yes,Yes,Yes,Yes
KFRX,Yes,Yes,Yes,Yes
KG7Q,No,No,Yes,Yes
KGBG,No,No,No,Yes
KGFV,Yes,Yes,Yes,Yes
KGJZ,Yes,Yes,Yes,Yes
KGKJ,No,Yes,No,Yes
KGPJ,Yes,Yes,Yes,Yes
KGQY,Abstain,No,No,Yes
KGVJ,Yes,No,Yes,Yes
KGWQ,Yes,Yes,Yes,Yes
KH3Q,Yes,Yes,Yes,Yes
KH99,Yes,No,Yes,Yes
KHFF,Abstain,Abstain,Abstain,Yes
KHJ5,Yes,Yes,Yes,Yes
KHJF,Yes,Yes,Yes,Yes
KHJH,Yes,Yes,Yes,Yes
KHN4,Abstain,Abstain,Abstain,Abstain
KHPG,No,No,No,Yes
KHYD,Yes,No,No,Yes
KJ26,Yes,Yes,Yes,Yes
KJ3G,Yes,Yes,Yes,Yes
KJ4W,Yes,Yes,Yes,No
KJB3,Abstain,Abstain,Abstain,Yes
KJC7,Abstain,Yes,Abstain,Yes
KJJJ,Yes,Yes,Yes,Yes
KJNJ,Yes,Yes,Yes,Yes
KJQ3,Yes,Yes,Yes,Yes
KJQM,Abstain,Abstain,Abstain,Yes
KJSY,Yes,Yes,Yes,Yes
KJXM,Abstain,Yes,Abstain,Yes
KK2T,Abstain,Abstain,Abstain,Abstain
KKCD,Yes,Yes,Yes,Yes
KKDW,Abstain,Abstain,Abstain,Yes
KKKV,No,Yes,Yes,No
KKNR,No,No,No,Yes
KKP3,Yes,Yes,Yes,Yes
KKS7,No,No,No,Yes
KM2K,Yes,Abstain,Yes,Yes
KM5Q,Yes,Yes,Yes,No
KM5Y,Yes,No,Abstain,No
KMHM,No,No,No,No
KMXK,Yes,Yes,Yes,No
KN2P,Yes,Yes,Yes,Yes
KN5B,Yes,Yes,Yes,Yes
KN9X,No,No,No,Abstain
KNPH,Abstain,Yes,Yes,Yes
KNZ4,Abstain,Abstain,Abstain,Yes
KP59,Abstain,Abstain,Yes,Yes
KP9F,No,Yes,Yes,Yes
KPBX,No,No,No,No
KPHV,Yes,Yes,Yes,Yes
KPKB,Yes,Yes,Yes,Yes
KQ2M,No,No,No,Yes
KQ93,No,Yes,Yes,Yes
KQKN,Yes,Yes,Yes,Yes
KQRY,Yes,Yes,Yes,Yes
KQVM,No,No,Abstain,Abstain
KR4Y,Abstain,Abstain,Yes,Yes
KR9R,Abstain,Yes,Abstain,Abstain
KRBF,Abstain,Yes,Yes,Abstain
KRJK,Abstain,Abstain,Abstain,Yes
KRQY,Yes,Yes,Yes,Yes
KRSN,Yes,Yes,Abstain,Yes
KSB6,No,No,No,Yes
KSF3,No,No,No,Yes
KSGY,Abstain,Yes,Yes,Yes
KSH2,Yes,Yes,Yes,No
KSSR,Yes,Yes,Yes,Yes
KSVK,Yes,No,Yes,Yes
KSVX,Yes,Yes,Yes,No
KT26,Yes,Yes,Yes,Yes
KT2X,Yes,Yes,Yes,Yes
KT36,Abstain,Abstain,Abstain,Abstain
KTGK,Yes,Yes,Yes,Yes
KV33,Yes,Yes,Yes,Yes
KVDF,No,No,No,No
KVKF,Yes,Yes,Yes,Yes
KVKK,Yes,No,Yes,Yes
KW29,No,Yes,No,Yes
KW2H,Yes,Yes,Yes,Yes
KW3Q,Yes,Yes,Yes,Yes
KW89,Abstain,Abstain,Abstain,Abstain
KWBR,Yes,Yes,Yes,Yes
KWFG,No,No,No,Yes
KWKJ,No,No,No,No
KWMS,Yes,Yes,Yes,Abstain
KWNF,Yes,Yes,Yes,Yes
KWRH,Yes,Yes,Yes,Yes
KXFZ,No,No,No,Yes
KXK4,Abstain,Abstain,Abstain,Yes
KXMX,No,No,No,Yes
KXNZ,Yes,Yes,Yes,Yes
KXXG,No,Yes,Yes,Yes
KXYK,Yes,Abstain,Yes,Yes
KY5R,Yes,Yes,Yes,Abstain
KY8M,No,No,No,No
KYHM,No,Yes,No,Yes
KYKC,Yes,Yes,Yes,Yes
KYP5,No,No,No,No
KYQ7,Yes,Yes,Yes,Yes
KZ2B,No,Yes,Yes,Yes
KZF7,Yes,Yes,Yes,Yes
KZKR,Yes,No,No,Yes
KZXR,Yes,Yes,Yes,Yes
M224,Yes,Yes,Yes,Yes
M2FQ,Abstain,Abstain,Yes,Yes
M2KP,Yes,Yes,Yes,Yes
M2MF,No,Yes,Yes,Yes
M2X8,Yes,Yes,Yes,Yes
M2Y8,Yes,Yes,Yes,Yes
M333,Yes,Yes,Yes,Yes
M346,Abstain,Yes,Yes,Yes
M392,Abstain,Abstain,Abstain,Yes
M39V,Yes,Yes,Yes,Abstain
M3ST,Yes,Yes,Yes,Yes
M3VK,No,Yes,Yes,Yes
M3Z7,Yes,Yes,Yes,Yes
M4BW,Abstain,Abstain,Abstain,Abstain
M4J6,Yes,Yes,Yes,Yes
M4QS,Abstain,Abstain,Abstain,Yes
M4SW,Yes,Yes,Abstain,Yes
M4T3,Yes,Yes,Yes,Yes
M4V4,Yes,Yes,Yes,Yes
M4W5,No,No,No,Yes
M5BT,Yes,Yes,Yes,No
M5JP,Yes,No,Yes,Yes
M5PD,Yes,Yes,Yes,Yes
M5R5,Abstain,Yes,Yes,No
M67C,Yes,Abstain,Abstain,Yes
M6D3,Yes,Yes,Yes,Yes
M6QP,No,No,Yes,Yes
M6VY,Yes,No,Yes,Abstain
M72F,Yes,Yes,Yes,Abstain
M73W,Yes,Yes,Yes,Yes
M7FH,No,No,No,Yes
M7WJ,Abstain,Abstain,Abstain,Yes
M7YG,No,No,No,Yes
M7ZZ,Yes,Yes,Yes,Yes
M85R,Yes,Yes,Yes,Yes
M8F8,Abstain,Abstain,Abstain,Abstain
M8HY,Abstain,Abstain,No,Yes
M8PR,No,No,Yes,Yes
M8VW,No,No,No,Yes
M92F,Yes,Yes,Yes,Yes
M92K,Abstain,Abstain,Abstain,Yes
M96Q,Yes,Abstain,No,Yes
M9F9,Yes,Yes,Yes,Yes
M9HN,No,Yes,Yes,No
M9MC,Yes,Yes,Yes,Yes
M9TD,Yes,Yes,Yes,Yes
M9TR,Yes,Yes,Yes,Yes
M9W3,Yes,Yes,Yes,Yes
M9XM,Abstain,Abstain,Abstain,Yes
MB4H,No,No,No,Yes
MB5X,Abstain,Yes,Yes,Yes
MBJV,Abstain,Yes,Abstain,Yes
MBKC,Yes,No,Abstain,Yes
MBMH,Yes,Yes,Yes,Yes
MBXJ,Yes,Yes,Yes,Yes
MC3Z,Yes,No,Yes,No
MCNK,Yes,Abstain,Yes,Yes
MCQX,Yes,No,Yes,No
MCYT,Yes,Yes,Yes,Yes
MDGG,No,No,Yes,Yes
MF5H,Yes,Yes,Yes,Yes
MF5P,Yes,Abstain,Yes,Yes
MF85,Yes,Yes,Yes,Yes
MFJQ,Abstain,Yes,Yes,Yes
MFKQ,Yes,Yes,Yes,Yes
MFS4,No,No,No,Yes
MGHN,Yes,Yes,Yes,No
MGMG,Yes,Yes,Yes,Yes
MGN5,Yes,Yes,Yes,Yes
MGW4,Yes,Yes,Yes,Yes
MH3R,Yes,No,Yes,Yes
MH5C,Abstain,Yes,No,Yes
MHM7,Abstain,Yes,Yes,Yes
MJ2D,Yes,Yes,Yes,Yes
MJ6P,No,Yes,Yes,Abstain
MJ7G,No,No,Yes,No
MJFH,No,Yes,No,Yes
MJR9,Yes,No,No,Yes
MJTH,No,No,Yes,Abstain
MJYC,Yes,Yes,Yes,Yes
MJZ6,Yes,Yes,Yes,Yes
MK6B,Yes,No,Yes,Yes
MKF3,Abstain,No,No,Abstain
MKKW,Abstain,No,No,Yes
MKYD,Yes,Yes,Yes,Abstain
MM3M,Abstain,Yes,Yes,Yes
MMFX,No,No,No,Yes
MMK5,Yes,No,Yes,Yes
MMRC,No,No,No,Yes
MMVG,No,No,Yes,Yes
MMW6,No,No,No,No
MMX8,Abstain,Abstain,Yes,Yes
MMXM,Yes,Yes,Yes,Abstain
MN2B,Yes,Yes,Yes,Yes
MNT5,Yes,Abstain,Yes,Abstain
MNWD,Yes,Yes,Yes,Yes
MP4D,No,No,No,Yes
MP8N,Yes,Yes,Yes,Yes
MPCC,Yes,Yes,Yes,Yes
MPCM,Abstain,Abstain,Abstain,Yes
MPFB,Yes,Yes,Yes,Yes
MPQM,Yes,Yes,Yes,Yes
MPR7,No,Yes,Yes,Yes
MPSF,Abstain,Abstain,Abstain,Abstain
MPT9,Yes,Yes,Yes,Yes
MPVN,Yes,No,Yes,Yes
MPW5,Yes,No,Yes,No
MPYH,Yes,Yes,Abstain,No
MQ52,Abstain,Abstain,Abstain,Yes
MQ6F,Yes,Yes,Yes,Yes
MQFY,Abstain,Yes,Yes,Yes
MQP4,Abstain,Abstain,Abstain,Yes
MQR8,No,No,Yes,Yes
MQVX,No,No,No,No
MR2Y,No,Yes,No,Abstain
MR5T,Abstain,Abstain,Abstain,Abstain
MR8D,Yes,Yes,Yes,Yes
MRB9,Yes,Yes,Yes,Yes
MS5D,Yes,Yes,Yes,Yes
MSJN,Yes,Yes,Yes,No
MSKC,Yes,Yes,Yes,Yes
MSN7,No,No,No,No
MSP6,Yes,No,Abstain,Yes
MSSH,No,No,No,Yes
MTJC,Yes,No,Yes,Yes
MTKK,Abstain,Abstain,Yes,Yes
MTX4,No,Yes,No,Yes
MV3S,Yes,Yes,Yes,No
MVFK,No,Yes,Yes,Yes
MVGJ,Abstain,Abstain,Abstain,Abstain
MVKB,No,No,No,Yes
MVMV,Yes,Yes,Yes,No
MVQX,Yes,Yes,Yes,Yes
MVW7,No,Yes,Abstain,Yes
MVZY,Abstain,Yes,Abstain,Yes
MW2N,Abstain,Yes,Yes,Yes
MW34,Yes,Yes,Yes,Yes
MW72,No,No,No,No
MW7R,Yes,Yes,No,Yes
MWHX,Abstain,Yes,Yes,No
MWQC,Yes,Yes,Yes,Yes
MWT6,No,No,No,Yes
MX4R,No,No,No,No
MX7X,Abstain,Abstain,Yes,Yes
MX83,Yes,Yes,Abstain,Yes
MX8R,No,No,No,No
MXX5,Yes,Yes,Yes,Yes
MY6M,Abstain,Yes,Yes,Yes
MYGQ,Yes,Yes,No,Yes
MYJG,No,Yes,No,Yes
MYK4,Yes,Abstain,Abstain,Yes
MYNS,Yes,Yes,Yes,Yes
MZ9Y,Yes,Abstain,Yes,Yes
MZG6,Yes,Yes,Yes,Yes
MZPY,Yes,No,Yes,Yes
MZQ9,Yes,Yes,Yes,Yes
MZVV,Yes,No,No,Yes
N28S,No,No,No,Yes
N2D2,Yes,Yes,Yes,Abstain
N2JT,Yes,Yes,Yes,Yes
N2PY,No,No,No,Yes
N2QF,Abstain,Abstain,Abstain,Yes
N2WN,Yes,No,Yes,No
N2WS,Yes,Yes,Yes,Yes
N37Y,Abstain,Yes,Yes,Yes
N3CG,Yes,Yes,No,Yes
N3DJ,Abstain,Abstain,Abstain,Yes
N3M3,Abstain,Abstain,Abstain,Abstain
N3RC,Yes,Yes,Abstain,Yes
N3Y3,Abstain,No,No,Yes
N3YK,No,Yes,Abstain,Yes
N432,Yes,Yes,Yes,Yes
N4H2,Yes,Yes,Yes,Yes
N4KG,Abstain,Abstain,Yes,Yes
N4MN,Yes,Yes,Yes,No
N4QQ,Yes,Yes,Yes,Yes
N4Z3,Abstain,Abstain,Abstain,Abstain
N539,Yes,Yes,Yes,Yes
N573,Abstain,No,Yes,Yes
N5BM,No,No,No,Abstain
N5DS,Yes,No,Yes,Yes
N5FW,Yes,Abstain,Yes,Yes
N5HM,Yes,Yes,Yes,Yes
N5MH,No,No,Yes,Yes
N5QS,Yes,Yes,Yes,Yes
N5QW,Abstain,Yes,Abstain,Yes
N5WC,No,No,No,Yes
N669,No,Yes,Yes,Yes
N67X,Abstain,Abstain,Abstain,Yes
N6TY,Yes,Yes,Yes,Yes
N7GK,No,No,No,Yes
N7MQ,Yes,Yes,Yes,Yes
N7YQ,Yes,Yes,Abstain,Yes
N86S,Abstain,Yes,Yes,Yes
N88F,Yes,Yes,Abstain,Yes
N8BB,Yes,Yes,Yes,Yes
N8BK,Yes,No,Yes,Yes
N8BX,Yes,No,No,No
N8HZ,Yes,Yes,Yes,Yes
N8PB,No,No,No,No
N8R9,Abstain,Yes,No,Yes
N95V,Abstain,Abstain,Abstain,Abstain
N96Z,Yes,Yes,Yes,Yes
N9BR,Yes,Yes,Yes,Yes
N9C3,Abstain,Abstain,Yes,Yes
N9G2,Abstain,Abstain,Abstain,Yes
N9HR,Yes,No,Yes,Yes
N9MS,No,Yes,Abstain,Yes
N9WQ,Abstain,Yes,Abstain,Yes
NB37,Yes,Yes,Yes,Yes
NB9H,Yes,Yes,Abstain,Yes
NBDS,No,No,No,Abstain
NC52,Yes,Yes,Yes,Yes
NC74,Yes,Yes,Yes,Yes
NCDT,Abstain,Abstain,Abstain,Abstain
NCKV,Yes,Yes,Yes,Yes
NCTP,Yes,Yes,Yes,Yes
NCZ4,Yes,Yes,Yes,Yes
ND49,No,Yes,No,Yes
ND73,Abstain,Abstain,Abstain,Abstain
ND7W,No,No,No,Yes
NDV6,Abstain,Yes,Abstain,Yes
NDX7,Yes,Yes,Yes,Yes
NDYM,Yes,Yes,Yes,Yes
NFH2,No,No,No,No
NFV2,Abstain,No,No,Yes
NFY5,Yes,Yes,Yes,Abstain
NG64,Abstain,Yes,Yes,Yes
NG7N,Yes,No,Yes,Yes
NG7T,Yes,Yes,Yes,Yes
NGBT,Yes,Yes,Yes,Yes
NGHJ,Yes,Yes,Yes,Yes
NGMQ,Yes,Yes,Yes,Yes
NH47,Abstain,Yes,Yes,Yes
NH4S,Yes,Yes,Yes,No
NH87,Abstain,Abstain,Abstain,Abstain
NH9M,Yes,Yes,Yes,Yes
NHBS,Abstain,Yes,Yes,Yes
NHDJ,Yes,Yes,Yes,Yes
NHVF,Yes,Abstain,Yes,Yes
NHVJ,Yes,Yes,Yes,Yes
NHY4,Yes,No,Yes,Yes
NHYQ,Yes,Yes,Yes,Yes
NJBC,Abstain,Yes,Yes,Yes
NJCN,No,No,No,No
NJFZ,Yes,Yes,Yes,Yes
NJPX,Yes,No,No,Yes
NK2Y,Yes,Yes,Yes,Yes
NK92,Yes,Yes,Yes,Yes
NKQ9,No,No,Abstain,Yes
NM68,Yes,Yes,Yes,Yes
NM6F,No,No,No,Yes
NM9T,No,No,No,Yes
NMJD,Yes,Yes,Yes,Yes
NMXC,No,No,No,Yes
NNBD,No,No,No,No
NNN5,Abstain,No,No,Abstain
NP4M,Yes,Yes,Yes,Yes
NP5H,Yes,Yes,Yes,Yes
NP7X,Yes,Yes,Yes,Yes
NP84,Abstain,Abstain,Abstain,Yes
NPKR,No,No,No,Yes
NPW2,Yes,Yes,Yes,No
NQ4R,Yes,Yes,Yes,Abstain
NQ6G,Yes,No,Abstain,No
NQBG,Yes,Yes,Yes,Yes
NQGR,Yes,No,Yes,Yes
NQHM,Abstain,Yes,Yes,Yes
NQNM,No,No,No,Yes
NQNW,Yes,Yes,Yes,No
NQQM,No,No,No,No
NR2F,Yes,Yes,Yes,Yes
NR2R,Yes,Yes,Yes,Yes
NR33,Yes,No,Yes,No
NR9S,Yes,Yes,Abstain,Yes
NRGY,Yes,Yes,Yes,Yes
NRMB,Yes,Yes,Yes,Yes
NRTG,Yes,No,No,Yes
NRWV,Yes,Abstain,Abstain,No
NRXH,No,Yes,Yes,Yes
NRYP,No,Yes,No,Yes
NS95,Abstain,No,Yes,Yes
NSCC,No,No,Yes,Yes
NSCK,No,No,No,Yes
NSJG,Abstain,Abstain,Abstain,Abstain
NSQ8,Yes,Yes,Yes,Yes
NSYT,No,No,No,Yes
NT35,No,No,No,Yes
NT4W,Yes,Yes,Yes,Yes
NTCZ,Yes,Yes,No,Yes
NTJR,Yes,No,Abstain,Abstain
NTPC,Yes,Yes,Yes,No
NTZY,No,No,Abstain,Yes
NVG2,Abstain,Abstain,Abstain,No
NVHD,Yes,Yes,Yes,Yes
NVK8,Yes,Yes,Yes,No
NVRK,No,No,No,No
NVVC,Abstain,Yes,Yes,Yes
NW95,No,Yes,No,Yes
NWBB,No,No,No,Yes
NWBP,Yes,Yes,Yes,Yes
NWCC,Yes,Yes,No,Yes
NWRN,No,No,Yes,Yes
NX94,Abstain,Abstain,Yes,Yes
NY74,Yes,Yes,Yes,Yes
NYBW,Yes,Yes,Yes,Yes
NYDT,No,No,No,No
NYFQ,Abstain,Yes,No,Yes
NYG6,Abstain,Yes,Yes,Yes
NZ23,No,No,No,No
NZ74,Abstain,Abstain,Abstain,Abstain
NZBD,No,Yes,No,No
NZF5,Abstain,No,Abstain,No
NZHG,Yes,Yes,Yes,Yes
NZMT,No,No,Abstain,Abstain
NZX7,No,Abstain,No,No
NZZ3,Yes,Yes,No,No
P223,No,No,No,Abstain
P25W,Yes,Yes,Yes,Yes
P286,Yes,Abstain,Yes,Yes
P289,Abstain,No,Yes,Yes
P2BM,Abstain,No,Abstain,Yes
P2FH,No,Yes,Yes,Yes
P368,Yes,Yes,Yes,Yes
P396,Yes,No,No,Yes
P3K4,Yes,No,No,Yes
P3TD,Yes,Abstain,Yes,Yes
P48V,Yes,Yes,Yes,Yes
P49H,No,No,Yes,Yes
P4HT,No,No,Yes,No
P4NP,Yes,No,Yes,Yes
P4NR,Yes,Yes,Yes,Yes
P4VZ,Yes,Abstain,No,No
P55P,Yes,Yes,Yes,No
P563,Yes,No,Yes,Abstain
P5FN,No,Abstain,Yes,Yes
P5PB,Yes,Yes,Yes,Yes
P5S8,Yes,Yes,Yes,Yes
P5ZY,Yes,No,Yes,Yes
P66T,Yes,Yes,Yes,Yes
P68Y,Yes,Yes,No,Yes
P6QB,Yes,No,Yes,Yes
P6RY,Yes,Yes,Yes,Yes
P6X5,Abstain,Yes,Abstain,Yes
P6Y5,Yes,Yes,Yes,Abstain
P7GZ,No,No,No,Yes
P7NH,Yes,Abstain,Yes,Yes
P84B,Abstain,Abstain,Abstain,Abstain
P88S,Yes,Yes,Yes,Yes
P892,Yes,Yes,Yes,Yes
P89J,Yes,Yes,Yes,Yes
P8KF,Yes,Yes,Abstain,Yes
P8R3,Yes,Yes,Yes,Yes
P8SJ,Abstain,Yes,Abstain,Yes
P8VR,Abstain,Abstain,Abstain,Abstain
P8WJ,Yes,Yes,Yes,Yes
P92F,Yes,Yes,Yes,Yes
P9DB,No,No,No,No
P9FX,Yes,Yes,Yes,No
P9HV,Yes,Yes,Yes,Yes
P9JK,Yes,Yes,Yes,Yes
P9Q6,Yes,Yes,No,No
PB9X,No,No,No,Yes
PBCK,Abstain,Abstain,Abstain,Abstain
PBZ7,Abstain,Yes,Yes,Yes
PC6G,Abstain,Abstain,Abstain,Yes
PC95,Yes,Yes,Yes,Yes
PCDD,Abstain,Yes,Yes,Yes
PCDX,Abstain,No,No,Yes
PCHQ,No,Yes,Yes,Yes
PCHZ,No,Yes,Yes,Yes
PCNF,Yes,No,Yes,Abstain
PCQF,Yes,Yes,No,Yes
PCZW,Yes,Yes,Yes,Yes
PD2P,Yes,Abstain,Yes,Abstain
PD32,No,No,No,Yes
PD73,Abstain,Yes,Yes,Abstain
PD7Z,Yes,Abstain,No,No
PDP8,Yes,Yes,Yes,No
PDR9,Abstain,No,Abstain,Abstain
PF6D,Yes,Yes,Yes,Yes
PFH2,No,No,No,Yes
PFZZ,Abstain,Yes,Abstain,Yes
PG4P,Yes,Yes,Yes,Yes
PG8P,No,Yes,No,Yes
PGJV,Abstain,Yes,Yes,Yes
PGKH,Yes,No,Yes,Yes
PGRQ,Yes,Yes,Yes,Yes
PGSY,Abstain,Abstain,Abstain,Abstain
PGWK,No,No,No,No
PGZG,Yes,Yes,Yes,Yes
PH2Y,Abstain,Abstain,Abstain,Abstain
PH5V,No,No,No,No
PH6M,Yes,Yes,Yes,Abstain
PHD4,Abstain,No,Abstain,Yes
PHF7,Yes,Yes,Yes,Yes
PHFV,Yes,Yes,Yes,Yes
PHYJ,Yes,Yes,Yes,Yes
PJDX,Yes,Yes,Yes,Yes
PJGF,Yes,Yes,Yes,Yes
PJMV,Yes,Yes,Yes,Yes
PJVQ,Yes,No,Yes,Yes
PJYN,Yes,Yes,Yes,Yes
PK83,Abstain,Yes,Yes,Yes
PKCD,No,Yes,Yes,No
PKFJ,Yes,Yes,Yes,Yes
PKS4,Yes,Yes,Yes,Yes
PKYJ,Yes,Yes,Yes,Yes
PM8D,No,No,Abstain,Abstain
PMFN,No,Yes,Yes,Yes
PMHP,Yes,Yes,No,No
PMK9,Yes,Yes,Yes,Yes
PMVQ,Yes,Yes,Yes,Yes
PNFS,Yes,Yes,Yes,Yes
PNGV,Yes,Yes,Yes,Yes
PNM7,Yes,Yes,Yes,Yes
PPCQ,Abstain,Abstain,Abstain,Abstain
PPFV,Abstain,Abstain,Abstain,Abstain
PPG5,Yes,Yes,Yes,Yes
PPTD,Abstain,Abstain,Abstain,Abstain
PPWT,Yes,Yes,Yes,Yes
PQ2Y,Yes,Yes,Yes,Yes
PQ4F,Yes,Yes,Yes,Yes
PQ5D,No,No,No,Yes
PQ7R,Yes,Yes,Abstain,Yes
PQ8P,No,No,No,Abstain
PQFT,Abstain,No,No,Yes
PQFW,Yes,Yes,Yes,Yes
PQG9,Abstain,Yes,Yes,Yes
PQK2,Yes,Yes,Yes,No
PQM5,Abstain,Abstain,Yes,Yes
PQS5,Abstain,Abstain,Abstain,Yes
PQS7,Abstain,Abstain,Abstain,Abstain
PRMZ,No,No,No,Yes
PRRB,Yes,Yes,Yes,Yes
