Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Motion to Renew the Science Undergraduate Society Work Study Fund (SWSF)"
Q8VN,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Abstain
Q98Z,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Julia Langleben, Grace Parish, Abstain",Yes
QCJZ,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Yes
QDGR,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain",Abstain
QFXN,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain",Yes
QG2T,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
QKC7,"Joy Zhang","Asma Khamis",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Abstain
QKPF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain",Abstain
QNPX,No/Non,Abstain,Abstain,No/Non,No/Non,No/Non,No/Non,"Abstain, Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb",Yes
QS7Z,No/Non,Abstain,"Usman Hameed Ullah",No/Non,No/Non,No/Non,No/Non,"Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben",No
QT3F,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Abstain, Daniel Adler, Grace Parish, Julia Langleben",Yes
QTWC,"Joy Zhang",Abstain,"Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler",No
QV7Y,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Abstain
QW85,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
QWKB,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Abstain
QXCY,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",Yes
QXGZ,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain",Yes
QYHD,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
QZ3H,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
R387,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Abstain, Amelia Whitcomb",No
R47S,No/Non,"Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
R6XW,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",No
R7HF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Langleben, Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish",Abstain
R85J,"Joy Zhang","Samantha Gorle",Abstain,"Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain, Daniel Adler",Yes
RHQ7,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben",Abstain
RK5C,No/Non,Abstain,Abstain,No/Non,No/Non,No/Non,No/Non,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben",No
RKQG,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain",Yes
RN2P,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
RNPP,Abstain,Abstain,"Eileen Hu",Abstain,Abstain,Abstain,Abstain,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
RPPV,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Abstain
RRKS,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
RS6Y,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben",No
RS76,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",Yes
RTDS,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
RTH6,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Abstain
RW3H,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain",Abstain
S376,Abstain,Abstain,"Usman Hameed Ullah",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S5GX,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,No
S6SQ,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
S6YT,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
S99R,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
SCG6,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Abstain
SGKG,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
SHSQ,"Joy Zhang","Asma Khamis","Ava Naphin",Abstain,Abstain,Abstain,"Bianca Matthews","Grace Parish, Abstain, Julia Langleben, Daniel Adler, Amelia Whitcomb",Yes
SJW7,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",Yes
SKRQ,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
SQ35,Abstain,"Asma Khamis","Ava Naphin",Abstain,Abstain,Abstain,Abstain,"Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain, Daniel Adler",No
SRN6,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",No
SSS4,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
SSYY,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain",Yes
STR5,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish",Yes
STXS,Abstain,"Samantha Gorle","Eileen Hu",Abstain,Abstain,Abstain,Abstain,"Amelia Whitcomb, Abstain, Daniel Adler, Julia Langleben, Grace Parish",Yes
SXNY,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",Yes
SYP9,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
SZ7T,Abstain,Abstain,Abstain,Abstain,No/Non,Abstain,Abstain,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben",No
SZ95,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
SZQD,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
T38T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Grace Parish, Abstain, Julia Langleben, Amelia Whitcomb, Daniel Adler",Abstain
T5Q3,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Abstain
TBR2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TD7D,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
TF8V,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain, Julia Langleben",Yes
TG78,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
TGKT,No/Non,"Samantha Gorle",Abstain,No/Non,"Andres Perez Tiniacos",No/Non,No/Non,"Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben, Grace Parish",No
TH2Z,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
TH4R,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",No
TJMM,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
TJSS,No/Non,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TK5D,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain, Daniel Adler",Abstain
TKMJ,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
TKV3,"Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben",Abstain
TKW5,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,No
TS2N,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Abstain
TV9Z,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",No
TWZJ,Abstain,Abstain,"Ava Naphin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TXJ9,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain",Abstain
TXVJ,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Grace Parish, Daniel Adler, Abstain",Yes
TZ7F,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Abstain, Grace Parish, Amelia Whitcomb, Julia Langleben",Yes
TZQ7,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Abstain
V35Y,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Yes
V754,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain",Abstain
V8Y3,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
V9DT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V9GF,Abstain,"Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
VCQK,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain",No
VDW8,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Amelia Whitcomb, Daniel Adler, Grace Parish, Abstain",No
VF9X,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
VFWT,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
VHGG,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",Abstain
VMGY,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
VPRX,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Abstain
VT3B,"Joy Zhang","Samantha Gorle","Ava Naphin",No/Non,"Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
VTMD,"Joy Zhang",Abstain,"Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Grace Parish, Amelia Whitcomb, Abstain",Yes
VTVH,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Abstain, Julia Langleben, Daniel Adler",Yes
VXXC,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Amelia Whitcomb, Daniel Adler, Abstain",Yes
VZTW,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
W36Y,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
W3BJ,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
W7Q7,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Yes
W7QY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daniel Adler, Grace Parish, Julia Langleben, Abstain, Amelia Whitcomb",Yes
W8Y5,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Yes
WC7Q,"Joy Zhang","Samantha Gorle",Abstain,Abstain,Abstain,"Kate Frost","Bianca Matthews","Daniel Adler, Abstain, Grace Parish, Amelia Whitcomb, Julia Langleben",Yes
WCHY,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
WCJY,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",Abstain
WDV4,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Abstain, Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben",No
WDZ8,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain",No
WFSJ,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain",No
WJVH,"Joy Zhang","Samantha Gorle",Abstain,Abstain,"Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Abstain, Daniel Adler, Julia Langleben, Amelia Whitcomb",Yes
WKCB,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",No
WMBQ,"Joy Zhang","Samantha Gorle","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Abstain, Amelia Whitcomb",Yes
WNBQ,No/Non,"Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Julia Langleben, Daniel Adler, Amelia Whitcomb, Abstain",Yes
WP9Q,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",Yes
WT3K,"Joy Zhang","Samantha Gorle","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
WVB4,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain, Grace Parish",Yes
WVK3,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
WW5S,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Grace Parish, Julia Langleben, Abstain, Amelia Whitcomb",Yes
WWXZ,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain",No
WX9T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb",No
X39H,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain, Julia Langleben",No
X3HB,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",No
X4RR,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain",Yes
X58R,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",No
X5KT,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo",No/Non,"Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
X75C,"Joy Zhang","Asma Khamis","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Grace Parish, Daniel Adler, Abstain",Yes
X7CZ,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain",Yes
X7NB,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain",Yes
X7RY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
X836,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb, Abstain",Yes
XBZC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XCSZ,"Joy Zhang","Samantha Gorle","Usman Hameed Ullah","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews",Abstain,Yes
XD43,Abstain,Abstain,"Eileen Hu",Abstain,No/Non,No/Non,No/Non,"Abstain, Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler",No
XGHF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain",Yes
XGTK,"Joy Zhang","Asma Khamis","Ava Naphin","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain",Yes
XNCR,"Joy Zhang",Abstain,"Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Julia Langleben, Daniel Adler, Grace Parish, Abstain",Abstain
XNH6,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Grace Parish, Julia Langleben, Daniel Adler, Abstain",Yes
XPXH,"Joy Zhang","Asma Khamis","Eileen Hu","Sophie Luo","Andres Perez Tiniacos","Kate Frost","Bianca Matthews","Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain",No
