Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Motion Regarding the ECOLE Project Fee Levy Renewal","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. I)","Motion Regarding the Black Students’ Network Fee for the 2018 Winter Referendum (Pt. II)","Motion to Amend the SSMU Campus Life Fee","Motion to Amend the SSMU Clubs Fee","Motion to Amend the University Centre Building Fee","Policy on Implementation of a Fall Reading Break"
TSCT,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TSFW,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TSGY,"Tre Mansdoerfer",No,No,No,"Jacob Shapiro","Jun Wang",Yes,No,No,No,No,No,Yes
TSH8,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TSJP,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TSJQ,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TSK8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TSKR,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TSM3,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,No,No,No,No,No,No
TSMV,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
TSNV,"Corinne Bulger",Abstain,"Sophia Esterle",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TSNZ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No
TSPS,"Tre Mansdoerfer","Matthew McLaughlin",Abstain,Abstain,"Jacob Shapiro",Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes
TSRZ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TSWH,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",Abstain,No,Yes,Abstain,Yes,Yes,Yes,Yes
TSYB,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
TT5Z,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
TT6H,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",Abstain,Abstain,Yes,Yes,No,Abstain,Yes,Abstain,Yes
TT74,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,Abstain,No,No,No,No,Yes,Abstain,Yes
TT75,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TT8K,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TTDM,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
TTDR,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TTFJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TTHV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TTJN,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TTK3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TTMN,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,No,Yes
TTWQ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TV9Q,"Corinne Bulger",Abstain,Abstain,"Marina Cupido",Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
TVCK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,Abstain,No,Yes
TVDP,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
TVFX,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TVHZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TVK6,"Tre Mansdoerfer","Matthew McLaughlin",Abstain,No,Abstain,No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
TVPQ,"Tre Mansdoerfer",Abstain,"Sophia Esterle",Abstain,"Jacob Shapiro",Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
TVQX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TVSP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
TVSZ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TVY4,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
TW5C,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TW6Q,"Tre Mansdoerfer",No,No,No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TWGN,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TWJY,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido",No,"Jun Wang",Yes,Yes,No,No,No,No,No
TWKS,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TWSQ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TX5M,"Corinne Bulger",No,No,No,No,"Jun Wang",Yes,Yes,No,Abstain,Abstain,Abstain,Yes
TX5X,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TX7F,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",No,No,No,No,Yes,Yes,No,Yes
TXDV,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TXF8,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TXHH,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,No,No,No,Yes
TXHK,"Corinne Bulger",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TXKJ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
TXTW,"Tre Mansdoerfer",No,No,No,"Jacob Shapiro",Abstain,Yes,Yes,No,No,No,No,No
TXW6,"Tre Mansdoerfer","Matthew McLaughlin",No,No,"Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,No
TXWP,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TXXY,"Corinne Bulger",No,No,"Marina Cupido",No,"Jun Wang",Yes,Yes,Yes,Yes,Yes,No,Yes
TY75,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TYDM,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,No,No,Abstain,Yes,Yes,Yes
TYGW,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TYJ7,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
TYYB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TZ6W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TZ7G,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes
TZ8T,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
TZGD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TZM3,"Tre Mansdoerfer",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,Yes,No,Yes,Abstain,Abstain,Yes
TZPC,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,No,No,No,Yes
TZS6,Abstain,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
TZTZ,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",No,"Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
TZVS,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
TZXG,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido",No,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes
V22P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V22Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
V2B5,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,Abstain,No,No,No,No,No,No,Yes
V2HD,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No
V2RC,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V2SJ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,Abstain,No,Yes,Abstain,Yes
V2TM,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,No,No,Yes
V32S,"Corinne Bulger",No,No,"Marina Cupido","Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V376,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V39H,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V3DV,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V3GP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Yes
V3GZ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,Abstain,"Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V3J8,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V3NJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V3R5,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V3T4,"Tre Mansdoerfer","Matthew McLaughlin",Abstain,No,Abstain,"Jun Wang",Yes,No,No,Abstain,Abstain,No,Yes
V4CD,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,No,Yes,Yes
V4D4,Abstain,Abstain,Abstain,No,"Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V4F9,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V4J4,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V4PT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Abstain,Yes
V4QB,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
V4VQ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V4ZJ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",No,No,Yes,No,Yes,Yes,Yes,Yes
V4ZS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
V54R,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V5CG,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V5DM,"Corinne Bulger","Matthew McLaughlin",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
V5MX,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
V5NM,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,No,No,Yes,Yes,No,Yes
V5PD,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V5Q7,"Corinne Bulger",Abstain,"Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V5VR,"Tre Mansdoerfer",No,No,No,"Jacob Shapiro",No,No,No,No,Yes,Yes,No,Yes
V5YQ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Abstain,Yes,Yes,Yes,Yes,Yes
V653,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro","Jun Wang",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
V69G,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido",No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V6CM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V6TN,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
V6V8,Abstain,"Matthew McLaughlin","Sophia Esterle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V72T,Abstain,Abstain,"Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
V73X,"Tre Mansdoerfer",No,No,No,"Jacob Shapiro","Jun Wang",Yes,No,No,No,No,Yes,Yes
V75N,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V79F,"Tre Mansdoerfer",No,"Sophia Esterle",No,"Jacob Shapiro",No,Yes,Yes,No,Yes,Abstain,Yes,Yes
V79P,"Tre Mansdoerfer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
V7CW,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido",No,"Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
V7FP,Abstain,No,No,No,No,No,No,No,No,Abstain,Abstain,No,Yes
V7GZ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro",Abstain,Yes,No,No,Yes,Yes,No,Yes
V7H5,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
V7JW,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,No,No,Abstain,Yes,Abstain,Yes
V7KP,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V7M3,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V7RF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V7WV,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Abstain,Yes
V7X6,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
V7ZT,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,Yes,Yes,Yes,Yes,No,Yes
V82M,"Tre Mansdoerfer",Abstain,Abstain,No,"Jacob Shapiro","Jun Wang",No,Yes,No,Yes,Yes,Yes,Yes
V82W,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
V86G,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V87B,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",No,Yes,Yes,Yes,Yes,Yes,Yes
V89F,"Tre Mansdoerfer","Matthew McLaughlin",No,No,"Jacob Shapiro",No,No,Yes,Yes,No,No,No,Yes
V8CH,Abstain,Abstain,Abstain,No,"Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Yes
V8F4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V8MG,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
V8MQ,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V8TX,"Tre Mansdoerfer",Abstain,"Sophia Esterle",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
V8XP,Abstain,Abstain,Abstain,No,"Jacob Shapiro",Abstain,No,No,No,Yes,Yes,Yes,Yes
V8YG,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V8ZF,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
V8ZV,Abstain,Abstain,"Sophia Esterle",No,Abstain,"Jun Wang",Abstain,Yes,No,Abstain,Yes,Abstain,Yes
V94X,"Tre Mansdoerfer",Abstain,Abstain,No,Abstain,Abstain,No,No,No,Yes,Yes,Yes,Yes
V9C5,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
V9CV,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",No,Yes,Yes,No,Yes,Yes,Yes,Yes
V9DJ,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
V9JH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Abstain,Yes
V9N5,"Corinne Bulger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V9NS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V9NY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
V9S9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
V9WY,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
VB5N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VB5S,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
VB6H,"Corinne Bulger",Abstain,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
VB7N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VBBY,Abstain,Abstain,Abstain,Abstain,"Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes
VBDR,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VBJM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VBJN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VBQX,Abstain,"Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
VBRG,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,Yes,No,Yes,Yes,Yes
VC3V,Abstain,Abstain,Abstain,Abstain,Abstain,"Jun Wang",No,No,Abstain,Abstain,Abstain,Abstain,Abstain
VCBJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VCCF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VCCS,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VCDS,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,No,Abstain,Yes,No,Yes,Yes
VCKN,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle","Marina Cupido","Jacob Shapiro","Jun Wang",Yes,Yes,No,Yes,Yes,Yes,Yes
VCKZ,"Tre Mansdoerfer","Matthew McLaughlin","Sophia Esterle",No,"Jacob Shapiro",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
VCMC,"Corinne Bulger","Matthew McLaughlin","Sophia Esterle",Abstain,"Jacob Shapiro","Jun Wang",Yes,Yes,Yes,Yes,Yes,Yes,Yes
VCQZ,"Corinne Bulger",No,"Sophia Esterle","Marina Cupido","Jacob Shapiro",No,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes
VCRY,"Tre Mansdoerfer",Abstain,"Sophia Esterle",No,"Jacob Shapiro","Jun Wang",No,Yes,Abstain,Abstain,No,Abstain,Yes
VCSG,"Corinne Bulger","Matthew McLaughlin",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
