Receipt,"Creation of The keepme SAFE Fee","Increase of The SSMU Club Fund Fee","Increase and Renewal of The SSMU Referral Services Fee","Adoption of The SSMU Francisation Plan","Renewal of The Plate Club Fee","Discretionary Funding for The Union of Gender Empowerment","Increase and Nature of Charity Fund Fee","Increase of The Indigenous Equity Fee","Renewal of The First Year Council Fee","Creation of an Affordable Student Housing Fee","Increase of The Menstrual Hygiene Products Fee","Adoption of the Revised SSMU Constitution"
SDKK,No,No,No,No,No,No,No,No,No,No,Yes,No
SDQV,Abstain,Yes,No,Yes,No,Yes,Yes,Yes,No,No,Yes,Yes
SFJP,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
SFNH,No,No,No,No,No,No,No,No,No,No,No,No
SFS7,Yes,Yes,No,No,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
SFYW,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
SG5T,Yes,Abstain,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SGTR,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SH2H,Abstain,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
SHCJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SHMB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
SHZX,No,No,No,No,No,No,No,No,No,No,No,Abstain
SJ22,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
SJ76,Yes,No,No,Yes,No,No,No,No,No,Yes,No,No
SJC2,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,Abstain,Abstain,Abstain
SJD6,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
SJQB,Yes,Yes,Abstain,No,Yes,Yes,No,Abstain,No,Abstain,No,No
SJRT,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes
SJWP,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
SK6S,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
SKPC,Yes,Abstain,Yes,Yes,Abstain,No,Yes,Yes,No,Yes,Yes,Yes
SKVP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
SKXP,No,No,No,No,No,No,No,No,No,No,Abstain,No
SKXX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
SMH8,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
SN4W,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SN7N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SN7Y,No,No,No,No,No,No,No,No,No,No,No,Abstain
SNH8,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
SNQJ,No,No,No,No,No,No,No,No,No,No,No,No
SNXD,Yes,Abstain,Yes,No,Yes,Abstain,No,No,Yes,Abstain,Abstain,No
SP5N,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
SPD4,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
SPD6,Yes,Abstain,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Abstain
SPNG,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
SPVH,No,No,No,No,No,No,No,No,No,No,No,Abstain
SQ3M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SQ6D,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
SQ7R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SQD8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain
SQY4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SRDG,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
SRF9,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,No,Yes,Yes,Abstain
SRTC,No,Yes,No,Abstain,Yes,Yes,No,Abstain,Abstain,No,Abstain,Yes
SSBX,No,Abstain,Abstain,No,No,No,Abstain,No,No,Abstain,No,Abstain
SSDN,No,No,No,No,No,No,No,No,No,No,No,No
SSKM,Abstain,No,Abstain,Abstain,No,No,No,No,Abstain,Abstain,Abstain,Abstain
SSW5,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain
SSWW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ST2R,No,No,No,Abstain,No,Abstain,No,No,No,Abstain,No,Abstain
STQH,Yes,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes
SV7V,Yes,No,Yes,Abstain,Yes,Abstain,Yes,Yes,No,Yes,Yes,Abstain
SVVJ,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
SWGN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
SWJX,Yes,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
SWWZ,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain
SX4X,No,No,No,No,No,No,No,No,No,No,No,Abstain
SX53,Yes,No,No,Yes,No,No,No,Yes,No,No,No,Yes
SXG4,Abstain,Yes,No,No,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain
SXHK,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain
SXXV,Yes,No,No,Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
SY2N,Abstain,No,No,No,No,Abstain,No,Yes,No,Abstain,Yes,Abstain
SY64,Abstain,No,No,No,No,No,Yes,No,No,Abstain,No,No
SY8Q,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
SYFH,No,No,No,No,No,No,No,No,No,No,No,Abstain
SYPM,Yes,Abstain,Abstain,No,No,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain
SYRK,Yes,No,No,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes
SYZT,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes
SZ74,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SZRM,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,No,Yes,Abstain
SZRY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
SZZX,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Yes,No,No,Yes,Abstain
T29C,Yes,No,Yes,No,No,No,Yes,Yes,Yes,No,No,Abstain
T29M,No,No,No,No,No,No,No,No,No,No,No,Abstain
T2HZ,Yes,Yes,Abstain,Abstain,No,No,Abstain,No,Yes,No,Yes,Yes
T2Q7,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,No,Abstain,Yes,Abstain
T2RM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2X5,Yes,No,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes
T35G,No,Abstain,No,No,Yes,Abstain,No,No,Abstain,No,Yes,Abstain
T363,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
T392,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T3J2,No,No,No,No,No,No,Yes,Yes,No,No,No,No
T3RR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T3VK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
T3WH,No,No,No,No,No,No,No,No,No,No,No,No
T48S,Yes,Yes,Yes,No,Yes,Abstain,Yes,No,Yes,No,No,Abstain
T4G3,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T4GT,Yes,No,Yes,No,Yes,No,No,Abstain,No,No,Yes,No
T4P9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T4WD,Yes,No,Abstain,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No
T5FH,Yes,No,Abstain,No,Abstain,Yes,No,No,No,Abstain,Yes,Abstain
T5MW,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T5QM,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
T652,Yes,No,Yes,No,Yes,No,Yes,Yes,No,No,Yes,Abstain
T72W,Yes,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain,Yes,No,Abstain
T7SZ,Yes,No,Abstain,No,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
T85S,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
T87R,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
T8GZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T8RV,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Yes,Yes,Abstain
T8SK,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
T9C3,No,No,No,No,No,No,No,Abstain,No,No,Yes,No
T9H5,No,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes
T9VQ,No,No,No,No,Yes,Yes,Yes,No,No,No,No,No
T9WG,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TBD9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TBJ2,No,Abstain,Abstain,No,Abstain,No,Abstain,No,Abstain,No,No,Abstain
TBK2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
TBS5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
TBZ7,No,No,No,No,No,No,No,No,No,No,No,Abstain
TBZP,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TCFC,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Abstain
TCYF,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Abstain
TDK3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TDN3,No,No,No,No,No,No,No,No,No,No,No,No
TDNZ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TDQ6,Yes,Abstain,No,Abstain,No,Yes,No,Yes,No,No,Yes,Abstain
TDT3,Yes,No,No,No,No,Yes,No,No,No,Yes,Yes,Abstain
TDVQ,Yes,Abstain,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
TDVX,Yes,Yes,Yes,No,Yes,Abstain,Yes,No,No,Yes,Yes,Abstain
TFF9,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
TFGQ,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TFMP,No,No,No,No,No,No,No,No,No,No,No,No
TFXN,No,No,No,Yes,Yes,No,No,No,No,No,No,Abstain
TGMC,No,Yes,Yes,No,Yes,Abstain,Yes,No,Yes,No,No,Abstain
THGJ,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
THHQ,No,No,No,Abstain,No,No,Yes,Abstain,No,No,Abstain,Abstain
THHV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
THPC,No,No,No,No,No,No,No,No,No,No,No,Abstain
TJ79,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TJHQ,Yes,No,Yes,No,No,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain
TJJV,Abstain,Yes,No,No,Yes,Abstain,Abstain,Yes,Abstain,No,Yes,Yes
TJK4,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
TJTW,Abstain,Yes,Abstain,No,Yes,Abstain,Yes,Yes,No,Abstain,No,Abstain
TJXG,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes
TK85,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,No,No
TM5S,No,No,No,No,Yes,No,No,No,No,No,No,Abstain
TM6J,No,No,No,No,No,No,No,No,No,No,No,Abstain
TMBQ,Yes,No,No,No,Yes,Yes,No,No,No,No,No,Abstain
TMDX,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
TMJ6,Abstain,Yes,No,Abstain,Yes,No,Yes,No,Abstain,Yes,No,Yes
TMQK,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
TN47,Yes,Yes,No,Abstain,Yes,No,Yes,Yes,No,Yes,Yes,Abstain
TN85,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
TNBD,No,No,No,No,No,No,No,No,No,No,No,No
TNDB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TNZQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
TP43,No,No,No,No,No,No,No,No,No,No,No,No
TPB3,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
TPF4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TPTZ,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,Yes,Abstain
TQFQ,No,Abstain,No,Yes,No,No,No,No,No,No,No,No
TQMG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
TQRS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQVM,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No
TQY7,No,No,No,No,Yes,No,Yes,No,No,No,No,Abstain
TRD4,Yes,Yes,Abstain,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
TRFW,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
TRMV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TS7G,No,No,No,No,Yes,Abstain,No,Yes,No,No,No,Abstain
TS7Q,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
TSDY,Yes,Yes,Yes,No,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
TSH4,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TSQ3,No,No,No,No,No,No,No,Yes,No,No,Yes,No
TSSQ,No,No,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
TTP9,No,Yes,No,No,Yes,No,Yes,Yes,Yes,No,No,Abstain
TVFK,Yes,Yes,Yes,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes
TVTG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TWTC,Yes,Yes,No,No,Yes,No,Yes,No,No,Abstain,Yes,No
TXCK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TXHF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TY56,Yes,Abstain,Yes,Abstain,No,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
TY7R,No,No,No,No,No,No,No,No,No,No,No,No
TY7X,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes
TY9H,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes
TYJS,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TYQZ,Abstain,Yes,Abstain,No,Yes,Abstain,Yes,Abstain,No,No,Abstain,Abstain
TYRY,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes
TYSY,No,No,No,No,No,No,No,No,No,No,No,Yes
TYZS,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain
TZ2X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TZB8,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
TZVS,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
V25W,Yes,Yes,No,No,No,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
V25X,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V29Z,No,No,No,No,No,Yes,Yes,No,Yes,No,No,Abstain
V2GS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V2PS,No,No,No,No,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain
V2TX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V2YN,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
V3BN,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
V3HX,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V42Q,Yes,Yes,No,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes
V477,Yes,No,Yes,Abstain,Yes,Abstain,No,Yes,Yes,Yes,Yes,Abstain
V4MM,No,No,No,No,No,No,No,No,No,No,No,No
V4V2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
V4XP,No,No,No,No,No,No,No,No,No,No,No,No
V54B,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,Yes,No,No,Abstain
V5H5,No,No,No,No,No,No,No,No,Yes,No,Yes,Yes
V5HF,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
V5N6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
V5Q5,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
V5YV,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes,No,No,No,No,Yes
V66K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
V7GJ,No,No,No,No,No,No,No,No,No,No,No,No
V7MN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
V89H,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes
V8H7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
V8P4,Yes,No,No,No,No,Yes,No,Yes,No,Yes,Yes,Yes
V97F,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
V9G5,No,Yes,Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes
V9H8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
VB2B,No,No,No,No,No,Abstain,Yes,No,Abstain,No,No,Abstain
VB2Y,No,No,No,No,No,Yes,No,No,No,No,No,Yes
VB3F,No,No,No,No,No,No,No,No,No,No,No,Abstain
VB67,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
VBC3,No,No,No,No,No,No,No,No,No,No,No,No
VBGM,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
VBNV,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VBPT,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VC24,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VCD5,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes
VCQ6,Yes,Abstain,Abstain,No,Yes,Yes,Abstain,Yes,No,Yes,Yes,Abstain
VCTR,Yes,No,Yes,Abstain,No,Yes,Yes,Yes,No,Abstain,No,Yes
VD5W,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VDDN,Abstain,No,No,No,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
VDDT,No,No,No,No,No,No,No,No,No,No,No,No
VF2R,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes
VFHX,Yes,No,No,No,Yes,No,No,No,No,No,Yes,Yes
VFRM,Yes,No,No,No,No,No,Yes,Yes,No,Yes,No,Yes
VFW8,No,No,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VFY5,No,No,No,No,No,No,No,No,No,No,No,No
VG7W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VGCK,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VGW2,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
VGXJ,No,No,No,No,No,No,No,No,No,No,No,No
VGYC,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
VGYN,Yes,Abstain,No,Yes,Yes,No,No,No,Yes,Yes,No,Yes
VH5H,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
VHPK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VHV7,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
VJB6,No,No,No,No,No,No,Yes,No,No,No,Yes,No
VJMY,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VJT5,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
VJYF,Yes,No,No,Yes,No,Yes,Yes,Yes,No,Abstain,No,Yes
VJYG,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
VK32,Yes,No,No,No,Yes,Yes,Yes,No,Yes,No,No,Yes
VK7J,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VK8F,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
VKCV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
VKV6,No,No,No,No,No,No,No,No,No,No,No,Yes
VKZX,No,No,No,No,No,No,No,No,No,No,No,Abstain
VM2K,Yes,Yes,Yes,No,No,Yes,No,No,Yes,Yes,Yes,Yes
VM33,Yes,Abstain,No,No,Yes,Abstain,No,No,Abstain,Yes,No,Abstain
VM6N,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
VMRY,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,No,Yes
VMS9,No,No,No,No,No,No,No,No,No,No,No,No
VMV8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VN36,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
VN9R,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes
VNGM,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
VNJP,Yes,Yes,No,Abstain,Yes,No,No,No,No,No,Yes,Abstain
VNNR,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,No,Yes,Abstain
VNR4,No,No,No,No,Yes,No,Yes,No,Yes,Yes,Yes,No
VNYB,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
VP2Q,Yes,Abstain,No,Abstain,No,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
VPRC,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Yes,No,Yes,Yes
VPV8,Yes,Abstain,Abstain,No,No,No,No,No,No,No,Abstain,Abstain
VQJW,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain
VR3V,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No
VR8D,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes
VRH4,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes
VRV6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VRW8,Yes,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VRWS,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VRZ5,Yes,No,Abstain,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,No,Abstain
VS4W,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
VSDG,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes
VSPV,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No
VSRK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
VSSB,No,No,No,No,No,No,No,No,No,No,No,Abstain
VSSS,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
