Receipt,"Referral Service Fee Increase","Nightline Service Fee Increase","Safety Network Fee Increase","Creation of the MUSTBUS Fee","CKUT Existence","QPIRG Existence","Creation of the SSMU Queer Equity Support Fee","Constitutional Amendment","McGill Student Union Democratization Initiative Policy","Ratification of Board of Director Members 2021-2022"
RYQV,No,No,No,No,No,No,No,No,No,No
RYXS,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
RZC4,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes
RZM4,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
RZPK,No,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes
RZWQ,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,No
S22J,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes
S25G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
S25W,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
S2C2,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
S2J5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S2QD,No,Yes,Yes,No,No,No,No,No,Yes,No
S2WC,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
S2YY,No,No,No,Yes,No,No,No,Yes,No,No
S323,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
S35N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
S38S,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S3JW,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes
S3NB,No,No,No,No,No,No,No,No,No,No
S3ST,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
S3TP,No,No,No,No,No,No,No,No,No,Yes
S3W3,No,Yes,Yes,No,Yes,No,Abstain,Yes,Abstain,Yes
S438,No,Yes,No,No,Yes,No,No,Yes,Yes,Yes
S44T,No,No,Yes,No,No,No,No,Yes,Yes,No
S48D,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S49M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S4CF,No,No,No,No,Yes,Yes,No,No,No,No
S4YV,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
S53G,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
S577,No,No,No,No,No,No,No,No,No,Yes
S583,No,Yes,No,No,No,No,Yes,Yes,Yes,Yes
S5CY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
S5FK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S5GX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S5NR,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S5TK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S5XS,No,No,No,No,No,No,No,No,No,Abstain
S656,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
S66N,No,No,No,No,No,No,No,No,No,Yes
S68K,No,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
S6RT,No,No,No,No,Abstain,No,No,No,No,Abstain
S6TB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S779,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
S79R,No,Yes,Yes,Yes,No,No,No,Yes,No,No
S7C5,Yes,No,No,Abstain,No,No,Yes,Yes,Abstain,Abstain
S7M2,Yes,Yes,Yes,Yes,No,No,No,Yes,Yes,No
S7XH,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
S7XM,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
S82N,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S86V,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,Yes
S87J,No,No,Yes,Yes,Yes,No,Abstain,Yes,No,Yes
S8BQ,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S8BY,No,No,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain
S8DW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
S8HW,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
S8PP,Abstain,Yes,Yes,No,Yes,Abstain,Abstain,Yes,Yes,Yes
S964,No,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Yes
S9QD,No,No,No,No,No,No,No,No,No,Yes
S9RW,No,No,No,Yes,No,No,No,Abstain,Abstain,Abstain
SB4C,Abstain,No,No,No,No,Yes,Yes,Yes,Abstain,Abstain
SB98,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes
SBXB,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
SBXG,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SC3P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SCCN,No,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes
SCFJ,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Abstain
SCG2,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
SCHT,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Yes,Yes
SCHY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SCJS,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,No
SCYG,No,Yes,Yes,No,No,Yes,No,No,No,No
SCYK,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SD6Y,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain
SDBS,Yes,No,Yes,No,No,Yes,No,Abstain,Yes,Yes
SDCF,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
SDMV,No,No,Yes,Yes,No,No,No,Abstain,Yes,Abstain
SDZ4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
SFC7,No,No,No,No,Yes,No,No,Yes,Yes,Yes
SFCH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SFCN,No,No,No,Yes,No,No,No,Yes,Abstain,No
SFQH,Abstain,Abstain,Yes,Yes,No,Abstain,No,Yes,Yes,Abstain
SFQN,No,Yes,Yes,No,No,Abstain,Yes,Yes,Yes,Abstain
SG52,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
SG7P,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
SG85,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SGM5,No,No,No,Yes,No,No,No,Yes,Abstain,Yes
SGPD,No,No,Yes,Yes,No,No,No,Abstain,Abstain,Yes
SGT6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
SGXP,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes
SH4B,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
SH8M,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
SHNW,Yes,No,No,Yes,No,No,Yes,No,Yes,Yes
SHVH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SHZ9,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
SJ3D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJ4P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SJ7V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJCY,Abstain,Abstain,Abstain,No,Abstain,No,No,No,No,Abstain
SJG8,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
SJK6,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
SJN3,Yes,No,No,No,Abstain,No,Abstain,Abstain,Yes,Abstain
SK7Z,No,No,Abstain,Yes,Abstain,No,No,Abstain,Abstain,Yes
SKF6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
SKGF,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SKKZ,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes
SKQD,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No
SKSF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No
SKWF,Yes,Yes,Yes,No,No,No,No,Yes,Yes,Yes
SKYH,Yes,Yes,Yes,Yes,Abstain,No,No,Yes,Yes,Abstain
SM43,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
SM58,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
SMKY,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Abstain,Yes,Abstain
SMPH,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes
SMR9,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SMTS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
SMTW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SMW9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SMWX,No,No,No,No,No,No,No,No,No,No
SMXN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SN5Y,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No
SN82,No,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes
SN8T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
SNGD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SNM5,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes
SNP9,No,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
SNVQ,Yes,No,Yes,No,No,No,No,Yes,Yes,No
SPCH,No,No,No,No,Yes,Yes,No,Abstain,Abstain,Yes
SPJC,No,No,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
SPKZ,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
SPMC,No,No,Yes,No,No,Yes,Yes,No,Yes,Yes
SPX2,No,No,Yes,Yes,Yes,Abstain,No,Abstain,Yes,Abstain
SQ4T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
SQ86,No,No,No,No,No,No,Yes,No,No,Yes
SQBZ,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
SQCC,No,No,No,No,No,No,Abstain,No,No,No
SQCJ,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
SQCR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
SQFG,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
SQGJ,No,No,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
SQR5,No,No,No,No,No,No,No,No,No,No
SQTH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SR2S,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
SR4G,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain
SRFB,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SRJ7,No,No,Yes,Yes,Yes,No,No,Yes,Yes,Yes
SRRT,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain
SS53,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Yes
SS5Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SS96,No,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,No,Yes
SS9K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SSCK,No,No,No,No,No,No,No,Yes,Yes,Abstain
SSMG,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
SSSX,No,No,No,Yes,No,No,No,Abstain,Abstain,No
SSV3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
ST3B,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
ST5G,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
ST7H,No,No,Yes,Yes,No,No,No,Abstain,Yes,Abstain
STBS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
STF6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
STJR,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SV57,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
SV69,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes
SV78,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
SVD8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
SVHX,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain
SVR2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SW2K,No,No,No,No,Yes,No,No,Yes,No,No
SW3Q,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
SWNR,No,No,No,No,Yes,Yes,No,Yes,Yes,Yes
SX9M,No,No,No,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
SXBP,No,No,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
SXMT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SXQ6,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
SXQQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SXT8,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes
SY66,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
SY7N,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain
SY82,No,Yes,Abstain,No,Yes,No,Yes,Yes,Abstain,Yes
SY9N,No,No,No,Yes,No,No,No,No,Yes,Abstain
SYBQ,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Abstain,Yes
SYG5,No,No,No,No,No,No,No,Abstain,No,No
SYPR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SYYH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SZ9B,No,No,No,No,No,No,No,Yes,Yes,No
SZH4,No,No,No,Yes,No,No,No,Yes,No,Yes
SZJT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SZYJ,No,No,No,Yes,No,No,No,Yes,Abstain,Abstain
T28S,Yes,No,Yes,No,No,No,No,No,Yes,Yes
T295,No,No,Yes,No,Yes,No,No,Abstain,Yes,Yes
T2CF,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
T2JG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2JM,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain
T2MW,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
T2P8,Abstain,Yes,Yes,Yes,No,No,Abstain,Yes,Abstain,Abstain
T2Q4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
T2RK,No,No,No,No,No,No,No,No,No,No
T2XT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2YH,No,Yes,Yes,No,Yes,No,Yes,No,Yes,Abstain
T3NG,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
T3Y8,No,No,No,No,No,No,No,Abstain,No,Abstain
T3ZJ,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
T45Z,No,No,No,No,No,No,No,No,No,No
T474,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T4D8,No,Yes,Yes,Yes,No,No,Yes,Abstain,Yes,Yes
T4MV,Yes,No,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
T4VR,Yes,Yes,Yes,Yes,No,No,No,Abstain,Yes,Yes
T52M,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes
T54F,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,No,Yes
T5MF,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes
T5MQ,No,No,Yes,Yes,No,No,No,Yes,No,Abstain
T5NS,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
T5QF,Abstain,Abstain,Abstain,No,Abstain,Abstain,No,No,Abstain,Abstain
T5S9,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes
T5T9,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T63Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
T6H7,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
T6PK,No,No,No,No,No,Yes,No,Abstain,Abstain,Abstain
T6QS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
T74F,Abstain,No,Yes,No,Abstain,Abstain,Yes,Abstain,Yes,Yes
T77M,No,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T7C3,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes
T7CV,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T7DR,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
T7Z5,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain
T828,Yes,Yes,Yes,No,Yes,No,No,Abstain,Abstain,Abstain
T83M,Yes,Yes,Abstain,Yes,Yes,Abstain,No,Abstain,Yes,Yes
T8DK,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
T8H3,No,No,No,No,No,No,No,No,No,No
T8TB,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain,Abstain
T95K,Abstain,No,No,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
T99N,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T9KY,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
T9P9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
T9RB,No,Yes,No,Yes,Yes,Abstain,No,No,Yes,Yes
T9WH,No,No,No,Yes,No,No,No,Yes,Yes,Yes
TB5B,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
TBDM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TBGX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
TBHT,Yes,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain,Yes
TBNF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
TBS7,No,No,No,Yes,No,No,No,No,No,No
TBXJ,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
TBYX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
TC37,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
TCJZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TCNB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
TCR4,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
TCTP,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No
TD4H,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
TDG9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TDHQ,No,No,Yes,Yes,Yes,Abstain,No,Yes,Yes,Abstain
TDMJ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain
TDR6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TDRD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
TDRR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TF2W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
TF7K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
TFJC,Yes,No,Abstain,Yes,Yes,No,Abstain,Abstain,Yes,Abstain
TFR4,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,No,Yes
TFS6,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TFW8,Yes,Yes,Yes,No,No,No,No,Yes,Abstain,Yes
TFZ3,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
TFZN,Yes,No,Yes,No,No,No,Yes,Abstain,Abstain,Yes
TGCR,Yes,Yes,Yes,Yes,Abstain,No,No,Abstain,Yes,Yes
TGKW,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain
TGS2,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TGTF,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TGTK,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TH28,No,No,Yes,No,No,No,No,Yes,Yes,Yes
TH4T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TH4V,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes
TH69,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,No
TH8H,No,No,Yes,No,Abstain,No,No,Yes,Yes,Abstain
TH97,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TH9Q,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
THHS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
THQY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No
THTS,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
THZ2,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes
TJ2F,No,No,No,No,Yes,No,No,No,No,No
TJ7Q,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
TJ8Z,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TJDG,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
TJFW,Abstain,No,No,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
TJKT,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
TJNY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TJPZ,Yes,Abstain,No,No,No,No,No,No,No,Yes
TJZH,No,No,No,No,Yes,No,No,Abstain,Abstain,Abstain
TK3M,No,No,No,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
TK4Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
TKRY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
TKZT,Yes,Yes,No,No,No,Yes,Yes,No,Yes,Yes
TM3D,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
TMDG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
TMQZ,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Abstain
TMZ3,No,No,No,No,Yes,No,No,No,No,No
TN8S,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TNDF,No,No,No,Yes,No,No,No,No,No,Yes
TNMN,Yes,Abstain,Yes,Yes,No,No,Abstain,Abstain,Abstain,Abstain
TNSB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TP46,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes
TP4G,No,No,No,Yes,No,No,No,Abstain,Abstain,No
TP6K,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain
TPH8,Yes,No,Yes,No,No,Yes,Yes,Abstain,Yes,Yes
TPS8,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
TPZB,No,No,No,No,No,No,No,Abstain,Abstain,Abstain
TQ7Y,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,No,Yes
TQG9,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes
TQK9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TQNZ,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Abstain
TQPF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQPT,No,Yes,Yes,No,Yes,Yes,Yes,Abstain,Abstain,Yes
TQSR,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No
TQWF,No,No,No,Yes,Yes,Yes,No,Yes,Yes,No
TR28,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No
TR5K,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TR7H,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
TRFS,No,Yes,Yes,Yes,No,Yes,No,No,Yes,No
TRPB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TRX8,Yes,Yes,Yes,Yes,No,Yes,No,Abstain,Yes,Yes
