Receipt,President,"VP Finance","VP Academic","VP Internal","VP External","VP Social","VP Communications"
M9B9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
M9NY,"Alexis Zhou",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M9ZJ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
MBRF,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
MBRT,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
MCMJ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
MCNG,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
MCVN,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
MDGV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MFRJ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
MJWQ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
MKK4,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
MM45,"Adin Chan",Abstain,Abstain,Abstain,Abstain,"Sam Baron",Abstain
MMRK,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MP8Y,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
MPJZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
MQ5Z,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
MQJ8,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
MQZ6,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke",Abstain,Abstain,Abstain
MRWW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
MSB7,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
MT9N,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
MTXB,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
MV4N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
MX2T,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
N36G,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
N4FX,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
N4V2,"Alexis Zhou","Sarah Jeong",Abstain,Abstain,"Charlotte Gurung",Abstain,"Noa Crébassa"
N9C2,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
N9FV,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
N9JJ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NBB6,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
NBR6,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
NC3K,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
NDHB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NDQK,Abstain,Abstain,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain
NF2M,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NG9N,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
NH6Y,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
NHD6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NJS9,"Adin Chan",Abstain,"Christina Rajkumar","Avni Aghi",Abstain,Abstain,Abstain
NJSR,Abstain,Abstain,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain
NKM6,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
NKSR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NPR8,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
NQ9Q,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
NQCN,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
NRBG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NRG7,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NSN4,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,"Noa Crébassa"
NTPN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NTQN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
NVR9,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NW95,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NWGX,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
NWTY,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
NX2K,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NX3V,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
NXT6,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NXVT,"Alexis Zhou","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
NY7Z,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
NYDC,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
NZ2B,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
NZ3K,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
NZGV,"Adin Chan",Abstain,Abstain,"Avni Aghi","Charlotte Gurung","Sam Baron",Abstain
NZQJ,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
NZSR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
P3SW,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
P8SJ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
P8ST,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"So Yun Chae"
P9D4,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","So Yun Chae"
P9FZ,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
PCYG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
PCZV,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
PD2T,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
PD5X,"Adin Chan",Abstain,"Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
PFVG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
PH5V,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
PKDB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
PM8D,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
PM92,Abstain,Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"Noa Crébassa"
PMG5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
PNFZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
PQV5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
PRKZ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
PRRQ,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,Abstain
PRZ2,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
PSNP,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
PSZC,"Adin Chan",Abstain,Abstain,Abstain,Abstain,Abstain,"Noa Crébassa"
PVCG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PW4S,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
PWNZ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
PWPC,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
PXKY,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
PXNW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
PXPB,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
PXS6,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
PXTG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
PY9N,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
PYV2,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,Abstain,Abstain,Abstain
PYZD,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
PYZJ,Abstain,"Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron",Abstain
PZC4,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,Abstain,"Sam Baron",Abstain
Q32W,Abstain,"Sarah Jeong",Abstain,"Mackenzie Yorke",Abstain,Abstain,"Noa Crébassa"
Q3MX,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
Q424,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q5SD,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
Q6G7,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
Q6VW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
Q723,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
Q74G,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
Q8KG,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
Q9W4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
QBQP,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
QFS4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
QFYX,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
QG7Q,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
QJXY,Abstain,Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
QP64,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
QP87,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
QPGT,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
QPM7,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
QPX4,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
QQ8T,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
QQR6,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
QR3V,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
QTGC,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
QV4N,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
QVTP,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
QVZB,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
QXDV,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
QXFQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron",Abstain
QYMQ,Abstain,"Sarah Jeong",Abstain,Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
QYXG,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
QYXN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QZD8,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
R238,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
R2MK,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
R2R4,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
R4DS,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
R4QN,Abstain,"Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
R5BR,Abstain,"Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung",Abstain,Abstain
R5V6,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
R7N4,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
R7ZR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
R8T3,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
R9NF,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
RB63,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
RCFX,"Adin Chan","Sarah Jeong",Abstain,"Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
RFBD,"Alexis Zhou","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
RFDS,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
RG4Z,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
RGBJ,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
RGWR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
RHSN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
RHV5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
RK54,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
RMBM,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","Noa Crébassa"
RMCG,"Adin Chan","Sarah Jeong",Abstain,"Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
RN6Y,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
RNB4,Abstain,"Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
RPNW,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
RQVR,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
RQZR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
RRGH,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
RRJB,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
RRR7,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
RSP5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
RSW3,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"So Yun Chae"
RVYW,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
RYJ5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
S2TK,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
S3XP,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron",Abstain
S59Q,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
S5HD,"Adin Chan",Abstain,Abstain,Abstain,"Charlotte Gurung","Sam Baron","Noa Crébassa"
S6FH,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
S6JH,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
S6KS,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
S7BQ,Abstain,Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
S8HR,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
S8J8,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
S8QT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S9DN,Abstain,Abstain,Abstain,Abstain,Abstain,"Sam Baron","Noa Crébassa"
SBMG,Abstain,Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
SD7D,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung",Abstain,"Noa Crébassa"
SDM6,Abstain,Abstain,"Christina Rajkumar","Mackenzie Yorke",Abstain,"Sam Baron",Abstain
SDN3,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,"So Yun Chae"
SDNN,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SDX8,Abstain,"Sarah Jeong",Abstain,Abstain,Abstain,"Sam Baron","So Yun Chae"
SFPW,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SGFM,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SGNX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SHVJ,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
SJ3D,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
SJKM,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SM2S,"Adin Chan","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
SMMB,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
SN6D,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron",Abstain
SNX5,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SPNH,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SS5S,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SSR5,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
STW4,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke",Abstain,"Sam Baron",Abstain
STX6,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SVWB,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung",Abstain,"So Yun Chae"
SWDK,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","Noa Crébassa"
SWFX,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,Abstain,Abstain,Abstain
SXKT,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SY3R,"Adin Chan","Sarah Jeong","Christina Rajkumar",Abstain,"Charlotte Gurung","Sam Baron",Abstain
SYKY,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
SZFM,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Avni Aghi","Charlotte Gurung","Sam Baron","So Yun Chae"
T2G8,"Adin Chan","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
T2V3,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
T3S8,"Alexis Zhou",Abstain,Abstain,"Mackenzie Yorke",Abstain,"Sam Baron","Noa Crébassa"
T4FG,"Alexis Zhou","Sarah Jeong","Christina Rajkumar","Mackenzie Yorke","Charlotte Gurung","Sam Baron","So Yun Chae"
T7HJ,"Adin Chan",Abstain,Abstain,"Mackenzie Yorke",Abstain,Abstain,Abstain
