Receipt,"Do your give your vote of confidence to Lena Kozarov for BUSS President 2021-2022?","Do your give your vote of confidence to Jake Pringle for BUSS VP Academic 2021-2022?","Do your give your vote of confidence to Beth Cushnie for BUSS VP External 2021-2022?","Do your give your vote of confidence to Peter Chimienti for BUSS VP Internal 2021-2022?","Do your give your vote of confidence to Michael Parsons for BUSS VP Admin & Engagement 2021-2022?","Do your give your vote of confidence to Efe Grant-Oyeye for BUSS VP Communications 2021-2022?","Do your give your vote of confidence to Nassib Jr. Hassouna for BUSS U2 Representative 2021-2022?","Do your give your vote of confidence to Jeremy Rau for BUSS U3 Representative 2021-2022?","Do your give your vote of confidence to Jordan Legendre for BUSS U4 Representative 2021-2022?","Do you give your vote of confidence to Elif Kurkcu for ASA President 2021-2022?","Who would you like to elect for ASA VP Finance 2021-2022?","Do you give your vote of confidence to Jia Yun Zhao for ASA VP External 2021-2022?","Who would you like to elect for ASA VP Internal 2021-2022?","Who would you like to elect for ASA VP Admin 2021-2022?","Who would you like to elect for ASA VP Academic 2021-2022?","Do you give your vote of confidence to Lauren Kim for ASA VP Communications 2021-2022?","Who would you like to elect for ASA VP Events 2021-2022?","Who would you like to elect for ChESS President 2021-2022?","Who would you like to elect for ChESS VP Academic 2021-2022?","Do you give your vote of confidence to Juliana Ferraro for ChESS VP Communications 2021-2022?","Who would you like to elect for ChESS VP Engagement 2021-2022?","Who would you like to elect for ChESS VP External 2021-2022?","Do you give your vote of confidence to Emma Friesen for ChESS VP Internal 2021-2022?","Do you give your vote of confidence to Chaeeun Lee for ChESS U2 Representative 2021-2022?","Do you give your vote of confidence to Tirza Pang for ChESS U3 Representative 2021-2022?","Who would you like to elect for ChESS U4 Representative 2021-2022?","Who would you like to elect for MAME President 2021-2022?","Who would you like to elect for MAME VP Academic 2021-2022?","Who would you like to elect for MAME VP Internal 2021-2022?","Who would you like to elect for MAME VP External 2021-2022?","Do you give your vote of confidence to Luis Sanchez for MAME VP Communications 2021-2022?","Do you give your vote of confidence to Sophie Jones-Glick for MAME VP Events 2021-2022?","Do you give your vote of confidence to Antoine Voyer for MAME U2 Representative 2021-2022?","Do you give your vote of confidence to Lianne Campbell for MAME U4 Representative 2021-2022?","Who would you like to elect for CEUS President 2021-2022?","Do you give your vote of confidence to Zaina Khan for CEUS VP Internal 2021-2022?","Do you give your vote of confidence to Olivia Seamone for CEUS VP Academic Affairs 2021-2022?","Do you give your vote of confidence to Evelyn Zhang for CEUS VP External 2021-2022?","Do you give your vote of confidence to Ethan White Marín for CEUS VP Communications 2021-2022?","Do you give your vote of confidence to Dyllon Norris for CEUS VP Finance 2021-2022?","Do you give your vote of confidence to Sam Johns for CEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Mo Al Bardaweel for CEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Josh Cormier for CEUS U4 Representative 2021-2022?","Do you give your vote of confidence to Britton Holman for MEUS President 2021-2022?","Do you give your vote of confidence to Bill (Yifei) Huang for MEUS VP External 2021-2022?","Who would you like to elect for MEUS VP Internal 2021-2022?","Do you give your vote of confidence to Sara McCafferty for MEUS VP Academic 2021-2022?","Do you give your vote of confidence to Yusuf Bhatti for MEUS VP Finance 2021-2022?","Do you give your vote of confidence to Camila Gutiérrez for MEUS VP Communications 2021-2022?","Do you give your vote of confidence to Liane Middleton for MEUS VP Admin 2021-2022?","Do you give your vote of confidence to Zachary Katz for MEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Yuhan Shi for MEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Timothy Macleod for MEUS U4 Representative 2021-2022?","Do you give your vote of confidence to Katie Younge for ECSESS President 2021-2022?","Do you give your vote of confidence to Sophie Gaudreau for ECSESS U2 Software Representative 2021-2022?","Do you give your vote of confidence to Nicolas Bieber for ECSESS U4 Software Representative 2021-2022?","Do you give your vote of confidence to Abe Arafat for ECSESS U2 Electrical Representative 2021-2022?","Do you give your vote of confidence to Benjamin St-Laurent for ECSESS U3 Electrical Representative 2021-2022?","Do you give your vote of confidence to Dafne Culha for ECSESS U4 Electrical Representative 2021-2022?","Do you give your vote of confidence to Charles Lapierre for ECSESS U2 Computer Representative 2021-2022?","Do you give your vote of confidence to Adel Ahram for ECSESS U3 Computer Representative 2021-2022?","Do you give your vote of confidence to Katrina Poulin for ECSESS U4 Computer Representative 2021-2022?","Do you give your vote of confidence to Andrew Allard for CMEUS President 2021-2022?","Do you give your vote of confidence to Matthew Desorbay for CMEUS VP External 2021-2022?","Do you give your vote of confidence to Vincent Chatelain for CMEUS VP Admin 2021-2022?","Do you give your vote of confidence to Nolan Dempsey for CMEUS VP Academic 2021-2022?","Do you give your vote of confidence to Rim Fayjhi for CMEUS VP Finance 2021-2022?","Who would you like to elect for CMEUS U2 Representative 2021-2022?","Do you give your vote of confidence to Nicholas Bryce for CMEUS U3 Representative 2021-2022?","Do you give your vote of confidence to Magda Mroz for CMEUS U4 Representative 2021-2022?","Do you agree with the changes to the ASA Constitution?"
DJB8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,
DJF3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,,,,,,,,,,,,,,,,
DKRC,,,,,,,,,,,,,,,,,,"Gregory Brock","Tynan Peterson",Yes,"Raquel Moratinos","Leila Megevand",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DM6S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,
DQDP,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Tynan Peterson",Yes,"Maya Charky","Leila Megevand",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRZS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DT4T,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Yahya Haider",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTFG,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Maya Charky","Raphael Sorbo",Yes,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTFP,,,,,,,,,,,,,,,,,,,,,,,,,,,"None of the candidates","None of the candidates","Andy Cai","Shaheer Jamil",Yes,Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DV3Q,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kuba Stanczak",Yes,Abstain,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,
DXCB,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Nina-Marie Martinez",Yes,Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DZHK,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Andy Cai","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DZYC,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2RR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,
F36S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F5H9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,"Owen Mickevicius",,,
F5TJ,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,Abstain,"Leila Megevand",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F6QB,,,,,,,,,,Yes,"Francis Le",Yes,"Caroline Smith","Alynna Gao and Mariam Ag Bazet",Abstain,Abstain,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
F783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kuba Stanczak",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,
F8SG,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FB3G,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Luai Abuelsamen","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FF4N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,
FFBJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,
FFND,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FFQJ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,,No,,,,,,,,,,,,,,,
FFQQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,
FG9Z,Abstain,No,No,No,No,No,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FHDG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,
FJKC,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPKF,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Thomas Tuchenhagen","Shaheer Jamil",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPW2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,
FQBM,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton",Abstain,Abstain,Abstain,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSGZ,,,,,,,,,,Yes,"David Sorokine",Yes,"Jasmine Yu","Alynna Gao and Mariam Ag Bazet","David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
FT46,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","None of the candidates",Yes,"Maya Charky","Raphael Sorbo",Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FTQC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Abstain,,,,,,,,,,,,,
FV7P,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,Yes,,,,,,,,,,,,,,
FW8Y,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami",Abstain,"Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FWTG,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Luai Abuelsamen","Thomas Tuchenhagen","Shaheer Jamil",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FXQ2,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Tynan Peterson",Abstain,"Maya Charky","Leila Megevand",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FYS5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FYW9,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","Dylan Wang",No,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
FZYS,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G2SR,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G2SW,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Luai Abuelsamen","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G2YT,,,,,,,,,,Yes,"David Sorokine",Abstain,"Caroline Smith","Alynna Gao and Mariam Ag Bazet","David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
G3N7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G524,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Leila Megevand",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G5MD,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Maya Charky","Raphael Sorbo",Yes,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G5XV,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Maya Charky","Leila Megevand",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G6V9,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Tynan Peterson",Yes,"Raquel Moratinos","Leila Megevand",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G76N,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Andy Cai","Shaheer Jamil",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G77F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,
G7JH,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G82V,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Leila Megevand",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,
G9ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes,,,,,,,,,,,,,
G9XR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Abstain,Yes,Yes,Yes,Abstain,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G9ZW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Kuba Stanczak",Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,
GFN4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,
GGGR,Yes,No,Yes,Yes,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GGTG,,,,,,,,,,,,,,,,,,"Gregory Brock",Abstain,Yes,"Maya Charky","Leila Megevand",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GJ3Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Yes,,,,,,,,,,,,
GJFX,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GJZ4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GMYS,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Tynan Peterson",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GNCD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,,
GP47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GP5T,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,Abstain,Abstain,Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GPKM,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Tynan Peterson",Yes,"Maya Charky","Leila Megevand",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GPPD,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Andy Cai","Shaheer Jamil",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GQC4,,,,,,,,,,,,,,,,,,"Gregory Brock","Tynan Peterson",Yes,"Raquel Moratinos","Leila Megevand",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GRQ5,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GV4N,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Yahya Haider",Abstain,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GVNX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,
GWM6,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Nina-Marie Martinez",Yes,Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GXP2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GYBH,,,,,,,,,,Yes,"David Sorokine",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","David Khanh Lafond",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
GZF4,,,,,,,,,,Yes,"Francis Le",Yes,"Caroline Smith","Danna Nishmas and Olivia Dominguez","David Khanh Lafond",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
H39Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Yes,,,,,,,,,,,,,
H76N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Anderson",Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H7J2,,,,,,,,,,,,,,,,,,Abstain,"Thinh Bui",Abstain,Abstain,"Raphael Sorbo",Abstain,,,"None of the candidates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H7SS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,
H83K,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Abstain,Abstain,Yes,Yes,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HCF7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HF5R,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HF73,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG7N,,,,,,,,,,,,,,,,,,"Gregory Brock","Thinh Bui",Yes,"Raquel Moratinos","Leila Megevand",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HGMW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Yes,,,,,,,,,,,
HJ3S,,,,,,,,,,Yes,"Francis Le",Yes,"Jasmine Yu","Alynna Gao and Mariam Ag Bazet","Dylan Wang",Yes,"Axelle Karam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
HKRF,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HQ6W,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,,"Gianluca Zeppetelli",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HQX3,Yes,Yes,No,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HRVY,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker Singleton","Yahya Haider",Abstain,"Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HTVX,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saman Gholami","Yahya Haider","Thomas Tuchenhagen","Nina-Marie Martinez",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HVNY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,
HVZK,,,,,,,,,,Abstain,"David Sorokine",Abstain,Abstain,Abstain,"David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain
HYT6,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Thinh Bui",Yes,"Raquel Moratinos","Raphael Sorbo",Yes,,,"Kenza L. Diouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HZS6,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J2CY,,,,,,,,,,,,,,,,,,"Tatiana El Khoury","Tynan Peterson",Yes,"Maya Charky","Leila Megevand",Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J4ZQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Abstain,Abstain,Yes,Abstain,Abstain,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J533,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J5C2,,,,,,,,,,Yes,"David Sorokine",Yes,Abstain,"Alynna Gao and Mariam Ag Bazet","David Khanh Lafond",Yes,"Meghan Lum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes
J5HH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,
J672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karam Soussi",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J6HB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,No,,,,,,,,,,,,,,,
J7YM,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J87S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,,,Yes,
