Receipt,President,"Vice-President, Communications","Vice-President, Academic","Vice-President, Internal","Vice-President, External","Vice-President, Finance","Vice-President, Sustainability","Science Representatives to SSMU","Science Senator","Motion to Bring to Referendum a Question Regarding Amendments to the Constitution","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Ambassador Fund (SCAF)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Research Awards Fund (SURA)","Motion to Bring to Referendum the Renewal of the Science Undergraduate Society Work Study Fund (SWSF)"
CY7V,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
CYP2,"No / Non","Gretl Chan","Sneha Shinde",Abstain,"Maddie Avery","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu",Abstain,"No / Non","Yes / Oui","No / Non"
CZGJ,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph",Abstain,Abstain,"Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui",Abstain,"Yes / Oui","No / Non"
D2JF,"Sydney Merritt","Arundhati Nair",Abstain,"Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,"Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
D2V3,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D3SW,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn, Joy Zhang","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
D4K9,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu",Abstain,Abstain,"Yes / Oui","Yes / Oui"
D4ZS,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
D527,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,Abstain,Abstain,"Yes / Oui",Abstain,Abstain
D5QS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes / Oui","No / Non","No / Non"
D8K9,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Shivali Sood, Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
D97W,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
D9JJ,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang","Haoyi Qiu","Yes/ Oui","No / Non","No / Non","Yes / Oui"
D9RJ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
D9S8,Abstain,Abstain,Abstain,"Jared Warden-Joseph",Abstain,"No / Non",Abstain,Abstain,Abstain,Abstain,"No / Non",Abstain,"No / Non"
DBB9,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DBFZ,"No / Non","Gretl Chan","No / Non",Abstain,Abstain,"No / Non","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood","No / Non","No/ Non","No / Non","Yes / Oui","No / Non"
DCNQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes / Oui","Yes / Oui",Abstain
DDGW,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph",Abstain,Abstain,"Samantha Loutet, Phuong Huynh, Maxine Wu",Abstain,"Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
DFJY,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
DG6Z,"No / Non",Abstain,"No / Non","Jared Warden-Joseph","Andrew Lewis","No / Non",Abstain,Abstain,"No / Non",Abstain,Abstain,Abstain,Abstain
DGMY,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis",Abstain,"Maxine Wu, Phuong Huynh, Samantha Loutet","Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,"No / Non","No / Non","No / Non"
DGPZ,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph",Abstain,Abstain,Abstain,,,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
DGZ5,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis",Abstain,"Maxine Wu, Samantha Loutet, Phuong Huynh","Asa Kohn, Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
DJVW,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
DM8P,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non","No / Non"
DNC5,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui",Abstain,Abstain
DNCC,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,,,Abstain,Abstain,Abstain,Abstain
DQCB,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
DQCM,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
DQQ6,"Sydney Merritt","Arundhati Nair",Abstain,"Kobi Pollard",Abstain,"No / Non",Abstain,"Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","No/ Non","Yes / Oui","Yes / Oui","Yes / Oui"
DV26,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
DY56,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain,"No / Non","No / Non"
DY8V,"Sydney Merritt","Gretl Chan","Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui",Abstain,Abstain,Abstain
DYDT,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu",Abstain,Abstain,"Yes / Oui","Yes / Oui"
DYWH,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Asa Kohn, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
F2CM,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
F2Y6,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","No / Non"
F3PV,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
F6KQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Rohan Bhutkar",Abstain,"Lorna Fernandez Ciruela, Asa Kohn, Shivali Sood, Joy Zhang",Abstain,Abstain,Abstain,Abstain,Abstain
F86N,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non","Yes / Oui"
F8GD,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,"Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
F97Z,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FFKS,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","No / Non",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FK5F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes / Oui","No / Non","Yes / Oui"
FKCD,"Sydney Merritt","Gretl Chan",Abstain,"Kobi Pollard","Andrew Lewis",Abstain,Abstain,"Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain
FN4N,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
FN5K,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
FP6T,"Sydney Merritt","Arundhati Nair","No / Non",Abstain,"Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non","No / Non"
FPT8,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non","No / Non"
FQMS,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
FRY7,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui",Abstain
FX5R,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",,,"Yes/ Oui","Yes / Oui","Yes / Oui",Abstain
FZ2Y,Abstain,"Arundhati Nair",Abstain,"Jared Warden-Joseph","Maddie Avery",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes / Oui",Abstain
G2F6,Abstain,"Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang","Haoyi Qiu","No/ Non","Yes / Oui","No / Non","Yes / Oui"
G2P5,"Sydney Merritt","Gretl Chan","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
G2ZN,"Sydney Merritt","Arundhati Nair",Abstain,"Jared Warden-Joseph",Abstain,Abstain,"Samantha Loutet, Maxine Wu, Phuong Huynh",,,Abstain,"Yes / Oui","No / Non","No / Non"
G3PG,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Shivali Sood, Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang","Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
G3VQ,"Sydney Merritt",Abstain,Abstain,Abstain,Abstain,"Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",Abstain,Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
G7V3,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph",Abstain,"No / Non","Samantha Loutet, Maxine Wu, Phuong Huynh","Lorna Fernandez Ciruela, Joy Zhang, Asa Kohn, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui",Abstain
G8K4,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
G98T,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","No / Non","No / Non"
GB3V,"Sydney Merritt",Abstain,"Sneha Shinde","Jared Warden-Joseph",Abstain,"Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
GBS3,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Lorna Fernandez Ciruela, Shivali Sood, Joy Zhang, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
GCT6,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu","Asa Kohn, Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
GD3K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood",Abstain,Abstain,Abstain,Abstain,Abstain
GF47,"Sydney Merritt","Arundhati Nair",Abstain,"Kobi Pollard",Abstain,"Rohan Bhutkar",Abstain,"Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
GK9F,"Sydney Merritt","Arundhati Nair",Abstain,"Jared Warden-Joseph","Maddie Avery",Abstain,"Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu","Yes/ Oui",Abstain,Abstain,Abstain
GP4Q,Abstain,Abstain,Abstain,"Kobi Pollard",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes / Oui","No / Non","No / Non"
GPCW,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
GRG8,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,,,Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
GSNV,"Sydney Merritt",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shivali Sood, Joy Zhang, Lorna Fernandez Ciruela, Asa Kohn",Abstain,"Yes/ Oui","Yes / Oui","Yes / Oui",Abstain
GTD6,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
GTX7,Abstain,"Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","No / Non","Samantha Loutet, Phuong Huynh, Maxine Wu","Joy Zhang, Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui",Abstain,Abstain,Abstain
GV8P,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Samantha Loutet, Maxine Wu","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui",Abstain
GW5B,"Sydney Merritt",Abstain,"Sneha Shinde",Abstain,Abstain,"Rohan Bhutkar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZ58,Abstain,"Arundhati Nair",Abstain,"Kobi Pollard","Maddie Avery",Abstain,"Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GZT9,Abstain,"Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Shivali Sood, Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","No / Non","No / Non","No / Non"
GZZW,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
H37Z,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu",Abstain,"Yes / Oui","Yes / Oui","Yes / Oui"
H3YJ,"Sydney Merritt","Gretl Chan","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","No / Non","No / Non","No / Non"
H4TC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang",Abstain,Abstain,"Yes / Oui",Abstain,Abstain
H7G9,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",Abstain,"Haoyi Qiu",Abstain,Abstain,Abstain,Abstain
H8FH,Abstain,"Gretl Chan",Abstain,"Jared Warden-Joseph","Andrew Lewis",Abstain,"Phuong Huynh, Maxine Wu, Samantha Loutet","Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn",Abstain,"Yes/ Oui","No / Non","Yes / Oui","Yes / Oui"
H9ZP,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Asa Kohn, Lorna Fernandez Ciruela, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HC6S,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Andrew Lewis","Rohan Bhutkar","Maxine Wu, Phuong Huynh, Samantha Loutet","Shivali Sood, Asa Kohn, Joy Zhang, Lorna Fernandez Ciruela","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HCHJ,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Asa Kohn, Shivali Sood, Lorna Fernandez Ciruela, Joy Zhang","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HCZD,"Sydney Merritt","Gretl Chan","No / Non","Kobi Pollard",Abstain,"No / Non",Abstain,Abstain,Abstain,Abstain,"No / Non","No / Non","No / Non"
HFV6,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",Abstain,"Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","No / Non"
HFYK,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,Abstain,"Haoyi Qiu","Yes/ Oui","No / Non","No / Non","Yes / Oui"
HG25,"Sydney Merritt",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain
HG8W,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HJYS,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Shivali Sood, Lorna Fernandez Ciruela, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HKTG,Abstain,Abstain,"Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HP3S,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar",Abstain,"Joy Zhang, Lorna Fernandez Ciruela, Shivali Sood, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HRJ2,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Maddie Avery","Rohan Bhutkar","Samantha Loutet, Maxine Wu, Phuong Huynh","Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HS96,"Sydney Merritt","Arundhati Nair","Sneha Shinde",Abstain,"Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh",,,"Yes/ Oui","Yes / Oui","Yes / Oui","Yes / Oui"
HT88,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Kobi Pollard","Maddie Avery","Rohan Bhutkar","Maxine Wu, Samantha Loutet, Phuong Huynh","Joy Zhang, Asa Kohn, Lorna Fernandez Ciruela, Shivali Sood","Haoyi Qiu","Yes/ Oui","Yes / Oui","Yes / Oui",Abstain
HTF5,"Sydney Merritt","Arundhati Nair","Sneha Shinde","Jared Warden-Joseph","Andrew Lewis","Rohan Bhutkar","Samantha Loutet, Phuong Huynh, Maxine Wu","Lorna Fernandez Ciruela, Asa Kohn, Joy Zhang, Shivali Sood","Haoyi Qiu","Yes/ Oui","No / Non","Yes / Oui","Yes / Oui"
