Receipt,President,"VP University Affairs","VP External","VP Finance","VP Internal","VP Operations","VP Student Life","AVEQ Affiliation","Increase to SSMU Health Plan Fee For the Addition of Mental Health Coverage","On-Campus Bicycle Facility Plebiscite","Creation of a Mental Health Fee","Creation of a Club Fund Fee","Plebiscite Question on Moving Towards a Smoke Free Campus at McGill","Constitutional Amendments, General","Constitutional Amendments to Arts. 13.2 & 13.3","Renewal of the SSMU Access Bursary Fee","Renewal of the SSMU Equity Fee","Renewal of TVM: Student Television at McGill Fee","Increase of TVM: Student Television at McGill Fee","Law Senator","Arts Senator","Medicine Senator","Education Senator","Engineering Senator","Music Senator","Arts & Science Senator","Science Senator"
VKMS,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,,Abstain,,,,,,
VKVW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Alana Grogan",,,,,,
VM4Y,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Yes,No,Yes,Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes,No,,,"Joshua Chin",,,,,
VM6G,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,No,Yes,Yes,No,Abstain,Yes,No,Yes,Yes,Yes,,Abstain,,,,,,
VMBY,Abstain,"Erin Sobat",Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",Yes,,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Alana Grogan, Charles Keita",,,,,,
VMPB,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,No,Yes,No,Yes,No,Abstain,Yes,Yes,Yes,Yes,,,"Joshua Chin",,,,,
VMX9,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,No,"Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,No,,,,,,,,No
VN4X,"Ben Ger",No,No,No,No,No,"Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes,,"William Cleveland, Alana Grogan, Charles Keita, Aftab Mallick, Casarina Hocevar",,,,,,
VNDB,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,Abstain,,,,,,
VNDC,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,Yes,No,No,No,Abstain,Abstain,No,No,No,No,,,,"Parvesh Chainani",,,,
VNGM,Abstain,No,No,No,No,No,Abstain,No,,No,No,No,No,No,No,No,No,No,No,,,,,Abstain,,,
VNVZ,Abstain,"Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Abstain,Yes,Yes,Yes,No,Yes,Abstain,Yes,Abstain,No,,"Charles Keita",,,,,,
VPMW,Abstain,"Erin Sobat",No,"Niall Carolan",No,"Sacha Magder","Dushan Tripp",No,Yes,Yes,Yes,No,Yes,Abstain,Yes,No,No,No,No,,,,,"Alexander Dow",,,
VPYQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
VPZK,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,No,Yes,Yes,No,Abstain,Abstain,Yes,No,,,,,,,"Guy Ettlin",
VQ3N,"Ben Ger","Erin Sobat",Abstain,Abstain,"Daniel Lawrie",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,Abstain,,,,,,
VQJX,Abstain,Abstain,Abstain,Abstain,"Daniel Lawrie",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
VQX8,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,No,No,,"William Cleveland, Charles Keita, Casarina Hocevar, Aftab Mallick, Alana Grogan",,,,,,
VRGZ,"Ben Ger","Erin Sobat",Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",Abstain,No,Yes,Abstain,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes,,,,,,,"Guy Ettlin",
VRJJ,"Jordan Sinder",Abstain,Abstain,"Niall Carolan","Daniel Lawrie",Abstain,"Elaine Patterson",No,Yes,Yes,No,No,Yes,Abstain,Abstain,No,No,No,No,,,,,"Alexander Dow",,,
VS7Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,"Mitchel Russo",,
VSFC,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Madeleine Macdonald, James Trougakos, Shannon Snow",,,,,,,
VSQG,"Ben Ger",Abstain,Abstain,Abstain,"Daniel Lawrie",Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,
VSRP,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Sean Taylor"
VTBR,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,No,Abstain,No,,,,,,,,Abstain
VTDH,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",Abstain,Abstain,"Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,,,,,"Guy Ettlin",
VTFW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,No,No,"James Trougakos, Shannon Snow, Madeleine Macdonald",,,,,,,
VTVT,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,,Abstain,,,,,,
VV4R,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,,,,,"Alexander Dow",,,
VV58,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,,,,"Sean Taylor"
VV7D,"Ben Ger","Erin Sobat","David Aird",Abstain,No,"Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Charles Keita, Alana Grogan, William Cleveland, Aftab Mallick",,,,,,
VVDD,Abstain,No,"David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",No,No,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,,,,,,,,"Sean Taylor"
VVDJ,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,Yes,Abstain,Yes,No,Abstain,Abstain,Abstain,Yes,No,No,No,,"Aftab Mallick, William Cleveland, Charles Keita",,,,,,
VVFV,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Abstain,Abstain,No,Abstain,Yes,No,Abstain,Abstain,No,No,No,No,,,,,"Alexander Dow",,,
VVG2,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,,,,"Sean Taylor"
VVGB,Abstain,Abstain,Abstain,Abstain,"Daniel Lawrie",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,,,,,"Alexander Dow",,,
VW7Y,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,"Sacha Magder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Sean Taylor"
VWFM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,No,No,No,No,Abstain,Abstain,No,No,No,No,,,,"Parvesh Chainani",,,,
VWM3,"Ben Ger","Erin Sobat","David Aird",Abstain,Abstain,"Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,,,,,,,,Abstain
VWQG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Aftab Mallick",,,,,,
VWRN,"Jordan Sinder",No,No,"Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,"Alexander Dow",,,
VWSS,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Abstain,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Abstain,Abstain,,"Alana Grogan",,,,,,
VX87,"Jordan Sinder",No,No,"Niall Carolan",No,"Sacha Magder","Dushan Tripp",No,,No,No,No,Yes,No,Yes,Yes,No,No,No,,,,,,,,
VXS2,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Abstain,Abstain,,,,,,,,"Sean Taylor"
VXY7,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Abstain,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,,"William Cleveland",,,,,,
VYFY,Abstain,Abstain,Abstain,Abstain,Abstain,"Sacha Magder","Elaine Patterson",Abstain,No,Abstain,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Sean Taylor"
VYV8,Abstain,No,No,No,No,No,Abstain,No,Yes,No,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,,,,No
VYX4,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
VYX6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,,,,
VYYS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
VZ2X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,No,No,,,,,Abstain,,,
VZ32,"Ben Ger","Erin Sobat",No,"Niall Carolan",No,"Sacha Magder",Abstain,No,,No,Yes,No,No,No,Yes,Yes,No,No,No,,,,,,,,
VZ74,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,"William Cleveland, Alana Grogan, Charles Keita",,,,,,
VZBD,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,No,Yes,Yes,No,No,Yes,No,No,Yes,No,No,"Madeleine Macdonald",,,,,,,
VZJ2,"Jordan Sinder",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,No,,"William Cleveland",,,,,,
VZZH,"Jordan Sinder",Abstain,Abstain,Abstain,No,Abstain,Abstain,No,No,No,No,No,Yes,Abstain,Abstain,Yes,No,No,No,,,,,,,,Abstain
W27Z,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,No,No,,,,,"Alexander Dow",,,
W28T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",No,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,"Shannon Snow, James Trougakos, Madeleine Macdonald",,,,,,,
W29F,"Ben Ger","Erin Sobat","David Aird",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,No,Abstain,Yes,Abstain,Abstain,,,,,,,,Abstain
W2Q3,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain
W2ZP,"Ben Ger","Erin Sobat",Abstain,"Niall Carolan",Abstain,"Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,,"Alana Grogan, Charles Keita, Casarina Hocevar, William Cleveland, Aftab Mallick",,,,,,
W38C,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Yes,Yes,Yes,No,,Abstain,,,,,,
W3BG,"Jordan Sinder",No,No,No,No,"Sacha Magder","Dushan Tripp",No,No,Yes,No,Yes,Yes,No,Yes,No,No,No,No,,"William Cleveland, Aftab Mallick",,,,,,
W3NC,"Ben Ger","Erin Sobat",Abstain,"Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,,"Alexander Dow",,,
W3R3,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",Abstain,"Sacha Magder",Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,"Casarina Hocevar",,,,,,
W3Y2,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,"Alana Grogan, Charles Keita, William Cleveland, Casarina Hocevar, Aftab Mallick",,,,,,
W475,Abstain,Abstain,Abstain,"Niall Carolan",Abstain,"Sacha Magder",Abstain,Abstain,,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,No,No,,,,,,,,Abstain
W4QP,"Ben Ger",Abstain,"David Aird","Niall Carolan",No,"Sacha Magder","Dushan Tripp",No,,Yes,Yes,No,Yes,Yes,No,No,No,No,No,,,,,"Alexander Dow",,,
W4WW,"Jordan Sinder","Erin Sobat",Abstain,"Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,No,Yes,Abstain,Abstain,Yes,Yes,No,No,,,,,,,,
W5G4,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,,,"Joshua Chin",,,,,
W5GX,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Yes,Yes,No,,,,,,,No,
W5KM,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,No,,"Casarina Hocevar, Charles Keita, Alana Grogan, William Cleveland, Aftab Mallick",,,,,,
W5V7,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,No,,Abstain,,,,,,
W6PZ,"Ben Ger","Erin Sobat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain,Abstain,,,,,,,"Guy Ettlin",
W6T7,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,,"Alana Grogan, Aftab Mallick, Charles Keita",,,,,,
W78G,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Yes,No,No,,"William Cleveland",,,,,,
W7DM,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,No,"Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,"Casarina Hocevar, Charles Keita, William Cleveland, Aftab Mallick, Alana Grogan",,,,,,
W7GJ,"Jordan Sinder",No,No,No,No,No,"Elaine Patterson",No,No,No,No,No,No,Yes,Yes,No,No,No,No,,Abstain,,,,,,
W7HX,"Ben Ger","Erin Sobat",No,"Niall Carolan",No,No,Abstain,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,No,No,,,,,,,,No
W7QV,"Jordan Sinder",No,No,No,No,No,Abstain,No,,Yes,Yes,No,No,Abstain,Yes,No,No,Yes,Yes,,,,,,,,No
W823,"Jordan Sinder",No,No,No,No,No,"Elaine Patterson",No,No,Yes,Yes,Yes,Yes,No,Yes,No,No,No,No,,"William Cleveland, Charles Keita, Aftab Mallick, Alana Grogan, Casarina Hocevar",,,,,,
W8FB,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,"Guy Ettlin",
W8FG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Shannon Snow",,,,,,,
W8X4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,,"Aftab Mallick, Charles Keita",,,,,,
W995,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,No,No,No,,,,,"Alexander Dow",,,
W9YV,Abstain,Abstain,"David Aird",Abstain,Abstain,Abstain,"Elaine Patterson",No,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,"Joshua Chin",,,,,
WB7S,"Jordan Sinder",Abstain,Abstain,Abstain,"Daniel Lawrie",Abstain,Abstain,No,No,Yes,No,No,No,Abstain,Abstain,No,No,No,No,,,,,,,,Abstain
WBBY,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Dushan Tripp",No,No,Yes,No,No,No,Abstain,Abstain,No,No,No,No,,Abstain,,,,,,
WBW5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain,Yes,Abstain,Yes,Yes,,Abstain,,,,,,
WC2N,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,,"Alana Grogan, William Cleveland, Charles Keita, Casarina Hocevar, Aftab Mallick",,,,,,
WC9X,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,"Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,No,,"Alana Grogan, William Cleveland, Casarina Hocevar, Charles Keita, Aftab Mallick",,,,,,
WCVV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,,,,,,,,
WD9M,"Ben Ger","Erin Sobat","David Aird",Abstain,"Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,No,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,,"Alana Grogan, William Cleveland, Casarina Hocevar, Aftab Mallick, Charles Keita",,,,,,
WDHN,"Ben Ger","Erin Sobat",Abstain,Abstain,Abstain,"Sacha Magder","Elaine Patterson",Yes,,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Yes,Abstain,,"William Cleveland, Aftab Mallick, Casarina Hocevar",,,,,,
WF4N,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Yes,Yes,Yes,,"Alana Grogan, Casarina Hocevar, William Cleveland, Charles Keita, Aftab Mallick",,,,,,
WF69,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,,,,,"Sean Taylor"
WFYQ,"Ben Ger",Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Abstain,Abstain,"Madeleine Macdonald, Shannon Snow",,,,,,,
WGH8,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,No,,"Casarina Hocevar, William Cleveland, Alana Grogan, Aftab Mallick, Charles Keita",,,,,,
WGJZ,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain,Yes,Yes,No,,,,,,,,"Sean Taylor"
WH45,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,Yes,No,Abstain,No,Yes,Yes,Abstain,Abstain,"Shannon Snow",,,,,,,
WH4Z,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Sean Taylor"
WHNT,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,No,No,,Abstain,,,,,,
WJ29,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,No,No,,"William Cleveland, Casarina Hocevar, Aftab Mallick, Alana Grogan, Charles Keita",,,,,,
WJCJ,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie",No,"Elaine Patterson",No,No,Yes,No,No,Yes,Yes,No,No,No,No,No,,,,,"Alexander Dow",,,
WJMS,"Ben Ger","Erin Sobat","David Aird","Niall Carolan",No,Abstain,"Elaine Patterson",Yes,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,,,,,"Alexander Dow",,,
WJTN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Patterson",No,No,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,No,Abstain,"James Trougakos, Shannon Snow, Madeleine Macdonald",,,,,,,
WJZY,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,,"Alana Grogan, William Cleveland, Casarina Hocevar, Charles Keita, Aftab Mallick",,,,,,
WK4N,"Jordan Sinder","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,"Alexander Dow",,,
WKKD,"Ben Ger","Erin Sobat","David Aird",Abstain,Abstain,Abstain,"Dushan Tripp",Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,,Abstain,,,,,,
WKRN,Abstain,Abstain,Abstain,Abstain,Abstain,"Sacha Magder",Abstain,Abstain,Yes,Yes,No,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,
WMS4,"Jordan Sinder","Erin Sobat",Abstain,"Niall Carolan",No,No,"Elaine Patterson",No,,No,No,Yes,No,Abstain,Abstain,Yes,Yes,No,No,,"Aftab Mallick, Charles Keita, William Cleveland, Alana Grogan, Casarina Hocevar",,,,,,
WMXF,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",Yes,Yes,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,No,,"Charles Keita, Casarina Hocevar, Alana Grogan",,,,,,
WMYJ,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,,,,,,,,
WN63,"Ben Ger","Erin Sobat","David Aird","Niall Carolan","Daniel Lawrie","Sacha Magder","Elaine Patterson",No,No,No,No,No,Yes,Yes,Yes,Yes,No,Yes,No,,"William Cleveland, Charles Keita, Aftab Mallick, Alana Grogan, Casarina Hocevar",,,,,,
WNM8,"Ben Ger","Erin Sobat","David Aird",No,No,No,"Elaine Patterson",No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,,,,,"Alexander Dow",,,
WNR8,"Ben Ger",No,No,No,No,No,"Dushan Tripp",No,,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,,"Aftab Mallick, William Cleveland, Casarina Hocevar, Alana Grogan, Charles Keita",,,,,,
