Receipt,"Do you give your vote of confidence to Raquel Moratinos for EUS VP Events 2023-2024?","Do you give your vote of confidence to Saif Qureshi for EUS Senator 2023-2024?","Do you give your vote of confidence to Jakob Rylo for Engineering SSMU Representative 2023-2024?","Renewal of the EUS Engineering Career Center Fee","Do you give your vote of confidence to Selena Li for ASA VP Academic 2023-2024?","Do you give your vote of confidence to Leighton Corp and Alice Worden for ASA VP Administration 2023-2024?","Do you give your vote of confidence to Gabrielle Nikolakakis for ASA VP Communications 2023-2024?","Do you give your vote of confidence to Gabriel Audra for ASA VP Events 2023-2024?","Who would you like to elect for ASA VP External 2023-2024?","Who would you like to elect for ASA VP Finance 2023-2024?","Do you give your vote of confidence to Evan Rajkovic for ASA VP Internal 2023-2024?","Who would you like to elect for ASA President 2023-2024?","Do you give your vote of confidence to Olivia Ouellet for BUSS VP Academic 2023-2024?","Who would you like to elect for BUSS VP Admin & Engagement 2023-2024?","Who would you like to elect for BUSS VP External 2023-2024?","Do you give your vote of confidence to Claire Levasseur for BUSS VP Internal 2023-2024?","Who would you like to elect for BUSS VP Communications 2023-2024?","Who would you like to elect for BUSS President 2023-2024?","Who would you like to elect for BUSS U2 Representative 2023-2024?","Who would you like to elect for BUSS U3 Representative 2023-2024?","Who would you like to elect for BUSS U4 Representative 2023-2024?","Do you agree with the changes to the BUSS Constitution?","Do you give your vote of confidence to Giovana Pereira for ChESS VP Communications 2023-2024?","Do you give your vote of confidence to Jad Tohmeh for ChESS VP Academic 2023-2024?","Do you give your vote of confidence to Pauline Castaing for ChESS VP External 2023-2024?","Do you give your vote of confidence to Nour Bourahla for ChESS VP Engagement 2023-2024?","Who would you like to elect for ChESS VP Internal 2023-2024?","Who would you like to elect for ChESS President 2023-2024?","Do you give your vote of confidence to Seth Nease for ChESS U2 Representative 2023-2024?","Do you give your vote of confidence to Julia Eichenlaub for ChESS U3 Representative 2023-2024?","Do you give your vote of confidence to Emma Friesen for ChESS U4 Representative 2023-2024?","Do you agree with the changes to the ChESS Constitution?","Do you give your vote of confidence to Sophie Beauregard for CEUS VP Communications 2023-2024?","Do you give your vote of confidence to Nicholas Velimirovic for CEUS VP Events 2023-2024?","Do you give your vote of confidence to Amy Ngo for CEUS VP External 2023-2024?","Do you give your vote of confidence to Ryan Coultrip for CEUS VP Finance 2023-2024?","Do you give your vote of confidence to Ciara Romano for CEUS VP Internal 2023-2024?","Do you give your vote of confidence to Davis Timko for CEUS President 2023-2024?","Do you give your vote of confidence to Gregory Wood for CEUS U2 Representative 2023-2024?","Do you give your vote of confidence to Jack Halliday for CEUS U3 Representative 2023-2024?","Do you give your vote of confidence to Zaina Khan for CEUS U4 Representative 2023-2024?","Do you agree with the changes to the CEUS Constitution?","Do you give your vote of confidence to Om Jai Tarun Bhatia for MEUS VP Academic 2023-2024?","Do you give your vote of confidence to Avery Shvarts for MEUS VP Administrative 2023-2024?","Do you give your vote of confidence to Sophia Clavel for MEUS VP Communications 2023-2024?","Who would you like to elect for MEUS VP External 2023-2024?","Do you give your vote of confidence to Lia Bowlin for MEUS VP Internal 2023-2024?","Do you give your vote of confidence to Mariana Ninkovic for MEUS President 2023-2024?","Do you give your vote of confidence to Jade Smith for MEUS U2 Representative 2023-2024?","Do you give your vote of confidence to Philippe Gaudreault-Crawley for MEUS U3 Representative 2023-2024?","Do you give your vote of confidence to Hasan Sagheer for MEUS U4 Representative 2023-2024?","Who would you like to elect for MAME VP Academic 2023-2024?","Who would you like to elect for MAME VP Communications 2023-2024?","Do you give your vote of confidence to Gillian Kathleen Helliwell for MAME VP Events 2023-2024?","Who would you like to elect for MAME VP External 2023-2024?","Who would you like to elect for MAME VP Internal 2023-2024?","Who would you like to elect for MAME President 2023-2024?","Who would you like to elect for MAME U2 Representative 2023-2024?","Who would you like to elect for MAME U3 Representative 2023-2024?","Do you give your vote of confidence to Emma Terris for MAME U4 Representative 2023-2024?","Do you give your vote of confidence to Manon Lahore for CMEUS VP Academic 2023-2024?","Do you give your vote of confidence to Antonio Galvez for CMEUS VP Administration 2023-2024?","Who would you like to elect for CMEUS Equity & Mental Health Coordinator 2023-2024?","Do you give your vote of confidence to Magda Mroz for CMEUS VP External 2023-2024?","Who would you like to elect for CMEUS VP Finance 2023-2024?","Do you give your vote of confidence to Valentina Letort for CMEUS President 2023-2024?","Do you give your vote of confidence to Jessica Chen for CMEUS U2 Representative 2023-2024?","Do you give your vote of confidence to Rim Fayjhi for CMEUS U4 Representative 2023-2024?"
CFTK,Abstain,Abstain,Abstain,No,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Josh Negeman",,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CG9M,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Benjamin Tackler, Jessica Mizrahi, Melanie Chapman",Abstain,Abstain,Abstain,"Antoine Voyer",,,Abstain,,,,,,,,
CGC2,Yes,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
CGZ2,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel","Victor Novakov",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CH7T,Yes,Yes,Yes,No,,,,,,,,,Yes,"Kristina Kerkelova","Liam Sterne",Yes,"Sophie Allard","Julianna Raabel",,,"Anne Sarah Dickman",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJJJ,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigit Crumley","Jessica Mizrahi, Melanie Chapman, Benjamin Tackler",Yes,"Lachlan Holbrook","James Peters","Sophie Jones-Glick",,"Andy Cai, William Robinson, Lorne McLeod, Sheng Qi",,,,,,,,,
CKT5,Yes,Abstain,Abstain,No,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Tracy Daher","Antonella Navarro",,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CM2T,Yes,Yes,Yes,Abstain,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel",,"Graeme McDougall, Laura Jahchan, Beth Cushnie",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMP2,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Tianming Sun",Yes,"Owen Mickevicius",Yes,,Yes
CN2F,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Michelle Zhou",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
CN3F,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Emma Wright","Katia Hwang",,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CNBK,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigit Crumley","Melanie Chapman, Benjamin Tackler, Jessica Mizrahi",Yes,"Lachlan Holbrook","James Peters","Sophie Jones-Glick",,,,,,,,,,,
CNH7,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Jessica Mizrahi, Benjamin Tackler",Yes,"Emily Kate Simard","James Peters","Antoine Voyer",,,,,,,,,,,
CSSQ,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Kristina Kerkelova","Liam Sterne",Yes,"Kori Zhang","Julianna Raabel","Victor Novakov",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CWYS,No,No,No,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Max Au","Antoine Voyer",,,No,,,,,,,,
CXFT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alison Frendo","Siobhan Corner",Yes,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CZ38,Yes,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,"Tracy Daher","Katia Hwang",,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CZ3D,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Jessica Mizrahi, Melanie Chapman, Benjamin Tackler",Yes,"Emily Kate Simard","James Peters","Sophie Jones-Glick",,"Sheng Qi, Lorne McLeod, William Robinson, Andy Cai",,,,,,,,,
CZGY,Yes,Abstain,Abstain,Yes,,,,,,,,,Yes,"Kristina Kerkelova","Berine Wehbeh",Yes,"Sophie Allard","Josh Negeman",,,"Marc Amin",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D2JC,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel","Victor Novakov",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D3KQ,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,"Kristina Kerkelova",Abstain,Yes,"Kori Zhang","Julianna Raabel","Emma Geoffroy",,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D4R3,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Katia Hwang",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D592,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Antonella Navarro",,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D6R5,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigit Crumley","Melanie Chapman, Benjamin Tackler, Jessica Mizrahi",Yes,"Lachlan Holbrook","James Peters","Sophie Jones-Glick",,,,,,,,,,,
D8DD,Yes,Yes,Yes,No,,,,,,,,,Yes,"Kristina Kerkelova","Liam Sterne",Yes,"Sophie Allard","Julianna Raabel",,,"Anne Sarah Dickman",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D9M4,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBDD,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Antoine Voyer",Abstain,,,,,,,,,,
DBXM,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Jessica Mizrahi, Benjamin Tackler",Yes,"Emily Kate Simard","Max Au","Sophie Jones-Glick",,,Yes,,,,,,,,
DBY4,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DC67,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,"Tianming Sun",Yes,Abstain,Abstain,,Abstain
DCFD,Yes,Abstain,Abstain,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
DD88,Yes,Yes,Abstain,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
DDDF,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Benjamin Tackler, Jessica Mizrahi, Melanie Chapman",Yes,"Lachlan Holbrook","James Peters","Antoine Voyer",,,,,,,,,,,
DDXM,Abstain,Abstain,Abstain,Yes,,,,,,,,,Abstain,"Mika Chang","Liam Sterne",Yes,"Sophie Allard","Julianna Raabel","Emma Geoffroy",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DGY3,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Michelle Zhou",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
DH37,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DHGH,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",No,"Kori Zhang","Julianna Raabel",,"Graeme McDougall, Beth Cushnie, Laura Jahchan",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DHV5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alison Frendo","Rita Tanios",Yes,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DKCK,Yes,Yes,Yes,Abstain,,,,,,,,,Yes,Abstain,Abstain,Yes,"Kori Zhang",Abstain,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DKNM,Abstain,Yes,Abstain,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,"Emily Kate Simard",Abstain,"Antoine Voyer",,,Abstain,,,,,,,,
DMBZ,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,"Alison Frendo",Abstain,Abstain,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DPTJ,Yes,No,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DQ4N,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel",,"Graeme McDougall, Beth Cushnie, Laura Jahchan",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DQVN,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,"Nina Morenon",Yes,"Baptiste Nappz",Yes,Yes,
DRR3,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Benjamin Tackler, Jessica Mizrahi, Melanie Chapman",Yes,"Emily Kate Simard","James Peters","Sophie Jones-Glick","Conlan McConnell",,,,,,,,,,
DRZG,Yes,Yes,Yes,Abstain,,,,,,,,,Yes,"Kristina Kerkelova","Berine Wehbeh",Yes,"Sophie Allard","Josh Negeman","Emma Geoffroy",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DS89,Yes,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,No,Yes,No,Yes,No,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
DSQS,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
DTF9,Yes,Yes,Abstain,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal",Abstain,Abstain,"Emily Kate Simard","Max Au","Sophie Jones-Glick",,,Yes,,,,,,,,
DX43,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal",Abstain,Abstain,Abstain,"James Peters","Sophie Jones-Glick",,"Lorne McLeod, Sheng Qi, Andy Cai, William Robinson",,,,,,,,,
DYYQ,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Kristina Kerkelova","Berine Wehbeh",Yes,Abstain,"Julianna Raabel",,"Graeme McDougall, Beth Cushnie, Laura Jahchan",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DZZ3,Abstain,Abstain,Abstain,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2WQ,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal",Abstain,Yes,"Emily Kate Simard","James Peters","Antoine Voyer",,"Lorne McLeod, Andy Cai, William Robinson, Sheng Qi",,,,,,,,,
F3BP,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Kristina Kerkelova","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel","Emma Geoffroy",,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F45Z,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Antonella Navarro",,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F4QM,Abstain,Abstain,Abstain,No,Yes,Abstain,Yes,Abstain,"Saumya Gogte","Rita Tanios",Abstain,"Zi Zheng",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F544,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
F5GK,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Antoine Voyer",,,Abstain,,,,,,,,
F792,Abstain,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal",Abstain,Abstain,Abstain,"James Peters","Sophie Jones-Glick",Abstain,,,,,,,,,,
F9KM,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Benjamin Tackler, Jessica Mizrahi",Yes,"Emily Kate Simard","James Peters","Antoine Voyer",,,Yes,,,,,,,,
FB3G,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Antoine Voyer",,,Abstain,,,,,,,,
FBFF,No,No,No,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FBMS,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Jessica Mizrahi, Benjamin Tackler, Melanie Chapman",Yes,Abstain,"James Peters","Antoine Voyer","Conlan McConnell",,,,,,,,,,
FCK8,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Jessica Mizrahi, Benjamin Tackler",Yes,"Emily Kate Simard","James Peters","Antoine Voyer",,"William Robinson, Lorne McLeod, Sheng Qi, Andy Cai",,,,,,,,,
FCWH,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Antoine Voyer",,,Abstain,,,,,,,,
FFZQ,Yes,Yes,Yes,No,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Kori Zhang","Julianna Raabel",,,"Marc Amin",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FGY4,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Antoine Voyer",,,Abstain,,,,,,,,
FHBW,Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,Abstain,Yes,Abstain,Yes,"Tracy Daher","Katia Hwang",,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FHQT,Yes,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Emma Wright","Katia Hwang",Yes,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FJCY,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,"Alison Frendo","Siobhan Corner",Yes,"Ishaan Anand",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FJZW,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FK43,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal",Abstain,Yes,"Emily Kate Simard","James Peters","Sophie Jones-Glick",,,Yes,,,,,,,,
FKCS,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,"Saumya Gogte","Rita Tanios",Yes,"Zi Zheng",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FM2T,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FQ7F,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FQFP,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
FQKV,Abstain,Abstain,Abstain,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Sophie Allard","Julianna Raabel",,"Graeme McDougall, Beth Cushnie, Laura Jahchan",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FS42,Yes,Yes,Yes,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigit Crumley","Benjamin Tackler, Jessica Mizrahi, Melanie Chapman",Yes,"Lachlan Holbrook","James Peters","Antoine Voyer",,,Yes,,,,,,,,
FSD8,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Melanie Chapman, Benjamin Tackler, Jessica Mizrahi",Yes,"Emily Kate Simard","Max Au","Antoine Voyer",,,Yes,,,,,,,,
FSYR,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes,Abstain,"James Peters","Antoine Voyer",,,Yes,,,,,,,,
FTKC,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,"Tracy Daher","Katia Hwang",,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FVM4,Abstain,Abstain,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Jones-Glick",,,Abstain,,,,,,,,
FVNR,Yes,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,"Michelle Zhou",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
FVR6,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FW97,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang",Abstain,Yes,"Sophie Allard","Julianna Raabel",,,"Marc Amin",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FWTQ,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Yes,"Emily Kate Simard","James Peters","Antoine Voyer",,,Yes,,,,,,,,
FY9N,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal",Abstain,Yes,"Emily Kate Simard","James Peters","Antoine Voyer",,,,,,,,,,,
FYFR,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,"Simonpietro Ruiz Agostini",No,No,,No,,,,,,,,,,,,,,,,,,
FZGM,Abstain,Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,
FZWW,Yes,Yes,Yes,Abstain,,,,,,,,,,,,,,,,,,,Yes,Abstain,Yes,Yes,"Emma Wright","Katia Hwang",,,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G2ST,Yes,Abstain,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avinash Lal","Jessica Mizrahi, Melanie Chapman, Benjamin Tackler",Yes,"Emily Kate Simard","James Peters","Antoine Voyer",,,Yes,,,,,,,,
G34B,Yes,Yes,Yes,Yes,,,,,,,,,Yes,"Mika Chang","Berine Wehbeh",Yes,"Sophie Allard","Julianna Raabel",,,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
