Receipt,President,"Management Senator","Representative to SSMU (2)","U1 Representative (Second Year)","U2 Representative","U3 Representative"
VTGM,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
VVXJ,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan","Tarush Maniktala",,
VW73,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
VWPP,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
VY2C,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
VY4W,"Bryan Danielson",Abstain,"Alessio Marcogliese, Charlotte Marmonier",,,
VYWC,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan","Tarush Maniktala",,
VZWY,"Bryan Danielson",Abstain,Abstain,,,
VZXT,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
W2YR,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
W3CQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
W4CM,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier","Daniela Garabito Silva",,
W55T,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Leo Gelfand",
W68T,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,"Tarush Maniktala",,
W6VG,"Bryan Danielson",Abstain,"Alessio Marcogliese",,"Anne Sophie Levee",
W7Y2,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,Abstain
W8T7,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
WBGH,"O'nell Agossa",Abstain,"Brooke Callaghan",,"Anne Sophie Levee",
WBKT,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,,
WD8K,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
WDZZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,"Anne Sophie Levee",
WFSK,"O'nell Agossa",Abstain,Abstain,,,
WGTP,"O'nell Agossa",Abstain,Abstain,,,
WJ9P,"Bryan Danielson",Abstain,"Alessio Marcogliese, Miller Cressman",,,Abstain
WJQD,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
WKHX,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
WMF8,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman",,"Jillian Blair Weisleder",
WMGK,"Bryan Danielson",Abstain,"Charlotte Marmonier",,Abstain,
WNKR,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman","Tarush Maniktala",,
WPGT,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,,
WPP8,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Quentin Amaudry"
WSZX,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
WTX3,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,"Quentin Amaudry"
WV67,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,"Bogdan Tanasie"
WVXM,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
WX4J,"O'nell Agossa","Colin ""Blade"" Donahoe","Miller Cressman",,"Leo Gelfand",
WXDV,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,,"Bogdan Tanasie"
WXXZ,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,Abstain,
WY8D,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,"Leo Gelfand",
WYD9,"O'nell Agossa",Abstain,"Brooke Callaghan, Miller Cressman",,,
WYJC,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,Abstain
WYMT,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
X23S,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,"Bogdan Tanasie"
X46M,"O'nell Agossa",Abstain,"Benjam Smit",,Abstain,
X47P,"Bryan Danielson",Abstain,"Alessio Marcogliese",,Abstain,
X4CG,"Bryan Danielson",Abstain,Abstain,,,Abstain
X4XH,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,"Jillian Blair Weisleder",
X57P,"Bryan Danielson",Abstain,"Alessio Marcogliese",,,Abstain
X5KZ,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
X6ND,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,"Bogdan Tanasie"
X8Q3,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
X9N7,"O'nell Agossa",Abstain,Abstain,,,Abstain
XB6T,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Anne Sophie Levee",
XCBW,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,Abstain
XF4T,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,"Leo Gelfand",
XFX2,"O'nell Agossa",Abstain,"Benjam Smit",,,"Bogdan Tanasie"
XG7K,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
XK47,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
XM94,"O'nell Agossa",Abstain,"Alessio Marcogliese, Miller Cressman",,,
XMGF,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,
XMZZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman","Tarush Maniktala",,
XNKX,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,
XNS7,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
XPPY,"O'nell Agossa",Abstain,"Charlotte Marmonier, Miller Cressman",,"Anne Sophie Levee",
XQFQ,Abstain,Abstain,"Benjam Smit",,,
XQH7,Abstain,Abstain,Abstain,"Daniela Garabito Silva",,
XQPW,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,"Jillian Blair Weisleder",
XQR5,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier, Miller Cressman",,"Sascha Fawaz",
XQWY,"Bryan Danielson",Abstain,"Miller Cressman",,,"Bogdan Tanasie"
XT97,"Bryan Danielson",Abstain,Abstain,,,
XXNM,"Bryan Danielson",Abstain,Abstain,,,
XXY8,Abstain,Abstain,"Alessio Marcogliese",,,Abstain
Y2J8,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,"Bogdan Tanasie"
Y2TV,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
Y4B2,"O'nell Agossa","Colin ""Blade"" Donahoe","Charlotte Marmonier","Daniela Garabito Silva",,
Y8GX,"Bryan Danielson",Abstain,Abstain,,,
YFV2,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,
YH7P,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,Abstain
YH8C,"Bryan Danielson",Abstain,"Charlotte Marmonier",,"Jillian Blair Weisleder",
YJKP,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,"Leo Gelfand",
YK4D,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,"Sascha Fawaz",
YKKR,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Miller Cressman",,"Jillian Blair Weisleder",
YMKK,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,"Tarush Maniktala",,
YNH9,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Quentin Amaudry"
YNHW,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,
YP4Q,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
YPHF,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,"Bogdan Tanasie"
YQZZ,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
YRX6,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Miller Cressman",,,"Bogdan Tanasie"
YSMQ,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier","Tarush Maniktala",,
YSXP,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
YT5Q,"O'nell Agossa",Abstain,"Alessio Marcogliese",,Abstain,
YTTH,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
YVKS,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Anne Sophie Levee",
YW62,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,
YY9X,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,,
YZ73,Abstain,Abstain,Abstain,,"Jillian Blair Weisleder",
Z2WF,"O'nell Agossa",Abstain,Abstain,,,
Z43P,"Bryan Danielson",Abstain,Abstain,,,
Z4C8,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese",,,
Z4VR,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
Z58H,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,"Tarush Maniktala",,
Z648,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,
Z654,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Miller Cressman",,,
Z6QW,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan","Daniela Garabito Silva",,
Z7XW,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Jillian Blair Weisleder",
Z884,"O'nell Agossa",Abstain,Abstain,,,"Quentin Amaudry"
ZB3S,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,
ZBS8,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Leo Gelfand",
ZC5K,"Bryan Danielson","Colin ""Blade"" Donahoe","Charlotte Marmonier",,"Leo Gelfand",
ZCV2,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
ZG5C,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,"Tarush Maniktala",,
ZGKG,"Bryan Danielson","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,Abstain,
ZGPB,Abstain,"Colin ""Blade"" Donahoe","Brooke Callaghan",,"Anne Sophie Levee",
ZJ3R,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
ZJF9,"O'nell Agossa","Colin ""Blade"" Donahoe",Abstain,,,"Quentin Amaudry"
ZJHK,"Bryan Danielson","Colin ""Blade"" Donahoe","Alessio Marcogliese, Brooke Callaghan",,,"Bogdan Tanasie"
ZK2P,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese",,"Leo Gelfand",
ZM8Z,"O'nell Agossa","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
ZN7C,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan, Charlotte Marmonier",,,"Bogdan Tanasie"
ZNZ2,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit",,,"Bogdan Tanasie"
ZQYW,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,"Bogdan Tanasie"
ZRHJ,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Charlotte Marmonier",,,"Bogdan Tanasie"
ZRTW,Abstain,Abstain,Abstain,,"Sascha Fawaz",
ZRXK,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,"Jillian Blair Weisleder",
ZT28,"O'nell Agossa",Abstain,"Brooke Callaghan",,,"Bogdan Tanasie"
ZTGN,Abstain,Abstain,"Alessio Marcogliese",,Abstain,
ZVHG,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,,"Bogdan Tanasie"
ZW9W,"O'nell Agossa",Abstain,"Benjam Smit, Brooke Callaghan",,,"Quentin Amaudry"
ZWSC,"O'nell Agossa",Abstain,Abstain,"Tarush Maniktala",,
ZXFB,"O'nell Agossa","Colin ""Blade"" Donahoe","Alessio Marcogliese, Benjam Smit",,,"Bogdan Tanasie"
ZXSJ,"Bryan Danielson","Colin ""Blade"" Donahoe","Benjam Smit, Brooke Callaghan",,"Jillian Blair Weisleder",
ZY76,"Bryan Danielson","Colin ""Blade"" Donahoe",Abstain,,,Abstain
ZZ25,"O'nell Agossa","Colin ""Blade"" Donahoe","Brooke Callaghan",,,
ZZPC,"Bryan Danielson",Abstain,Abstain,,,
