Receipt,"President- Maria Thomas","VP Academic","VP Communications","VP External","VP Finance","VP Internal","VP Social"
GHY8,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
GJM7,Yes,Abstain,Abstain,"Rebecca Scarra",Abstain,Abstain,"Laine Lubgans"
GJMH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
GJWP,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
GK6V,Yes,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
GKFG,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
GMMD,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
GMSZ,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
GPGB,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
GPTP,No,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
GQQ3,Abstain,Abstain,Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,Abstain
GR6Q,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana",Abstain,Abstain
GR7Q,Yes,Abstain,"Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
GRCG,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
GS2C,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
GT4G,Yes,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
GTP4,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
GVNW,Abstain,"Andrew Chase",Abstain,"Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
GVSB,Yes,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
GVVC,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra",Abstain,Abstain,"Kim Yang"
GVZJ,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
GWF4,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
GXMQ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
GXSC,Abstain,"Andrew Chase","Meera Raman",Abstain,Abstain,"Kevin Zhou","Laine Lubgans"
GXWR,Yes,Abstain,Abstain,Abstain,Abstain,"Kevin Zhou",Abstain
GZ6N,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
GZ83,Yes,"Chloe Kemeni","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
GZHT,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
H25N,Abstain,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
H34B,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
H34V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H3JW,Yes,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
H3XK,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
H4JG,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
H578,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
H5HZ,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
H5VG,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
H65Q,Yes,"Chloe Kemeni",Abstain,Abstain,Abstain,Abstain,Abstain
H8RR,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
H9TZ,Abstain,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos",Abstain,"Kevin Zhou","Kim Yang"
H9YR,No,"Chloe Kemeni","Meera Raman","Samuel Lottes","Adam Gwiazda-Amsel",Abstain,Abstain
HB59,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
HB7D,No,Abstain,"Alexandre Monnier","Samuel Lottes","Mia Trana","Kevin Zhou",Abstain
HB7R,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
HBHP,Yes,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
HCCJ,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
HCMB,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,Abstain,"Kevin Zhou",Abstain
HCRB,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
HCVQ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
HDDD,Yes,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
HDN3,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
HGPG,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
HGW6,Abstain,"Chloe Kemeni","Meera Raman","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
HH77,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
HH7C,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
HH8K,Abstain,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
HHG3,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
HHGC,Yes,"Andrew Chase","Jamal Tarrabain",Abstain,"Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
HHJT,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
HHK5,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos",Abstain,"Kevin Zhou",Abstain
HJNM,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
HK2R,No,"Andrew Chase","Meera Raman","Samuel Lottes","Mia Trana",Abstain,"Laine Lubgans"
HK5C,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
HK83,Abstain,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
HM5F,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
HMBP,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
HN67,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
HNB7,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
HPDP,Abstain,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
HPHG,Yes,"Chloe Kemeni",Abstain,"Romain Bouan du Chef du Bos",Abstain,"Cristina Venegas","Kim Yang"
HPYD,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
HQ7F,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra",Abstain,Abstain,"Laine Lubgans"
HQJX,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
HQTT,Abstain,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou",Abstain
HRC3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HRQD,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
HRQZ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
HSB7,Yes,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,Abstain
HSHY,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
HSSV,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
HSZ3,Yes,Abstain,"Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
HT95,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou",Abstain
HTRV,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
HVGT,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
HVVG,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
HXQ4,Yes,"Andrew Chase","Alexandre Monnier","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
HYF8,Abstain,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
HZ8W,Yes,"Andrew Chase","Alexandre Monnier","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
HZHG,Abstain,Abstain,"Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
J2N8,Yes,Abstain,"Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
J33N,Abstain,Abstain,"Jamal Tarrabain",Abstain,Abstain,Abstain,Abstain
J3CH,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
J3FF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J4HK,Abstain,Abstain,"Jamal Tarrabain","Rebecca Scarra",Abstain,Abstain,Abstain
J4YH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J563,No,"Andrew Chase",Abstain,"Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
J57R,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
J5QQ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
J5Y6,Yes,"Chloe Kemeni","Alexandre Monnier",Abstain,Abstain,Abstain,Abstain
J5YT,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
J6DG,Abstain,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,Abstain
J6DX,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
J79M,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
J7MV,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
J8JD,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas",Abstain
J98M,Yes,Abstain,Abstain,Abstain,Abstain,"Kevin Zhou","Kim Yang"
J9J6,No,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
JB45,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JBNH,Abstain,Abstain,"Meera Raman",Abstain,Abstain,Abstain,Abstain
JC5C,Abstain,"Chloe Kemeni",Abstain,Abstain,"Mia Trana","Cristina Venegas","Laine Lubgans"
JDGZ,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
JDVB,Yes,"Andrew Chase","Jamal Tarrabain",Abstain,"Mia Trana","Kevin Zhou","Laine Lubgans"
JFVC,Abstain,Abstain,"Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou",Abstain
JGXJ,Abstain,Abstain,Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,Abstain
JHT5,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
JHTB,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
JHZQ,Yes,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
JJRS,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
JJXW,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
JKZZ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JM46,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
JNPG,Abstain,Abstain,Abstain,"Romain Bouan du Chef du Bos",Abstain,Abstain,Abstain
JQR6,Yes,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,Abstain
JQTD,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
JR7F,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
JT48,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
JTRT,Abstain,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
JTVM,Abstain,Abstain,Abstain,Abstain,"Mia Trana",Abstain,Abstain
JV6R,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
JVHH,No,"Andrew Chase",Abstain,Abstain,Abstain,Abstain,"Kim Yang"
JVKR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
JVTS,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
JWR3,Abstain,"Chloe Kemeni","Meera Raman",Abstain,Abstain,Abstain,Abstain
JXGR,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
JXZ3,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
JYTC,Abstain,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
JZ7J,Abstain,"Andrew Chase",Abstain,Abstain,Abstain,"Kevin Zhou",Abstain
K29W,Yes,"Chloe Kemeni",Abstain,Abstain,Abstain,Abstain,Abstain
K2BS,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
K2Z5,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
K3H3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K3SX,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
K3TR,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos",Abstain,"Kevin Zhou","Laine Lubgans"
K3WV,Abstain,"Andrew Chase","Meera Raman",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
K5BB,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra",Abstain,"Cristina Venegas",Abstain
K5VT,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,"Kim Yang"
K6PX,Yes,Abstain,Abstain,"Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
K6V9,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
K7YY,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
K835,Abstain,"Andrew Chase","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana",Abstain,"Laine Lubgans"
K843,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
K8HY,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
K8NZ,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
K8ZX,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
KBB5,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
KBBT,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
KBFM,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
KBRW,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
KBSC,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
KBXV,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel",Abstain,Abstain
KCNG,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
KD44,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KD9W,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
KDCC,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
KDW3,Abstain,Abstain,"Meera Raman",Abstain,"Mia Trana","Kevin Zhou","Laine Lubgans"
KDYH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
KFCK,Abstain,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
KGBQ,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
KGPS,Abstain,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Kim Yang"
KGXW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KHQG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Laine Lubgans"
KJ9H,Abstain,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos",Abstain,Abstain,"Kim Yang"
KJTZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJX9,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
KJZ8,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
KK63,Yes,"Chloe Kemeni","Jamal Tarrabain",Abstain,"Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
KKSX,Yes,"Chloe Kemeni","Meera Raman",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
KM28,No,"Andrew Chase","Jamal Tarrabain",Abstain,"Mia Trana","Kevin Zhou","Laine Lubgans"
KMSX,No,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
KMZ9,Yes,"Chloe Kemeni","Alexandre Monnier","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
KNRC,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Kevin Zhou","Kim Yang"
KNSP,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
KPFS,Abstain,Abstain,Abstain,Abstain,"Mia Trana","Kevin Zhou","Laine Lubgans"
KPGX,Yes,"Chloe Kemeni","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Kim Yang"
KQ4W,No,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
KQ9Z,Abstain,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
KRSQ,Yes,"Chloe Kemeni","Alexandre Monnier","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
KS9D,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
KSQ9,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou",Abstain
KSTC,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KT4Z,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
KT8T,Yes,"Andrew Chase","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
KV59,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
KV8P,Yes,"Chloe Kemeni",Abstain,"Rebecca Scarra","Mia Trana","Kevin Zhou","Laine Lubgans"
KVF2,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
KWT5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kim Yang"
KXHP,Abstain,"Andrew Chase","Jamal Tarrabain","Samuel Lottes",Abstain,"Kevin Zhou","Laine Lubgans"
KY75,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Kim Yang"
KYJ2,Yes,"Andrew Chase","Jamal Tarrabain","Samuel Lottes","Mia Trana","Kevin Zhou","Laine Lubgans"
KZH3,Yes,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes","Mia Trana","Cristina Venegas","Laine Lubgans"
M2GW,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
M2PB,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
M3CV,Abstain,"Chloe Kemeni","Jamal Tarrabain","Samuel Lottes",Abstain,Abstain,Abstain
M3D3,Abstain,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
M3PD,Yes,"Andrew Chase","Jamal Tarrabain",Abstain,"Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
M3TX,Yes,Abstain,Abstain,Abstain,Abstain,"Kevin Zhou",Abstain
M3WY,Yes,"Chloe Kemeni","Jamal Tarrabain","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
M4KX,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
M5BF,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
M5HM,No,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Cristina Venegas","Kim Yang"
M696,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
M6R7,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
M858,Yes,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
M97G,No,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Laine Lubgans"
MBFX,Abstain,"Andrew Chase","Jamal Tarrabain",Abstain,Abstain,Abstain,"Laine Lubgans"
MC54,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra",Abstain,"Cristina Venegas",Abstain
MCHQ,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra",Abstain,"Cristina Venegas","Kim Yang"
MD8K,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
MDQZ,Yes,"Chloe Kemeni","Meera Raman",Abstain,"Mia Trana","Kevin Zhou","Kim Yang"
MDYZ,Yes,"Chloe Kemeni","Meera Raman","Romain Bouan du Chef du Bos","Mia Trana","Cristina Venegas","Laine Lubgans"
MDZQ,Yes,"Chloe Kemeni","Meera Raman","Rebecca Scarra","Adam Gwiazda-Amsel","Kevin Zhou","Laine Lubgans"
MF8V,Yes,"Chloe Kemeni","Jamal Tarrabain","Rebecca Scarra","Mia Trana","Cristina Venegas","Laine Lubgans"
MFFT,Yes,"Andrew Chase","Meera Raman","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
MFT8,Yes,"Chloe Kemeni",Abstain,"Romain Bouan du Chef du Bos","Mia Trana",Abstain,"Kim Yang"
MG43,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Laine Lubgans"
MGZH,Yes,"Andrew Chase","Jamal Tarrabain","Rebecca Scarra","Adam Gwiazda-Amsel","Cristina Venegas","Kim Yang"
MJQZ,Yes,"Chloe Kemeni","Alexandre Monnier","Rebecca Scarra","Mia Trana","Kevin Zhou","Kim Yang"
MM7F,Yes,"Andrew Chase","Alexandre Monnier","Romain Bouan du Chef du Bos","Mia Trana","Kevin Zhou","Kim Yang"
MN4V,Yes,"Chloe Kemeni","Meera Raman",Abstain,Abstain,"Kevin Zhou",Abstain
