Receipt,"AUS President","VP Academic","VP Finance","VP Communications","VP Social","VP External","VP Internal"
M2RZ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,"Natalia Salazar"
M2ZH,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,"Sophia Weiqi Li","Natalia Salazar"
M3TH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
M468,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Sophia Weiqi Li","Natalia Salazar"
M5GH,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
M68D,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
M6HW,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
M6ST,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
M7SY,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
MC2F,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
MC6Y,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Rohan Rastogi",Abstain
MCWQ,"Riya Gupta","Nick Rieck",Abstain,Abstain,"Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
MFJN,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
MFMX,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
MFZS,"Riya Gupta","Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
MGGS,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
MHWN,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
MKQ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MKZF,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
MM6V,Abstain,Abstain,Abstain,"Lauren Hicken","Sarah Jiang",Abstain,Abstain
MMYF,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
MPKT,"Matthew O'Boyle","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
MSJV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
MTCG,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
MV9W,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
MVZH,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
MW9G,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
MY4X,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
MZ4J,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
N25S,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
N2CT,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
N2DQ,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,"Natalia Salazar"
N2J9,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
N379,Abstain,Abstain,Abstain,Abstain,"Sarah Jiang",Abstain,Abstain
N4M5,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
N4SN,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
N5YV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
N676,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
N6HH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
N752,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
N76Q,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
N997,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
ND7R,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
NFX5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NH83,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
NHC9,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
NJ2Y,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
NJ3J,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
NK96,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
NNMR,"Riya Gupta",Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
NPK7,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
NPM9,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
NPVT,"Riya Gupta",Abstain,"Julia Widing",Abstain,Abstain,"Sophia Weiqi Li","Natalia Salazar"
NQS3,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
NRPC,"Riya Gupta","Nick Rieck",Abstain,Abstain,"Sarah Jiang","Rohan Rastogi","Natalia Salazar"
NSGR,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
NSNH,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
NSTF,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
NXGW,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
NZ8F,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
NZJJ,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
NZYS,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
P29Y,"Matthew O'Boyle","Nick Rieck","Clément Lagrange",Abstain,"Sarah Jiang","Sophia Weiqi Li",Abstain
P2PC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
P2QM,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
P48Y,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
P5FQ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
P6M9,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Natalia Salazar"
P75K,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
P7FB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P7MK,"Riya Gupta",Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
P8ZB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PD5G,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
PDGS,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
PDKD,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
PFPG,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
PH9W,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
PHC7,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
PHCH,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
PJ2G,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
PJ9X,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
PJGK,Abstain,"Nick Rieck",Abstain,Abstain,Abstain,Abstain,Abstain
PJH2,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
PJK5,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
PJZR,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Rohan Rastogi","Raihaana Adira"
PK6G,"Riya Gupta","Nick Rieck",Abstain,Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
PK74,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
PKDT,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
PKKQ,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PMJ3,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
PMNB,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
PNSN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PNV5,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
PQ22,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
PQTQ,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
PRHQ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
PRPP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
PRSZ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
PRYJ,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Sophia Weiqi Li","Suzanne Levandier"
PV2N,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
PVGZ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
PWMG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PX9W,"Matthew O'Boyle",Abstain,"Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
PXC8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PXCC,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
PYC7,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
Q24V,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
Q24X,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
Q2Y4,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
Q37V,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
Q3XX,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
Q42Y,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
Q444,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
Q46M,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
Q49R,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
Q53J,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
Q6Y9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q7VM,"Matthew O'Boyle",Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
Q87D,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
QC9G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QDR6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
QDX2,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
QFNW,Abstain,"Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,"Suzanne Levandier"
QG2F,"Matthew O'Boyle","Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,Abstain
QH3S,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
QHZQ,Abstain,"Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
QM3H,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
QMZ3,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi",Abstain
QN2B,Abstain,"Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,Abstain
QN4Q,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
QPJ5,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
QQBG,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
QQTM,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
QRP3,Abstain,Abstain,Abstain,Abstain,"Sarah Jiang",Abstain,Abstain
QRVT,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
QRWG,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
QSWN,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
QT5F,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
QTTW,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
QWPF,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
QX3G,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
QX8D,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Rohan Rastogi","Raihaana Adira"
QY57,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,Abstain
QY8F,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
QYBY,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
QYYV,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
QZY6,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
R2HJ,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
R442,"Matthew O'Boyle","Nick Rieck","Julia Widing",Abstain,Abstain,Abstain,"Suzanne Levandier"
R56X,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
R5BM,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
R5Z8,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
R6YH,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,Abstain,"Suzanne Levandier"
R77F,"Riya Gupta","Nick Rieck",Abstain,"Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
R7HZ,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
R8CZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li",Abstain
R8HT,Abstain,"Nick Rieck","Julia Widing",Abstain,"Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
R95T,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken",Abstain,"Rohan Rastogi","Raihaana Adira"
RCD5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RCFP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang",Abstain,"Suzanne Levandier"
RCHR,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
RCYX,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RDP6,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
RDX3,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RFX5,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RGFQ,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RGMV,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
RH4M,Abstain,"Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang",Abstain,Abstain
RH9X,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
RJMV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RJNW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RJPP,Abstain,"Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
RKWQ,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
RN7X,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
RND5,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RP5Z,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
RPV6,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
RRQP,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
RSBC,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Natalia Salazar"
RTYH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
RVBR,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
RVP4,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RVYQ,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
RYQV,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RZ4D,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RZTT,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
RZVR,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
S25M,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Natalia Salazar"
S3DF,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,"Sophia Weiqi Li","Suzanne Levandier"
S3NH,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
S45R,"Matthew O'Boyle",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S46F,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Raihaana Adira"
S499,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
S4WH,"Riya Gupta","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
S4Y5,"Riya Gupta",Abstain,"Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
S53X,"Riya Gupta","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
S599,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S6B4,"Riya Gupta",Abstain,"Clément Lagrange",Abstain,"Sarah Jiang","Rohan Rastogi","Raihaana Adira"
S7QD,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
S7SD,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
S94Q,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken",Abstain,"Sophia Weiqi Li","Suzanne Levandier"
SCR9,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
SDWB,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
SFV9,"Riya Gupta","Nick Rieck","Julia Widing",Abstain,Abstain,"Sophia Weiqi Li","Natalia Salazar"
SG8Y,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
SGY5,Abstain,"Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li",Abstain
SH5Y,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Suzanne Levandier"
SHDC,Abstain,Abstain,"Clément Lagrange",Abstain,Abstain,Abstain,Abstain
SHK7,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Sophia Weiqi Li","Raihaana Adira"
SJDY,Abstain,Abstain,"Julia Widing",Abstain,Abstain,Abstain,Abstain
SJHK,"Matthew O'Boyle","Nick Rieck","Clément Lagrange","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
SK4V,"Matthew O'Boyle",Abstain,"Julia Widing",Abstain,Abstain,"Rohan Rastogi","Suzanne Levandier"
SKWT,Abstain,"Nick Rieck",Abstain,"Lauren Hicken","Sarah Jiang",Abstain,Abstain
SMXD,Abstain,Abstain,Abstain,Abstain,"Sarah Jiang",Abstain,Abstain
SPBR,"Matthew O'Boyle","Nick Rieck","Julia Widing","Lauren Hicken","Sarah Jiang","Rohan Rastogi","Suzanne Levandier"
