Receipt,President,"Vice-President Communications","Vice-President Academic","Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the Renewal of the McGill Science 21st Century Computer Fund (SCIF)","Motion to Renew of the Science Student Space Improvement (SCSS) Fund"
GQZ2,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
GT57,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
GVTH,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",Abstain,Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Abstain, Fahima Khan, Asma Khamis, Monica Yin","Kerry Yang",,
GVZ7,No/Non,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela",Abstain,"Shivali Sood","Andres Perez Tiniacos, Monica Yin, Fahima Khan, Emaan Qazi, Asma Khamis, Abstain","Kerry Yang",,
GWKG,Abstain,"Joy Zhang","Alexandra Mircescu",Abstain,"Victor Chen",Abstain,"Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
GX8Z,Abstain,Abstain,Abstain,Abstain,Abstain,"Nikola Kukolj",Abstain,Abstain,Abstain,,
GXDD,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
GXXF,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
GYGD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
H273,No/Non,No/Non,"Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela",No/Non,No/Non,"Emaan Qazi, Fahima Khan, Monica Yin, Abstain, Andres Perez Tiniacos, Asma Khamis","Cal Pease",,
H348,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
H3JT,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
H4DQ,Abstain,Abstain,"Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela",Abstain,Abstain,Abstain,Abstain,,
H535,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Fahima Khan, Abstain, Andres Perez Tiniacos, Asma Khamis","Cal Pease",,
H7B7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes
H7H5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
H88N,Abstain,Abstain,"Alexandra Mircescu",Abstain,"Victor Chen",Abstain,Abstain,Abstain,Abstain,,
H89K,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Abstain","Cal Pease",,
H9NQ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
HBZY,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
HC9S,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
HDCC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
HGRV,"Rohan Bhutkar",Abstain,"Alexandra Mircescu",Abstain,Abstain,"Nikola Kukolj",Abstain,"Abstain, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin",Abstain,,
HH8Q,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
HJ84,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
HJDD,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
HJGB,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela",No/Non,"Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain, Monica Yin","Kerry Yang",,
HJJD,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Cal Pease",,
HN97,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
HNKT,"Rohan Bhutkar","Joy Zhang",Abstain,No/Non,Abstain,"Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Abstain","Cal Pease",,
HNSH,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
HPRP,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
HQHZ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Abstain","Kerry Yang",,
HT9J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
HVCN,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
HXM2,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Fahima Khan, Monica Yin, Asma Khamis, Emaan Qazi, Abstain","Kerry Yang",,
HY8B,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,Yes,Yes
HZXB,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Abstain","Cal Pease",,
J2PJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan",Abstain,,
J6HD,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
J6VW,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
J85C,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Abstain, Monica Yin, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Asma Khamis","Cal Pease",,
J8JT,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
J8WC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
J9F4,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",,,Yes,Yes
J9N5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Asma Khamis, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Abstain","Kerry Yang",,
JC48,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,No/Non,"Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
JC5S,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Fahima Khan, Asma Khamis, Andres Perez Tiniacos, Abstain","Kerry Yang",,
JCFQ,No/Non,"Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
JD44,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",,,No,No
JF6M,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,Abstain,,
JGXC,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,"Shivali Sood","Emaan Qazi, Abstain, Monica Yin, Asma Khamis, Fahima Khan, Andres Perez Tiniacos","Cal Pease",,
JGYM,No/Non,No/Non,Abstain,No/Non,Abstain,No/Non,No/Non,"Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain",Abstain,,
JJ6T,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
JJPH,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",Abstain,"Kerry Yang",,
JJPT,Abstain,Abstain,"Michael Mouradian",Abstain,Abstain,Abstain,Abstain,"Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Emaan Qazi, Abstain",Abstain,,
JJSH,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,"Monica Yin, Emaan Qazi, Abstain, Asma Khamis, Andres Perez Tiniacos, Fahima Khan","Kerry Yang",,
JKCR,Abstain,Abstain,"Michael Mouradian",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
JMZ3,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,No
JPTS,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
JQ6H,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Monica Yin, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
JRSC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen",Abstain,"Shivali Sood","Emaan Qazi, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Abstain","Cal Pease",,
JS86,"Rohan Bhutkar",Abstain,"Michael Mouradian","Sarita Campbell","Victor Chen",Abstain,No/Non,Abstain,"Cal Pease",,
JSB5,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
JSF7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Abstain",Abstain,,
JVCK,"Rohan Bhutkar","Joy Zhang",Abstain,Abstain,"Victor Chen",Abstain,"Shivali Sood",,,Yes,Yes
JXVH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Monica Yin, Abstain, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Fahima Khan",Abstain,,
JYC2,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Abstain, Emaan Qazi, Asma Khamis, Fahima Khan, Monica Yin, Andres Perez Tiniacos","Cal Pease",,
JZSR,No/Non,No/Non,Abstain,No/Non,Abstain,No/Non,No/Non,,,Yes,Yes
K2QJ,No/Non,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
K2XC,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Abstain, Fahima Khan, Monica Yin, Andres Perez Tiniacos","Cal Pease",,
K2YJ,"Rohan Bhutkar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain",Abstain,,
K345,Abstain,Abstain,Abstain,Abstain,"Victor Chen",Abstain,Abstain,"Monica Yin, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Abstain",Abstain,,
K5CN,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Monica Yin, Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Abstain","Cal Pease",,
K5VQ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Monica Yin, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Abstain","Cal Pease",,
K6FF,No/Non,No/Non,"Michael Mouradian",No/Non,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Abstain, Emaan Qazi, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Monica Yin","Kerry Yang",,
K6QB,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Fahima Khan, Monica Yin, Asma Khamis, Emaan Qazi, Abstain","Cal Pease",,
K6RF,Abstain,"Joy Zhang","Alexandra Mircescu",No/Non,"Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Emaan Qazi, Andres Perez Tiniacos, Abstain, Fahima Khan","Cal Pease",,
K7FH,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Asma Khamis, Fahima Khan, Abstain","Kerry Yang",,
K7YK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Abstain, Emaan Qazi","Cal Pease",,
K8DC,"Rohan Bhutkar","Joy Zhang","Michael Mouradian",No/Non,"Victor Chen",No/Non,No/Non,"Andres Perez Tiniacos, Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
K8ZM,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Fahima Khan, Monica Yin, Abstain","Kerry Yang",,
K98M,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Abstain","Cal Pease",,
K9NK,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Abstain","Kerry Yang",,
K9SB,Abstain,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
KBZ8,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
KCJ8,No/Non,"Joy Zhang","Michael Mouradian",No/Non,"Lorna Fernandez Ciruela",No/Non,No/Non,"Asma Khamis, Monica Yin, Fahima Khan, Andres Perez Tiniacos, Abstain, Emaan Qazi","Kerry Yang",,
KDYG,"Rohan Bhutkar","Joy Zhang",Abstain,"Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood",,,Abstain,No
KGFW,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Asma Khamis, Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Monica Yin, Abstain","Kerry Yang",,
KHND,No/Non,No/Non,"Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela",No/Non,No/Non,"Monica Yin, Abstain, Asma Khamis, Andres Perez Tiniacos, Emaan Qazi, Fahima Khan","Kerry Yang",,
KJ5F,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain",Abstain,,
KJ9B,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Emaan Qazi, Fahima Khan, Asma Khamis, Monica Yin, Abstain","Kerry Yang",,
KKW4,No/Non,No/Non,"Michael Mouradian",No/Non,"Victor Chen",No/Non,"Shivali Sood","Emaan Qazi, Monica Yin, Abstain, Fahima Khan, Andres Perez Tiniacos, Asma Khamis","Kerry Yang",,
KMCT,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",Abstain,"Cal Pease",,
KNRF,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain, Asma Khamis, Monica Yin",Abstain,,
KPY8,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Abstain, Monica Yin, Emaan Qazi, Fahima Khan","Cal Pease",,
KQ5V,Abstain,Abstain,"Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela",Abstain,Abstain,"Emaan Qazi, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Fahima Khan, Abstain","Kerry Yang",,
KQ82,Abstain,Abstain,"Michael Mouradian","Sarita Campbell","Victor Chen",No/Non,"Shivali Sood","Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain","Kerry Yang",,
KRHG,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,Yes,Yes
KS5W,"Rohan Bhutkar","Joy Zhang",Abstain,Abstain,Abstain,"Nikola Kukolj","Shivali Sood","Asma Khamis, Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Abstain",Abstain,,
KTKP,Abstain,Abstain,Abstain,Abstain,"Victor Chen",Abstain,Abstain,,,Abstain,Abstain
KV7D,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu",Abstain,"Victor Chen",Abstain,"Shivali Sood",,,Yes,Yes
KXQ2,No/Non,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen",No/Non,No/Non,"Monica Yin, Asma Khamis, Fahima Khan, Andres Perez Tiniacos, Emaan Qazi, Abstain","Kerry Yang",,
KYKK,"Rohan Bhutkar",Abstain,"Alexandra Mircescu",Abstain,"Lorna Fernandez Ciruela",Abstain,"Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Fahima Khan, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
KYMQ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Fahima Khan, Monica Yin, Andres Perez Tiniacos, Asma Khamis, Abstain","Kerry Yang",,
KYYG,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Kerry Yang",,
KZWH,No/Non,No/Non,"Alexandra Mircescu",No/Non,Abstain,No/Non,No/Non,"Monica Yin, Abstain, Emaan Qazi, Fahima Khan, Andres Perez Tiniacos, Asma Khamis","Kerry Yang",,
M2M7,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell",Abstain,"Nikola Kukolj","Shivali Sood","Abstain, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Emaan Qazi","Cal Pease",,
M35Q,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Fahima Khan, Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Abstain","Cal Pease",,
M43M,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Andres Perez Tiniacos, Fahima Khan, Emaan Qazi, Asma Khamis, Abstain","Kerry Yang",,
M47N,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood",,,No,No
M886,Abstain,Abstain,"Alexandra Mircescu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
M946,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
M9F2,Abstain,"Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Monica Yin, Asma Khamis, Emaan Qazi, Fahima Khan, Abstain","Cal Pease",,
MBNY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
MC58,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Andres Perez Tiniacos, Asma Khamis, Fahima Khan, Monica Yin, Emaan Qazi, Abstain","Kerry Yang",,
MF5H,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Cal Pease",,
MF5Q,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Andres Perez Tiniacos, Asma Khamis, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
MF9D,"Rohan Bhutkar",Abstain,"Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Fahima Khan, Andres Perez Tiniacos, Monica Yin, Emaan Qazi, Asma Khamis, Abstain",Abstain,,
MG87,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Fahima Khan, Asma Khamis, Monica Yin, Emaan Qazi, Andres Perez Tiniacos, Abstain","Cal Pease",,
MHMQ,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Fahima Khan, Emaan Qazi, Monica Yin, Asma Khamis, Andres Perez Tiniacos, Abstain","Cal Pease",,
MMCB,"Rohan Bhutkar","Joy Zhang","Michael Mouradian","Sarita Campbell","Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood","Emaan Qazi, Asma Khamis, Andres Perez Tiniacos, Monica Yin, Fahima Khan, Abstain","Kerry Yang",,
MNQS,No/Non,"Joy Zhang","Alexandra Mircescu",No/Non,"Lorna Fernandez Ciruela","Nikola Kukolj","Shivali Sood",,,No,Yes
MNZF,"Rohan Bhutkar","Joy Zhang","Alexandra Mircescu","Sarita Campbell","Victor Chen","Nikola Kukolj","Shivali Sood","Monica Yin, Fahima Khan, Andres Perez Tiniacos, Asma Khamis, Emaan Qazi, Abstain","Kerry Yang",,
