Receipt,"QUESTION REGARDING THE ABILITY TO AMEND AUS BYLAWS","QUESTION REGARDING THE ALLOCATION OF AUS EXECUTIVE RESPONSIBILITIES","QUESTION REGARDING ADDING THE AUS EQUITY COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING ADDING THE FINANCIAL MANAGEMENT COMMITTEE REPRESENTATIVE TO AUS LEGISLATIVE COUNCIL","QUESTION REGARDING AUS STANDING COMMITTEES","QUESTION REGARDING SUCCESSOR TO THE AUS PRESIDENT"
ZGQKBVRM43CWT6Y8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZJKHW6Q9XM3V5RCN,Yes,Yes,Yes,No,No,Yes
ZKT2JQNMS89X6RWB,Abstain,Yes,Yes,No,Yes,Yes
ZKX6BRWF42QJGP85,Yes,Yes,Yes,Yes,Yes,Yes
ZM4JC3KWT5FP7HXQ,Yes,Yes,Yes,Yes,Yes,Yes
ZN6F3P7Y8J9M4VBQ,Abstain,Abstain,Yes,Yes,Yes,Yes
ZNMPG86QR3S59VC2,Yes,Yes,Yes,Yes,Yes,Yes
ZPC5KHSR84YX3TWJ,Yes,Yes,Yes,Yes,Yes,Yes
ZPX89FJYG3THQ427,No,Abstain,Yes,Yes,No,Abstain
ZPY8BW62M3TFXG4N,Yes,Yes,Yes,Yes,Yes,Yes
ZQ58JTGYWRDK3VP6,Yes,Yes,Yes,Yes,Yes,Yes
ZR3M7Q2YNHS8G64B,Yes,Yes,Yes,Yes,Abstain,Abstain
ZRB6YNF7J4PKVTWS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZSG7F85MDYCQRV4K,Yes,Abstain,Yes,Yes,Yes,Yes
ZSMD5H9NV73KPRJW,Yes,Yes,Yes,Yes,Yes,Yes
ZT2JS7V4MK6BQ39X,Yes,Yes,Yes,Yes,Yes,Yes
ZT9578WBMDHV6YSF,No,Abstain,Abstain,Abstain,Yes,Abstain
ZTF8RMQ5K2VW6BJH,Abstain,Abstain,No,No,Yes,Yes
ZTKFY68J5MCPDHVN,Abstain,Yes,Yes,Yes,Yes,Yes
ZTQJVR8H5MCX47D9,Abstain,Abstain,Yes,Abstain,Yes,Yes
ZTQPV24F697SKCJN,Yes,Abstain,No,Yes,Abstain,Yes
ZWV4BQ2XJYN6T39D,Abstain,Abstain,Yes,Yes,Abstain,Yes
ZX3M9T24JVRND6HS,Yes,Yes,No,Yes,Yes,Yes
ZXCM4FG38RTND92H,Yes,Yes,Yes,Yes,Yes,Yes
ZXP3NTF5V9CWGQ2H,Yes,Yes,Yes,Yes,Yes,Yes
