Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
S7X7,"Jiayuan Wang, Benjamin Colpron, Leanne Young, Aastha Goyal","Linh Kim, Emilienne Hamel, Louisa Shen",Abstain,Abstain,Abstain
S8SS,Abstain,"Emilienne Hamel, Louisa Shen, Linh Kim",Abstain,Abstain,Abstain
S94N,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
S9VD,Abstain,"Linh Kim, Emilienne Hamel, Louisa Shen","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun",Abstain
S9XP,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
S9YT,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
SB2T,"Benjamin Colpron","Emilienne Hamel","Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
SCQY,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young",Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
SF6F,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
SH9F,"Benjamin Colpron","Linh Kim","Gareth Adamson, Anoushka Bhari",Abstain,Abstain
SHG3,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
SHKJ,"Leanne Young",Abstain,Abstain,"Amine Kanoun",Abstain
SJCW,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Linh Kim, Emilienne Hamel, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
SKDQ,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
SMGQ,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Gareth Adamson","Callum Sheedy","Lintao Hu (LT)"
SMM5,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
SNMM,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Callum Sheedy","Isaiah Williams"
SP4R,"Aastha Goyal","Emilienne Hamel",Abstain,"Amine Kanoun",Abstain
SPNX,"Benjamin Colpron",Abstain,Abstain,"Amine Kanoun",Abstain
SPQY,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
SPTZ,Abstain,Abstain,Abstain,Abstain,Abstain
SPY9,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
SQ9G,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
SQ9R,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
SQG3,"Jiayuan Wang","Linh Kim","Gareth Adamson","Amine Kanoun","Isaiah Williams"
SQJC,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
SR4N,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal",Abstain,Abstain,Abstain,"Isaiah Williams"
SRJX,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Linh Kim, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari","Callum Sheedy","Lintao Hu (LT)"
STGP,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
SV8J,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Linh Kim, Emilienne Hamel, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
SVJK,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang",Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,Abstain
SW8H,"Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
SWZW,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
SXF9,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch",Abstain,"Isaiah Williams"
SYP9,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
SZ8K,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
SZP5,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
SZPH,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
SZT8,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
SZVC,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
T292,"Jiayuan Wang, Aastha Goyal, Benjamin Colpron, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
T2CS,Abstain,Abstain,Abstain,"Amine Kanoun","Isaiah Williams"
T4CH,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
T4PC,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang",Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy",Abstain
T4QF,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
T4RS,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
T4YC,Abstain,Abstain,Abstain,Abstain,"Isaiah Williams"
T5C3,Abstain,Abstain,Abstain,Abstain,Abstain
T5MV,"Jiayuan Wang","Louisa Shen","Anthony Koch","Amine Kanoun","Isaiah Williams"
T5SF,Abstain,"Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,Abstain,"Lintao Hu (LT)"
T6K6,"Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy","Isaiah Williams"
T8RV,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young",Abstain,Abstain,Abstain,Abstain
TB2G,"Jiayuan Wang","Linh Kim","Anthony Koch","Callum Sheedy","Lintao Hu (LT)"
TB35,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
TB5Y,"Benjamin Colpron","Emilienne Hamel","Anoushka Bhari","Amine Kanoun","Isaiah Williams"
TBZB,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
TCZN,"Aastha Goyal, Leanne Young, Jiayuan Wang",Abstain,"Anthony Koch",Abstain,Abstain
TDPY,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young",Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
TDQ8,"Benjamin Colpron, Aastha Goyal, Jiayuan Wang, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
TGBC,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
TGYH,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
TH3H,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
THSQ,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch",Abstain,"Lintao Hu (LT)"
TM6D,Abstain,"Emilienne Hamel","Gareth Adamson",Abstain,"Lintao Hu (LT)"
TMJR,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
TN2D,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
TP3D,"Leanne Young",Abstain,Abstain,Abstain,"Lintao Hu (LT)"
TPM8,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
TPMF,"Jiayuan Wang","Emilienne Hamel","Anthony Koch","Amine Kanoun","Isaiah Williams"
TPZD,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
TR7G,"Benjamin Colpron, Leanne Young, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Callum Sheedy","Lintao Hu (LT)"
TRQY,"Benjamin Colpron","Louisa Shen","Anthony Koch",Abstain,Abstain
TS6J,"Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson",Abstain,Abstain
TS9K,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
TT34,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
TVTN,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang",Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,"Isaiah Williams"
TVWQ,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
TVY8,"Leanne Young",Abstain,Abstain,Abstain,Abstain
TX6K,"Jiayuan Wang, Benjamin Colpron, Leanne Young, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Callum Sheedy","Isaiah Williams"
TZFD,"Aastha Goyal, Leanne Young, Jiayuan Wang, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
TZP7,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
TZT7,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
V2FT,"Aastha Goyal",Abstain,"Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Isaiah Williams"
V2VT,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
V4R4,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Linh Kim, Emilienne Hamel, Louisa Shen","Gareth Adamson, Anoushka Bhari, Anthony Koch",Abstain,"Isaiah Williams"
V5PS,Abstain,Abstain,"Anthony Koch, Gareth Adamson, Anoushka Bhari",Abstain,Abstain
V77S,"Jiayuan Wang, Aastha Goyal, Leanne Young, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,Abstain,Abstain
V7BX,Abstain,Abstain,"Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,"Lintao Hu (LT)"
V7MZ,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal",Abstain,Abstain,Abstain,Abstain
V7ZM,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
V95F,Abstain,Abstain,Abstain,"Amine Kanoun","Isaiah Williams"
V9B7,"Jiayuan Wang, Leanne Young","Louisa Shen, Linh Kim","Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
VBGK,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
VBVD,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
VC7T,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
VCS5,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
VDVS,"Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
VF62,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
VF7P,"Leanne Young","Linh Kim","Gareth Adamson","Amine Kanoun","Isaiah Williams"
VG9T,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron",Abstain,"Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
VH7X,"Aastha Goyal, Jiayuan Wang, Benjamin Colpron, Leanne Young",Abstain,Abstain,Abstain,Abstain
VJ3G,"Leanne Young","Louisa Shen",Abstain,Abstain,"Lintao Hu (LT)"
VJ57,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel",Abstain,"Amine Kanoun","Isaiah Williams"
VJBR,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
VK95,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
VKJ9,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Callum Sheedy","Lintao Hu (LT)"
VKQ5,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Linh Kim, Louisa Shen, Emilienne Hamel","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
VKQK,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
VKSK,"Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
VKVW,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young",Abstain,"Gareth Adamson, Anthony Koch, Anoushka Bhari",Abstain,Abstain
VM5D,"Benjamin Colpron, Jiayuan Wang, Leanne Young, Aastha Goyal","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
VMXP,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal",Abstain,Abstain,Abstain,Abstain
VNJD,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Emilienne Hamel, Louisa Shen, Linh Kim",Abstain,Abstain,Abstain
VP3P,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
VPCV,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,"Lintao Hu (LT)"
VPMM,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
VPRG,Abstain,Abstain,Abstain,Abstain,Abstain
VPWW,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Callum Sheedy","Lintao Hu (LT)"
VQKP,"Benjamin Colpron",Abstain,"Anthony Koch","Amine Kanoun","Isaiah Williams"
VQVC,"Leanne Young, Jiayuan Wang, Benjamin Colpron, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
VRDN,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal","Emilienne Hamel, Linh Kim, Louisa Shen","Gareth Adamson, Anthony Koch, Anoushka Bhari",Abstain,"Isaiah Williams"
VRVC,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
VS25,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
VS45,"Benjamin Colpron, Leanne Young","Emilienne Hamel","Anthony Koch",Abstain,Abstain
VS5J,Abstain,Abstain,"Anoushka Bhari","Callum Sheedy",Abstain
VSB5,"Jiayuan Wang, Benjamin Colpron, Leanne Young, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
VT4P,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
VT8W,"Benjamin Colpron","Louisa Shen","Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
VTG6,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
VTY7,"Benjamin Colpron, Jiayuan Wang, Aastha Goyal, Leanne Young","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
VW8X,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Gareth Adamson, Anoushka Bhari, Anthony Koch","Callum Sheedy","Lintao Hu (LT)"
VWQF,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
VXWD,"Benjamin Colpron, Aastha Goyal","Emilienne Hamel, Louisa Shen","Anthony Koch, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
VYJ5,"Leanne Young, Aastha Goyal, Benjamin Colpron, Jiayuan Wang","Linh Kim, Louisa Shen, Emilienne Hamel","Gareth Adamson, Anthony Koch, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
VYJN,Abstain,Abstain,Abstain,Abstain,Abstain
VYN5,"Benjamin Colpron","Louisa Shen","Anthony Koch","Amine Kanoun","Isaiah Williams"
VZ8M,"Aastha Goyal, Jiayuan Wang, Leanne Young, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
VZ8X,"Leanne Young, Aastha Goyal, Jiayuan Wang, Benjamin Colpron","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
W3F8,"Leanne Young, Benjamin Colpron, Jiayuan Wang, Aastha Goyal",Abstain,Abstain,"Amine Kanoun","Isaiah Williams"
W447,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Emilienne Hamel, Louisa Shen","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Isaiah Williams"
W4FS,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
W537,"Jiayuan Wang, Benjamin Colpron, Leanne Young, Aastha Goyal","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
W6RT,"Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
W79P,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
W83Y,"Jiayuan Wang, Benjamin Colpron, Aastha Goyal, Leanne Young","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
W98H,"Aastha Goyal, Benjamin Colpron, Jiayuan Wang, Leanne Young","Emilienne Hamel, Louisa Shen, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson",Abstain,"Isaiah Williams"
W9SB,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Louisa Shen, Emilienne Hamel, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
WC9Z,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
WCMF,Abstain,Abstain,Abstain,Abstain,"Lintao Hu (LT)"
WCN3,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
WCNT,Abstain,Abstain,Abstain,Abstain,Abstain
WCPT,Abstain,Abstain,"Anthony Koch",Abstain,Abstain
WDDS,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
WDKS,"Aastha Goyal","Emilienne Hamel, Louisa Shen","Anthony Koch","Amine Kanoun","Isaiah Williams"
WDNM,"Aastha Goyal, Leanne Young, Benjamin Colpron, Jiayuan Wang","Linh Kim, Emilienne Hamel, Louisa Shen","Anoushka Bhari, Gareth Adamson, Anthony Koch","Amine Kanoun","Isaiah Williams"
WDS6,"Jiayuan Wang",Abstain,Abstain,Abstain,"Lintao Hu (LT)"
WF34,"Aastha Goyal, Benjamin Colpron, Leanne Young, Jiayuan Wang",Abstain,Abstain,Abstain,Abstain
WFMS,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Louisa Shen, Emilienne Hamel, Linh Kim",Abstain,"Amine Kanoun","Isaiah Williams"
WG38,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
WG55,"Aastha Goyal",Abstain,Abstain,Abstain,Abstain
WJ64,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Louisa Shen",Abstain,"Amine Kanoun","Isaiah Williams"
WJFT,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
WM42,Abstain,Abstain,Abstain,Abstain,Abstain
WMCB,"Leanne Young, Jiayuan Wang, Aastha Goyal, Benjamin Colpron","Emilienne Hamel, Louisa Shen, Linh Kim","Anoushka Bhari, Anthony Koch, Gareth Adamson","Amine Kanoun","Isaiah Williams"
WP44,"Aastha Goyal, Jiayuan Wang, Benjamin Colpron, Leanne Young","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
WPVG,"Benjamin Colpron",Abstain,Abstain,Abstain,Abstain
WPZR,"Jiayuan Wang, Leanne Young, Benjamin Colpron, Aastha Goyal","Louisa Shen, Linh Kim","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Lintao Hu (LT)"
WQH5,Abstain,Abstain,Abstain,Abstain,Abstain
WRJG,"Benjamin Colpron, Leanne Young, Aastha Goyal, Jiayuan Wang","Emilienne Hamel, Linh Kim, Louisa Shen","Anthony Koch, Gareth Adamson, Anoushka Bhari","Amine Kanoun","Isaiah Williams"
WRNF,"Benjamin Colpron",Abstain,"Anthony Koch",Abstain,Abstain
WS58,"Benjamin Colpron, Aastha Goyal, Leanne Young, Jiayuan Wang","Louisa Shen, Linh Kim, Emilienne Hamel","Anthony Koch, Anoushka Bhari, Gareth Adamson","Callum Sheedy","Lintao Hu (LT)"
WSHB,"Leanne Young, Benjamin Colpron, Aastha Goyal, Jiayuan Wang","Louisa Shen, Emilienne Hamel, Linh Kim","Anthony Koch, Anoushka Bhari, Gareth Adamson","Amine Kanoun","Lintao Hu (LT)"
WSN3,Abstain,Abstain,Abstain,"Amine Kanoun",Abstain
WTMB,"Jiayuan Wang, Leanne Young, Aastha Goyal, Benjamin Colpron","Linh Kim, Louisa Shen","Gareth Adamson, Anoushka Bhari, Anthony Koch","Amine Kanoun","Lintao Hu (LT)"
