Receipt,"AUS President","VP Academic","VP Finance","VP Communications","VP Social","VP External","VP Internal"
MM23,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MMJM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MMQC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MMTS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MMWZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MPBJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MPX7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
MR5B,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
MTGP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MTZJ,Abstain,"Aishwarya Rajan",Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
MVHJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MW2T,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MWB2,Abstain,Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
MWNV,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
MX52,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
MYHJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MYKW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
MYRR,Abstain,"Aishwarya Rajan",Abstain,Abstain,"Momoko Hesketh",Abstain,Abstain
MZQR,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N24T,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N28Q,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken",Abstain,"Ramses Gutierrez Almanza","Sophie Nguyen"
N3CS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N4QC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N5SF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N6XQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N7C9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N7FK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Nguyen"
N7JJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N86R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N8BX,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N8Q2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N8VP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
N987,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NBKQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NCQF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NCW4,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NCYD,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NFQM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
NFZQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
NG4D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
NG8R,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NGNV,Abstain,Abstain,"Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NH7X,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
NHRZ,Abstain,"Aishwarya Rajan",Abstain,Abstain,Abstain,Abstain,Abstain
NHSQ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
NJGQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
NK7D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NMFF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NNVY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
NP57,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NP7B,Abstain,Abstain,"Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NPBF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
NQTF,"Sophia Garofalo",Abstain,Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NR3M,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NT8T,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NTMN,Abstain,"Aishwarya Rajan",Abstain,Abstain,Abstain,Abstain,Abstain
NTW2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NTY8,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NVW9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NVYX,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
NWTQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NWWN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
NXNB,Abstain,Abstain,Abstain,"Lauren Hicken",Abstain,"Logan Hamele",Abstain
NXW3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NXWP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NXYW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
NYFK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NYJJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
NYYT,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
NZFJ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
P2B3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P3ZD,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
P3ZM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
P4DG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Ramses Gutierrez Almanza",Abstain
P4NV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
P525,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
P5KH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
P7DK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
P8K8,"Sophia Garofalo",Abstain,"Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
PCMV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
PFZ8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Nguyen"
PKGM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
PQ2W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
PQKC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
PRH2,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh",Abstain,Abstain
PSG7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele",Abstain
PT25,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
PT9N,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
PW8W,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
PWNF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
PXCX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
PYR3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q22C,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q3WY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q446,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q477,Abstain,"Aishwarya Rajan",Abstain,Abstain,Abstain,"Logan Hamele",Abstain
Q4BJ,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh",Abstain,"Sophie Nguyen"
Q4RT,"Sophia Garofalo",Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Nguyen"
Q4ZY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q5ND,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q5XR,Abstain,Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
Q729,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q757,Abstain,Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
Q7B2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q8BB,Abstain,Abstain,Abstain,"Lauren Hicken",Abstain,Abstain,Abstain
Q8S3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q9JH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
Q9SY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QBV2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QCR7,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QDPB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QDZ4,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QGMD,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh",Abstain,Abstain
QHC2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QJCW,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QJWG,Abstain,"Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QKKR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QKRG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
QM4Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QM98,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QMJV,Abstain,"Aishwarya Rajan",Abstain,"Lauren Hicken",Abstain,Abstain,"Sophie Nguyen"
QMQZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QP82,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
QPJP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
QPTF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QQWT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QR56,Abstain,Abstain,Abstain,Abstain,Abstain,"Ramses Gutierrez Almanza",Abstain
QTW3,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh",Abstain,Abstain
QTYX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QW3G,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QWMG,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QX5C,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
QXZF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
QYZ2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
QZHC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
R2K6,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
R4R2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
R4YY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R5RK,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
R626,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
R67Q,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
RB2S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RD6W,"Sophia Garofalo",Abstain,Abstain,Abstain,Abstain,Abstain,"Sophie Nguyen"
RGNC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Ramses Gutierrez Almanza","Sophie Nguyen"
RJKY,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
RMFR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RMSB,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
RNNN,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
RPMY,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
RQ52,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
RRG2,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
RS8D,Abstain,Abstain,"Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
RT82,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
RV9T,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
RVGZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
RWMP,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken",Abstain,"Logan Hamele",Abstain
RYGF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
RZFF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
S2BW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
S44C,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
S45P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
S4ZV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
S88V,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
S8H8,Abstain,Abstain,Abstain,Abstain,Abstain,"Logan Hamele",Abstain
S8V5,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
S98Z,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
S9GP,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
S9HJ,"Sophia Garofalo",Abstain,Abstain,"Lauren Hicken",Abstain,Abstain,Abstain
S9PG,"Sophia Garofalo",Abstain,"Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
SB8D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SBR3,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SBZC,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
SDJC,Abstain,Abstain,Abstain,Abstain,"Momoko Hesketh","Logan Hamele",Abstain
SGQV,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SGRZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
SH4H,"Sophia Garofalo",Abstain,"Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele",Abstain
SHX5,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SJXM,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
SKPH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SKWW,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh",Abstain,"Sophie Nguyen"
SM3N,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
SN77,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SNQ9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin",Abstain,"Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SPM3,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SPRH,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SPTQ,"Sophia Garofalo","Aishwarya Rajan",Abstain,"Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SQ2D,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SQDF,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele",Abstain
SQHZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SR59,"Sophia Garofalo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SRMG,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken",Abstain,"Logan Hamele","Sophie Nguyen"
SSXZ,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
ST6V,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
STPN,Abstain,"Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
SVSX,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SXDC,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
SXJ9,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SY8K,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
SYNS,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
SZ3P,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Ramses Gutierrez Almanza","Sophie Nguyen"
SZ5Z,"Sophia Garofalo","Aishwarya Rajan","Ailish McGiffin","Lauren Hicken","Momoko Hesketh","Logan Hamele","Sophie Nguyen"
