Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion on the Science Student Space Improvement Fund","Motion on the Science Undergraduate Society Work Study Fund (SWSF) Fee","Motion on the Science Undergraduate Society Lab Improvement Fund (SLIF) Fee","Motion on the Science Undergraduate Society Research Awards Fund (SURA) Fee","Motion on the Science Undergraduate Society Ambassador Fund (SCAF) Fee","Motion on the Science Undergraduate Society Fee","Motion on Articles 27.1, 27.2, and 27.5 of the SUS Constitution"
FZ7M,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Victor Dekarli, Mridula Shivaram, Hannah Kohler, Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
FZDY,"Amelia Whitcomb","Emily Foxman",Abstain,"Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Abstain, Victor Dekarli, Hannah Kohler, Mridula Shivaram, Ishita Kumar, Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,No,No,Yes
G2SG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,Yes
G4FG,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Victor Dekarli, Hannah Kohler, Eric Zhao, Ishita Kumar, Mridula Shivaram","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
G4GW,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Ishita Kumar, Abstain, Mridula Shivaram, Victor Dekarli","Sofie Fournier",No,No,No,No,No,No,Yes
G86T,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Victor Dekarli, Eric Zhao, Hannah Kohler, Mridula Shivaram, Abstain","Nathan Kim",Yes,No,Yes,Yes,No,Yes,Yes
G8F6,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Hannah Kohler","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
G8ZT,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Ishita Kumar, Hannah Kohler, Victor Dekarli, Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
G9G2,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
G9GM,Abstain,"Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,No,Yes,Yes,Yes,No,No,Yes
GCKY,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GD4S,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,No,No,No,No,No,No,No
GDCT,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Hannah Kohler, Mridula Shivaram, Eric Zhao, Abstain, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
GG72,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Ishita Kumar, Victor Dekarli, Hannah Kohler, Mridula Shivaram, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GGNJ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,No,Yes,Yes,Yes,Yes
GH6Y,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Eric Zhao, Ishita Kumar, Hannah Kohler, Victor Dekarli, Abstain","Nathan Kim",Yes,No,No,Yes,No,No,Yes
GHZW,"Amelia Whitcomb","Emily Foxman",No,"Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Mridula Shivaram, Eric Zhao","Sofie Fournier",No,No,No,Yes,No,No,Yes
GJ2B,No,"Emily Foxman",No,"Ryan Stainsby",No,No,No,Abstain,No,No,No,No,No,No,No,Yes
GJRZ,No,No,No,No,No,No,"Beliz Baloglu",,,Yes,No,No,No,No,No,No
GK65,"Amelia Whitcomb","Emily Foxman",Abstain,"Ryan Stainsby","Elaine Xiao",Abstain,"Eliot Bergeron","Victor Dekarli, Abstain, Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao",Abstain,Yes,Yes,Yes,Yes,No,No,Yes
GKK8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nathan Kim",No,No,No,Yes,Yes,Yes,Yes
GKVT,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,Abstain,No,No,No,Yes,No,No,Yes
GM47,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Hannah Kohler, Ishita Kumar, Mridula Shivaram, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
GM4Q,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GQ7D,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli","Nathan Kim",Yes,Yes,Yes,Yes,No,Yes,Yes
GSDX,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,No,Yes
GSX3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Eric Zhao, Mridula Shivaram, Hannah Kohler, Ishita Kumar, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GT7B,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes
GV3X,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GWF3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Hannah Kohler, Eric Zhao, Ishita Kumar, Victor Dekarli","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GXMY,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GYFH,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Eric Zhao, Hannah Kohler, Victor Dekarli, Mridula Shivaram, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GYRK,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H22H,Abstain,Abstain,"Hadrien Padilla",Abstain,"Elaine Xiao","Anna Zaidi",Abstain,"Abstain, Victor Dekarli, Hannah Kohler, Ishita Kumar, Mridula Shivaram, Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
H2S4,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Eric Zhao","Sofie Fournier",No,No,No,No,No,No,Yes
H2WT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,Yes
H5CN,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,No,No,Yes,Yes,Yes,Yes
H6M5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,No,No,Yes
H734,Abstain,"Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao",Abstain,"Eliot Bergeron",Abstain,"Nathan Kim",Yes,No,No,No,No,No,No
H8QV,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HC65,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HD8V,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HDV2,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Anna Zaidi",Abstain,,,No,No,No,No,No,No,No
HFTK,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
HGPJ,"Amelia Whitcomb","Emily Foxman",Abstain,"Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HHHK,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Abstain, Mridula Shivaram, Victor Dekarli, Hannah Kohler, Ishita Kumar","Nathan Kim",No,No,No,No,No,No,No
HHNV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Beliz Baloglu",Abstain,Abstain,No,No,No,No,No,No,No
HJSZ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,No,Yes,Yes,Yes,Yes,No,Yes
HKCF,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Mridula Shivaram, Ishita Kumar, Hannah Kohler","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HN56,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
HNBP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes
HP4V,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Hannah Kohler, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",No,No,No,No,No,No,Yes
HQPS,No,No,No,No,No,No,No,Abstain,No,No,No,No,No,No,No,No
HQVW,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Hannah Kohler, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HS6G,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Victor Dekarli, Eric Zhao","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
HTVM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Ishita Kumar, Hannah Kohler, Eric Zhao, Victor Dekarli, Abstain","Sofie Fournier",Yes,No,Yes,Yes,Yes,Yes,Yes
HVSF,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Mridula Shivaram, Ishita Kumar, Hannah Kohler, Abstain, Victor Dekarli","Nathan Kim",No,No,No,No,No,No,No
HX9J,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,"Eliot Bergeron","Eric Zhao, Ishita Kumar, Victor Dekarli, Mridula Shivaram, Hannah Kohler, Abstain","Sofie Fournier",No,Yes,Yes,Yes,No,Yes,No
J255,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,Abstain,No,No,No,No,No,No,Yes
J2JN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nathan Kim",Yes,Yes,Yes,Yes,Yes,No,Yes
J2VK,No,No,No,No,No,No,No,Abstain,No,No,No,No,No,No,No,Yes
J2Y2,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
J49R,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Eric Zhao, Victor Dekarli","Sofie Fournier",No,No,No,No,No,No,No
J5QF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishita Kumar, Hannah Kohler, Victor Dekarli, Mridula Shivaram, Eric Zhao, Abstain",Abstain,No,No,No,No,No,No,Yes
J7D3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Hannah Kohler, Abstain","Sofie Fournier",No,No,No,Yes,No,No,Yes
J8JT,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",Abstain,"Sofie Fournier",Yes,No,Yes,Yes,No,No,Yes
J99V,No,No,No,No,No,No,"Eliot Bergeron",Abstain,"Nathan Kim",Yes,No,Yes,Yes,Yes,Yes,No
JCMS,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Ishita Kumar, Hannah Kohler, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JD9Q,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Mridula Shivaram, Victor Dekarli, Ishita Kumar, Hannah Kohler, Abstain","Sofie Fournier",Yes,Yes,No,Yes,Yes,Yes,Yes
JDXG,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Mridula Shivaram, Eric Zhao, Hannah Kohler, Victor Dekarli","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JGCF,"Amelia Whitcomb","Emily Foxman",Abstain,"Ryan Stainsby","Elaine Xiao",Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Yes,Yes
JJW9,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Victor Dekarli, Eric Zhao, Mridula Shivaram, Hannah Kohler","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,No
JJWM,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,"Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JK5B,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Mridula Shivaram","Nathan Kim",Yes,No,No,No,No,No,No
JKBF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JMW4,Abstain,"Emily Foxman",Abstain,Abstain,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Victor Dekarli, Hannah Kohler, Eric Zhao, Mridula Shivaram","Sofie Fournier",Yes,Yes,Yes,Yes,No,Yes,Yes
JPJQ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Victor Dekarli, Ishita Kumar","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JQV5,No,No,No,No,No,No,No,"Abstain, Eric Zhao, Victor Dekarli, Mridula Shivaram, Hannah Kohler, Ishita Kumar",No,No,No,No,No,No,No,No
JRC8,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Ishita Kumar, Hannah Kohler, Victor Dekarli, Mridula Shivaram, Eric Zhao, Abstain","Sofie Fournier",No,No,Yes,Yes,Yes,No,Yes
JRTG,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Victor Dekarli, Hannah Kohler, Ishita Kumar","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JSFX,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu",,,Yes,Yes,Yes,Yes,Yes,No,Yes
JSGR,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Mridula Shivaram, Ishita Kumar, Eric Zhao, Hannah Kohler, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JSKP,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Mridula Shivaram, Eric Zhao, Ishita Kumar, Victor Dekarli","Sofie Fournier",Yes,No,No,Yes,No,No,Yes
JT7V,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Ishita Kumar, Eric Zhao, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain",Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes
JTK3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Ishita Kumar, Mridula Shivaram, Victor Dekarli, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JWVX,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Hannah Kohler, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
JXQP,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,No,Yes,Yes
JZHB,"Amelia Whitcomb",Abstain,Abstain,Abstain,Abstain,"Anna Zaidi",Abstain,Abstain,Abstain,Yes,No,Yes,No,No,Yes,Yes
K28S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
K2B3,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Victor Dekarli, Hannah Kohler, Mridula Shivaram, Ishita Kumar, Abstain","Nathan Kim",No,No,No,No,No,No,No
K442,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Abstain, Victor Dekarli, Hannah Kohler, Ishita Kumar, Eric Zhao, Mridula Shivaram","Sofie Fournier",No,No,Yes,Yes,Yes,No,No
K4WV,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Victor Dekarli, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,No,Yes,Yes
K5ZZ,"Amelia Whitcomb","Emily Foxman",No,"Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Mridula Shivaram, Ishita Kumar, Victor Dekarli, Eric Zhao, Hannah Kohler, Abstain","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K67F,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Ishita Kumar, Victor Dekarli, Mridula Shivaram, Hannah Kohler","Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K6TJ,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,"Mridula Shivaram",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
K7JW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,No,No,Yes,Yes,Yes,Yes
K8DQ,"Amelia Whitcomb","Emily Foxman",No,Abstain,No,"Anna Zaidi",No,"Eric Zhao, Ishita Kumar, Mridula Shivaram, Hannah Kohler, Victor Dekarli, Abstain","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
K94Q,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Eric Zhao, Hannah Kohler, Victor Dekarli, Abstain","Nathan Kim",Yes,No,No,Yes,Yes,Yes,Yes
KCQ5,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KCTK,No,"Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi",Abstain,Abstain,"Nathan Kim",No,No,No,Yes,No,No,Yes
KF6Y,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Hannah Kohler, Victor Dekarli, Ishita Kumar","Nathan Kim",Yes,Yes,No,Yes,Yes,Yes,Yes
KGXP,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Hannah Kohler, Mridula Shivaram, Eric Zhao","Nathan Kim",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KJN7,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Victor Dekarli, Mridula Shivaram, Ishita Kumar, Hannah Kohler, Eric Zhao","Sofie Fournier",Yes,Yes,No,Yes,No,No,Yes
KJWV,No,No,No,No,No,No,No,"Abstain, Eric Zhao, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Hannah Kohler","Sofie Fournier",No,No,No,Yes,No,No,No
KK3M,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Ishita Kumar, Hannah Kohler, Mridula Shivaram, Victor Dekarli, Abstain","Sofie Fournier",No,No,No,No,No,No,Yes
KK89,Abstain,"Emily Foxman",Abstain,"Ryan Stainsby","Elaine Xiao",Abstain,"Eliot Bergeron","Eric Zhao, Hannah Kohler, Ishita Kumar, Victor Dekarli, Mridula Shivaram","Nathan Kim",Yes,No,Yes,Yes,No,Yes,Yes
KKYJ,"Amelia Whitcomb","Emily Foxman",Abstain,No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Hannah Kohler","Sofie Fournier",No,No,No,No,No,No,No
KP95,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,No,No,No,Yes
KPDR,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Beliz Baloglu","Ishita Kumar, Mridula Shivaram, Eric Zhao, Hannah Kohler","Nathan Kim",No,No,Yes,Yes,No,No,Yes
KSV8,No,"Emily Foxman","Hadrien Padilla",No,"Elaine Xiao","Anna Zaidi","Beliz Baloglu","Eric Zhao, Ishita Kumar, Victor Dekarli, Hannah Kohler, Mridula Shivaram, Abstain","Sofie Fournier",Yes,Yes,No,No,No,Yes,Yes
KWCB,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",,,Yes,Yes,Yes,Yes,Yes,Yes,Yes
KXGF,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron",Abstain,"Sofie Fournier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
KYHS,"Amelia Whitcomb","Emily Foxman","Hadrien Padilla","Ryan Stainsby","Elaine Xiao","Anna Zaidi","Eliot Bergeron","Eric Zhao, Mridula Shivaram, Hannah Kohler, Ishita Kumar, Victor Dekarli, Abstain","Nathan Kim",No,No,No,Yes,Yes,No,Yes
M52S,No,"Emily Foxman","Hadrien Padilla",No,Abstain,"Anna Zaidi","Beliz Baloglu","Eric Zhao, Hannah Kohler, Mridula Shivaram, Ishita Kumar, Victor Dekarli, Abstain","Sofie Fournier",Yes,No,No,Yes,No,No,Yes
