Receipt,"Vice President - Finance"
QQ7R,"Esteban Herpin"
QQCJ,"Esteban Herpin"
QQFX,Abstain
QQNY,"Esteban Herpin"
QQW3,"Esteban Herpin"
QQY7,"Esteban Herpin"
QR72,"Esteban Herpin"
QRFF,"Esteban Herpin"
QRHN,"Esteban Herpin"
QRP4,No/Non
QRSX,"Esteban Herpin"
QRSY,"Esteban Herpin"
QRWH,"Esteban Herpin"
QRXW,"Esteban Herpin"
QRYZ,"Esteban Herpin"
QS2T,"Esteban Herpin"
QSV3,Abstain
QT2G,"Esteban Herpin"
QT3D,No/Non
QTG2,"Esteban Herpin"
QTNB,"Esteban Herpin"
QTXP,"Esteban Herpin"
QV63,No/Non
QV6P,"Esteban Herpin"
QV79,Abstain
QVPY,Abstain
QVRR,"Esteban Herpin"
QVXH,"Esteban Herpin"
QW3Q,"Esteban Herpin"
QWDF,"Esteban Herpin"
QWDJ,"Esteban Herpin"
QWHG,No/Non
QWJZ,"Esteban Herpin"
QXKN,"Esteban Herpin"
QXMQ,Abstain
QY8W,"Esteban Herpin"
QZCY,"Esteban Herpin"
QZX9,Abstain
R25Y,"Esteban Herpin"
R26B,No/Non
R278,Abstain
R29R,"Esteban Herpin"
R2JD,"Esteban Herpin"
R2K2,Abstain
R2S7,"Esteban Herpin"
R363,No/Non
R384,"Esteban Herpin"
R3F2,"Esteban Herpin"
R3Q6,"Esteban Herpin"
R4H3,Abstain
R5QF,"Esteban Herpin"
R6HT,"Esteban Herpin"
R6NK,"Esteban Herpin"
R6NY,No/Non
R6TT,"Esteban Herpin"
R775,"Esteban Herpin"
R7BY,"Esteban Herpin"
R7NG,"Esteban Herpin"
R7NX,"Esteban Herpin"
R7VV,"Esteban Herpin"
R7Z8,"Esteban Herpin"
R837,"Esteban Herpin"
R8CB,"Esteban Herpin"
R8F2,"Esteban Herpin"
R8JW,Abstain
R8VS,"Esteban Herpin"
R8YP,No/Non
R956,"Esteban Herpin"
R98K,"Esteban Herpin"
R99M,"Esteban Herpin"
R9G2,Abstain
R9MP,"Esteban Herpin"
R9P7,"Esteban Herpin"
R9S3,"Esteban Herpin"
R9Y4,"Esteban Herpin"
RB4P,"Esteban Herpin"
RB9M,"Esteban Herpin"
RB9S,"Esteban Herpin"
RBBV,"Esteban Herpin"
RBC6,No/Non
RBFJ,"Esteban Herpin"
RBQC,"Esteban Herpin"
RBVQ,"Esteban Herpin"
RBWP,"Esteban Herpin"
RC5F,Abstain
RC7R,"Esteban Herpin"
RCD3,"Esteban Herpin"
RCF8,"Esteban Herpin"
RCG7,"Esteban Herpin"
RCH9,"Esteban Herpin"
RCKG,"Esteban Herpin"
RCT7,"Esteban Herpin"
RCW4,No/Non
RD4X,"Esteban Herpin"
RD55,"Esteban Herpin"
RD7D,"Esteban Herpin"
RD92,"Esteban Herpin"
RD9W,"Esteban Herpin"
RDKC,Abstain
RDV6,"Esteban Herpin"
RDVS,"Esteban Herpin"
RF7K,"Esteban Herpin"
RFBW,Abstain
RFCX,"Esteban Herpin"
RFSK,Abstain
RG2S,"Esteban Herpin"
RG5M,"Esteban Herpin"
RG8R,"Esteban Herpin"
RGMK,No/Non
RGNV,"Esteban Herpin"
RGSN,"Esteban Herpin"
RGV9,Abstain
RGX7,Abstain
RGYB,No/Non
RHC9,"Esteban Herpin"
RHHD,Abstain
RHZZ,No/Non
RJ8G,"Esteban Herpin"
RJGG,"Esteban Herpin"
RJHV,"Esteban Herpin"
RJMJ,"Esteban Herpin"
RJQC,Abstain
RJRS,"Esteban Herpin"
RJXM,"Esteban Herpin"
RK28,"Esteban Herpin"
RK9M,"Esteban Herpin"
RKQN,No/Non
RKRC,Abstain
RKRD,"Esteban Herpin"
RKVB,"Esteban Herpin"
RKYH,"Esteban Herpin"
RM2T,"Esteban Herpin"
RM3S,"Esteban Herpin"
RM62,No/Non
RMF3,"Esteban Herpin"
RMMR,No/Non
RMWB,"Esteban Herpin"
RMXM,"Esteban Herpin"
RN2B,"Esteban Herpin"
RN3N,"Esteban Herpin"
RNCZ,"Esteban Herpin"
RNPF,"Esteban Herpin"
RNVB,"Esteban Herpin"
RNZQ,"Esteban Herpin"
RP3G,"Esteban Herpin"
RP7F,"Esteban Herpin"
RPFY,"Esteban Herpin"
RQ23,"Esteban Herpin"
RQ6K,No/Non
RQ8N,"Esteban Herpin"
RQ9P,"Esteban Herpin"
RQBT,"Esteban Herpin"
RQRB,Abstain
RR3S,"Esteban Herpin"
RS2T,"Esteban Herpin"
RS82,"Esteban Herpin"
RSBV,Abstain
RSFN,"Esteban Herpin"
RSH9,"Esteban Herpin"
RSMV,Abstain
RSTT,"Esteban Herpin"
RSXT,"Esteban Herpin"
RT9G,"Esteban Herpin"
RTFH,"Esteban Herpin"
RTFR,Abstain
RTMX,"Esteban Herpin"
RTPJ,"Esteban Herpin"
RTQF,"Esteban Herpin"
RTRS,"Esteban Herpin"
RV43,Abstain
RV7W,"Esteban Herpin"
RVCN,"Esteban Herpin"
RVVX,"Esteban Herpin"
RW49,"Esteban Herpin"
RW4D,"Esteban Herpin"
RWSK,"Esteban Herpin"
RWXJ,"Esteban Herpin"
RWZW,"Esteban Herpin"
RX5S,"Esteban Herpin"
RX96,"Esteban Herpin"
RX9P,"Esteban Herpin"
RXM3,"Esteban Herpin"
RXPH,"Esteban Herpin"
RXQB,Abstain
RXSD,Abstain
RY3R,"Esteban Herpin"
RYGP,"Esteban Herpin"
RYH7,"Esteban Herpin"
RYJ7,"Esteban Herpin"
RYK6,Abstain
RYMW,Abstain
RYQK,Abstain
RYWM,"Esteban Herpin"
RZ32,Abstain
RZG4,No/Non
RZJD,"Esteban Herpin"
RZS9,"Esteban Herpin"
RZVS,"Esteban Herpin"
S22Y,"Esteban Herpin"
S23Z,Abstain
S2G6,"Esteban Herpin"
S2H4,"Esteban Herpin"
S2KZ,Abstain
S2N9,"Esteban Herpin"
S2SP,"Esteban Herpin"
S2Y7,"Esteban Herpin"
S35Z,"Esteban Herpin"
S36J,"Esteban Herpin"
S39R,"Esteban Herpin"
S3JC,"Esteban Herpin"
S3M2,"Esteban Herpin"
S3NQ,No/Non
S3RX,"Esteban Herpin"
S44T,"Esteban Herpin"
S45C,"Esteban Herpin"
S469,Abstain
S4X2,Abstain
S4YX,"Esteban Herpin"
S526,"Esteban Herpin"
S53W,"Esteban Herpin"
S5DS,"Esteban Herpin"
S5JM,"Esteban Herpin"
S5TM,Abstain
S5TQ,"Esteban Herpin"
S5YP,"Esteban Herpin"
S732,No/Non
S7C7,Abstain
S7CB,"Esteban Herpin"
S7FZ,Abstain
S7QH,Abstain
S7VX,"Esteban Herpin"
S7XC,"Esteban Herpin"
S836,"Esteban Herpin"
S8CH,"Esteban Herpin"
S8JR,"Esteban Herpin"
S8RZ,"Esteban Herpin"
S8SM,"Esteban Herpin"
S926,No/Non
S96P,"Esteban Herpin"
S989,"Esteban Herpin"
S99T,"Esteban Herpin"
S9F6,Abstain
S9HX,"Esteban Herpin"
S9WR,"Esteban Herpin"
SB5V,"Esteban Herpin"
SB8V,Abstain
SBDW,"Esteban Herpin"
SBJ8,Abstain
SBNT,Abstain
SBT8,"Esteban Herpin"
SBTC,Abstain
SC9B,No/Non
SCJC,"Esteban Herpin"
SCNK,Abstain
SCZ4,"Esteban Herpin"
SDHM,"Esteban Herpin"
SDRD,No/Non
SDWK,"Esteban Herpin"
SDZC,"Esteban Herpin"
SDZR,"Esteban Herpin"
SF6H,"Esteban Herpin"
SF7S,No/Non
SFCS,"Esteban Herpin"
SFQ2,Abstain
SFTC,Abstain
SFTX,No/Non
SG5N,"Esteban Herpin"
SG5R,No/Non
SGD2,No/Non
SGJV,"Esteban Herpin"
SGM2,"Esteban Herpin"
SGP6,"Esteban Herpin"
SGPY,Abstain
SGQ7,"Esteban Herpin"
SGWW,"Esteban Herpin"
SHH6,Abstain
SHK9,"Esteban Herpin"
SHT8,"Esteban Herpin"
SHTN,Abstain
SHY3,"Esteban Herpin"
SJ3R,"Esteban Herpin"
SJ56,"Esteban Herpin"
SJFD,"Esteban Herpin"
SJMC,"Esteban Herpin"
SJPV,"Esteban Herpin"
SJQV,Abstain
SJVX,"Esteban Herpin"
SK2R,Abstain
SK92,"Esteban Herpin"
SKFP,"Esteban Herpin"
SKHQ,"Esteban Herpin"
SKN5,"Esteban Herpin"
SKVW,"Esteban Herpin"
SKZJ,Abstain
SM3T,Abstain
SM4W,"Esteban Herpin"
SM52,"Esteban Herpin"
SM6C,Abstain
SM8N,"Esteban Herpin"
SMJ6,"Esteban Herpin"
SMSW,"Esteban Herpin"
SNBM,"Esteban Herpin"
SNRC,"Esteban Herpin"
SNSS,"Esteban Herpin"
SNTP,"Esteban Herpin"
SPYY,"Esteban Herpin"
SQ5P,"Esteban Herpin"
SQDF,"Esteban Herpin"
SQFM,"Esteban Herpin"
SQHP,"Esteban Herpin"
SQVJ,"Esteban Herpin"
SQXP,"Esteban Herpin"
SQYJ,"Esteban Herpin"
SRBK,"Esteban Herpin"
SRHP,"Esteban Herpin"
SRJW,No/Non
SRKV,Abstain
SRMH,Abstain
SSH3,"Esteban Herpin"
SSHM,Abstain
SSRV,"Esteban Herpin"
SSVD,No/Non
SSYR,No/Non
ST4R,"Esteban Herpin"
STG7,"Esteban Herpin"
STGP,"Esteban Herpin"
STH2,Abstain
STHK,No/Non
STM2,"Esteban Herpin"
SV58,Abstain
SVD8,"Esteban Herpin"
SVJW,"Esteban Herpin"
SVV3,"Esteban Herpin"
SVXK,No/Non
SVZS,"Esteban Herpin"
SVZW,"Esteban Herpin"
SW5Z,"Esteban Herpin"
SWW6,"Esteban Herpin"
SWXK,"Esteban Herpin"
SX2H,"Esteban Herpin"
SX4Y,Abstain
SX73,"Esteban Herpin"
SXPZ,"Esteban Herpin"
SXQJ,Abstain
SXRK,"Esteban Herpin"
SXSB,Abstain
SXV6,"Esteban Herpin"
SY7R,"Esteban Herpin"
SY85,"Esteban Herpin"
SY8V,"Esteban Herpin"
SYFG,"Esteban Herpin"
SYQ5,"Esteban Herpin"
SYRS,Abstain
SYVN,"Esteban Herpin"
SYZK,"Esteban Herpin"
SYZZ,Abstain
SZ2Y,No/Non
SZ2Z,No/Non
SZ5F,"Esteban Herpin"
SZ8H,"Esteban Herpin"
SZCG,Abstain
SZF5,"Esteban Herpin"
SZHD,"Esteban Herpin"
SZHF,"Esteban Herpin"
SZRD,"Esteban Herpin"
SZVH,"Esteban Herpin"
T237,"Esteban Herpin"
T23P,"Esteban Herpin"
T2H7,Abstain
T2KD,"Esteban Herpin"
T2MX,"Esteban Herpin"
T2QW,No/Non
T2R3,Abstain
T3M8,No/Non
T3W3,"Esteban Herpin"
T4CW,Abstain
T4FG,Abstain
T4JK,"Esteban Herpin"
T4P8,"Esteban Herpin"
T4R4,Abstain
T4X3,"Esteban Herpin"
T52Q,"Esteban Herpin"
T53J,"Esteban Herpin"
T5J9,No/Non
T5K2,"Esteban Herpin"
T5QS,"Esteban Herpin"
T65N,No/Non
T65Q,"Esteban Herpin"
T6SC,Abstain
T6VS,"Esteban Herpin"
T7B3,"Esteban Herpin"
T7FV,Abstain
T7HK,"Esteban Herpin"
T7JX,"Esteban Herpin"
T7RS,"Esteban Herpin"
T7SS,"Esteban Herpin"
T7Z9,"Esteban Herpin"
T82F,"Esteban Herpin"
T84Z,Abstain
T886,No/Non
T89N,Abstain
T8CG,"Esteban Herpin"
T8CY,No/Non
T8QF,"Esteban Herpin"
T8RN,"Esteban Herpin"
T8Z5,No/Non
T929,"Esteban Herpin"
T9D4,Abstain
T9HN,No/Non
T9K6,No/Non
TB97,No/Non
TBF5,"Esteban Herpin"
TC53,"Esteban Herpin"
TC65,"Esteban Herpin"
TC6K,"Esteban Herpin"
TC6V,"Esteban Herpin"
TCFQ,"Esteban Herpin"
TCMS,"Esteban Herpin"
TCP4,"Esteban Herpin"
TCQ9,"Esteban Herpin"
TCVZ,No/Non
TD98,"Esteban Herpin"
TDBS,"Esteban Herpin"
TDDQ,"Esteban Herpin"
TF8T,"Esteban Herpin"
TF9Q,Abstain
TFKJ,Abstain
TG4J,"Esteban Herpin"
TG8C,"Esteban Herpin"
TGDR,"Esteban Herpin"
TGGS,No/Non
TGHJ,"Esteban Herpin"
TGMF,"Esteban Herpin"
TGMS,Abstain
TGP2,"Esteban Herpin"
TGSC,"Esteban Herpin"
TGTD,"Esteban Herpin"
TGTG,"Esteban Herpin"
TGXG,Abstain
THDW,"Esteban Herpin"
THKB,"Esteban Herpin"
THKC,"Esteban Herpin"
THKS,Abstain
THKT,"Esteban Herpin"
THWD,"Esteban Herpin"
TJ4J,"Esteban Herpin"
TJ5V,Abstain
TJ96,Abstain
TJBD,"Esteban Herpin"
TJNH,"Esteban Herpin"
TJR3,Abstain
TJXX,"Esteban Herpin"
TK2Q,Abstain
TKF2,Abstain
TKNK,"Esteban Herpin"
TKS8,"Esteban Herpin"
TKVN,"Esteban Herpin"
TKZY,No/Non
TM9R,"Esteban Herpin"
TMG5,"Esteban Herpin"
TMG6,No/Non
TMVJ,Abstain
TN2M,Abstain
TN4N,Abstain
TNF3,Abstain
TNMD,"Esteban Herpin"
TNYR,"Esteban Herpin"
TP3J,"Esteban Herpin"
TP6H,"Esteban Herpin"
TPBG,No/Non
TPDJ,"Esteban Herpin"
TPDP,"Esteban Herpin"
TPPB,"Esteban Herpin"
TQ5V,Abstain
TQBJ,Abstain
TQF9,"Esteban Herpin"
TQPS,Abstain
TQQ5,Abstain
TQVM,Abstain
TR6P,"Esteban Herpin"
TR8N,"Esteban Herpin"
TRCZ,No/Non
TRFS,Abstain
TRW3,"Esteban Herpin"
TRY4,No/Non
TS3Q,"Esteban Herpin"
TS55,"Esteban Herpin"
TS7D,No/Non
TSD9,"Esteban Herpin"
TSSX,Abstain
TSVC,"Esteban Herpin"
TT3Z,"Esteban Herpin"
TTF6,"Esteban Herpin"
TTXX,"Esteban Herpin"
TV6C,"Esteban Herpin"
TVFF,Abstain
TVT7,Abstain
TW2B,"Esteban Herpin"
TW75,"Esteban Herpin"
TWCD,Abstain
TWRT,No/Non
TX7R,"Esteban Herpin"
TXCV,Abstain
TXH7,No/Non
TXTY,"Esteban Herpin"
TXVG,"Esteban Herpin"
TY58,"Esteban Herpin"
TYBX,"Esteban Herpin"
TYHG,"Esteban Herpin"
TYT2,"Esteban Herpin"
TYY8,"Esteban Herpin"
TZF6,"Esteban Herpin"
TZFC,"Esteban Herpin"
TZRN,"Esteban Herpin"
V26Y,"Esteban Herpin"
V2BF,"Esteban Herpin"
V2BP,"Esteban Herpin"
V2FJ,Abstain
V2SX,"Esteban Herpin"
V2VP,"Esteban Herpin"
V3KC,"Esteban Herpin"
V3RB,Abstain
V3Z8,"Esteban Herpin"
V42V,"Esteban Herpin"
V48R,Abstain
V4B7,"Esteban Herpin"
V4CS,"Esteban Herpin"
V4QW,"Esteban Herpin"
V4SG,Abstain
V4TZ,"Esteban Herpin"
V4VQ,Abstain
V56N,"Esteban Herpin"
V57C,Abstain
V59R,"Esteban Herpin"
V5XQ,"Esteban Herpin"
V63F,No/Non
V6GK,"Esteban Herpin"
V6PQ,"Esteban Herpin"
V6PR,No/Non
V6T8,No/Non
V6WY,No/Non
V756,"Esteban Herpin"
V76N,No/Non
V78P,Abstain
V7BM,"Esteban Herpin"
V87Z,"Esteban Herpin"
V88G,"Esteban Herpin"
V8CH,Abstain
V8G8,No/Non
V8K7,Abstain
V8PP,"Esteban Herpin"
V99B,"Esteban Herpin"
V9HN,"Esteban Herpin"
V9ZF,No/Non
VB7V,"Esteban Herpin"
VBC3,"Esteban Herpin"
VBCS,"Esteban Herpin"
VBKH,"Esteban Herpin"
VBNB,"Esteban Herpin"
VBR4,"Esteban Herpin"
VBRF,"Esteban Herpin"
VCG2,"Esteban Herpin"
VCNH,"Esteban Herpin"
VCPW,"Esteban Herpin"
VCT4,"Esteban Herpin"
VCTV,No/Non
VCX4,"Esteban Herpin"
VD2R,No/Non
VD3Y,"Esteban Herpin"
VDBP,"Esteban Herpin"
VDCR,"Esteban Herpin"
VDDP,"Esteban Herpin"
VDKV,"Esteban Herpin"
VDZC,Abstain
VF29,Abstain
VFK2,"Esteban Herpin"
VFMQ,"Esteban Herpin"
VFRT,"Esteban Herpin"
VFRW,"Esteban Herpin"
VFZ3,Abstain
VG3D,"Esteban Herpin"
VG4R,"Esteban Herpin"
VGBP,"Esteban Herpin"
VHCZ,"Esteban Herpin"
VHD8,No/Non
VHJT,Abstain
VHND,"Esteban Herpin"
VJCR,Abstain
VJGP,Abstain
VJTV,"Esteban Herpin"
VJVZ,"Esteban Herpin"
VK3Y,"Esteban Herpin"
VK5G,"Esteban Herpin"
VKH9,"Esteban Herpin"
VKHD,"Esteban Herpin"
VM3B,"Esteban Herpin"
VM77,"Esteban Herpin"
VMJQ,"Esteban Herpin"
VMPS,"Esteban Herpin"
VMRT,No/Non
VMT7,"Esteban Herpin"
VN4F,No/Non
VN7Q,"Esteban Herpin"
VN9C,Abstain
VNC6,"Esteban Herpin"
VNCF,"Esteban Herpin"
VNG5,"Esteban Herpin"
VNKF,"Esteban Herpin"
VNMR,Abstain
VNPQ,"Esteban Herpin"
VP2M,"Esteban Herpin"
VP6D,"Esteban Herpin"
VPC9,Abstain
VPCY,"Esteban Herpin"
VPDZ,Abstain
VPF9,"Esteban Herpin"
VPKN,"Esteban Herpin"
VPRH,Abstain
VPRJ,"Esteban Herpin"
VPT2,"Esteban Herpin"
VPW4,Abstain
VPX4,"Esteban Herpin"
VQ7Q,"Esteban Herpin"
VQ86,Abstain
VQC4,Abstain
VQDP,Abstain
VQJS,Abstain
VQQQ,"Esteban Herpin"
VQSG,"Esteban Herpin"
VR2H,Abstain
VRD5,"Esteban Herpin"
VRFB,"Esteban Herpin"
VRFH,"Esteban Herpin"
VRJ8,"Esteban Herpin"
VRXX,"Esteban Herpin"
VRXY,"Esteban Herpin"
VSCP,"Esteban Herpin"
VSKS,"Esteban Herpin"
VSX8,No/Non
VT9H,"Esteban Herpin"
VTRX,"Esteban Herpin"
VTVK,"Esteban Herpin"
VV3Z,"Esteban Herpin"
VV84,"Esteban Herpin"
VV85,"Esteban Herpin"
VVCM,"Esteban Herpin"
VVKZ,"Esteban Herpin"
VVV7,Abstain
VVVD,"Esteban Herpin"
VVZY,"Esteban Herpin"
VW7C,"Esteban Herpin"
VWJM,"Esteban Herpin"
VWM7,"Esteban Herpin"
VWPN,"Esteban Herpin"
VWSC,"Esteban Herpin"
VWYS,No/Non
VX2Y,"Esteban Herpin"
VXPH,"Esteban Herpin"
VXQP,"Esteban Herpin"
VXRX,"Esteban Herpin"
VXSB,Abstain
VXVF,Abstain
VXZ9,"Esteban Herpin"
VY67,"Esteban Herpin"
VY9M,"Esteban Herpin"
VY9S,"Esteban Herpin"
VYDJ,"Esteban Herpin"
VYDW,"Esteban Herpin"
VYFG,"Esteban Herpin"
VYHV,"Esteban Herpin"
VZ7K,"Esteban Herpin"
VZ7X,"Esteban Herpin"
VZC7,"Esteban Herpin"
VZHJ,"Esteban Herpin"
VZMP,Abstain
VZS5,"Esteban Herpin"
W234,Abstain
W2FX,"Esteban Herpin"
W2KV,"Esteban Herpin"
W326,"Esteban Herpin"
W38C,Abstain
W38V,"Esteban Herpin"
W3CX,Abstain
W3DH,"Esteban Herpin"
W3G9,"Esteban Herpin"
W3K2,No/Non
W3S8,"Esteban Herpin"
W3SQ,"Esteban Herpin"
W3V9,"Esteban Herpin"
W3XW,"Esteban Herpin"
W4PS,Abstain
W4SS,"Esteban Herpin"
W4VJ,"Esteban Herpin"
W5NM,"Esteban Herpin"
W5YN,"Esteban Herpin"
W5YR,"Esteban Herpin"
W654,Abstain
W658,No/Non
W65C,Abstain
W6T3,Abstain
W6TB,"Esteban Herpin"
W6YC,"Esteban Herpin"
W6ZS,"Esteban Herpin"
W794,Abstain
W7CH,"Esteban Herpin"
W7D4,"Esteban Herpin"
W7DH,"Esteban Herpin"
W7KD,"Esteban Herpin"
W833,"Esteban Herpin"
W84P,"Esteban Herpin"
W896,"Esteban Herpin"
W8SB,"Esteban Herpin"
W8Y5,"Esteban Herpin"
W92H,"Esteban Herpin"
W97S,"Esteban Herpin"
W9BF,"Esteban Herpin"
W9GV,"Esteban Herpin"
W9MP,"Esteban Herpin"
W9PM,"Esteban Herpin"
W9QW,"Esteban Herpin"
W9TS,"Esteban Herpin"
WB4V,"Esteban Herpin"
WBJ3,No/Non
WC7X,No/Non
WCMS,"Esteban Herpin"
WCP2,Abstain
WCPG,"Esteban Herpin"
WCTQ,No/Non
WD7T,"Esteban Herpin"
WDBK,"Esteban Herpin"
WDD2,"Esteban Herpin"
WDFS,"Esteban Herpin"
WDHT,"Esteban Herpin"
WDQF,"Esteban Herpin"
WDTW,"Esteban Herpin"
WDXJ,No/Non
WDYH,"Esteban Herpin"
WF7F,"Esteban Herpin"
WFBJ,"Esteban Herpin"
WFHH,"Esteban Herpin"
WFRX,No/Non
WFSF,"Esteban Herpin"
WFWJ,"Esteban Herpin"
WGGJ,"Esteban Herpin"
WGMS,"Esteban Herpin"
WGNZ,"Esteban Herpin"
WH98,Abstain
WHHY,"Esteban Herpin"
WHY5,"Esteban Herpin"
WHYT,No/Non
WJ28,"Esteban Herpin"
WJBR,"Esteban Herpin"
WJSG,No/Non
WJV6,Abstain
WJZ2,No/Non
WK3J,"Esteban Herpin"
WKDB,"Esteban Herpin"
WKXN,"Esteban Herpin"
WKXQ,"Esteban Herpin"
WM9H,"Esteban Herpin"
WMB2,"Esteban Herpin"
WMCD,Abstain
WMG4,"Esteban Herpin"
WMPD,"Esteban Herpin"
WMPR,"Esteban Herpin"
WMWN,Abstain
WN3K,Abstain
WN3M,"Esteban Herpin"
WN5J,"Esteban Herpin"
WN79,"Esteban Herpin"
WNF7,"Esteban Herpin"
WNFQ,Abstain
WNHK,"Esteban Herpin"
WNNG,"Esteban Herpin"
WNQG,"Esteban Herpin"
WNW7,"Esteban Herpin"
WNYY,Abstain
WP45,"Esteban Herpin"
WP4D,Abstain
WP6N,Abstain
WPFQ,"Esteban Herpin"
WPGT,"Esteban Herpin"
WPTT,"Esteban Herpin"
WQ5D,"Esteban Herpin"
WQWX,"Esteban Herpin"
WR33,"Esteban Herpin"
WRM6,No/Non
WRPH,"Esteban Herpin"
WS5C,"Esteban Herpin"
WSBQ,"Esteban Herpin"
WSBR,"Esteban Herpin"
WSJ6,Abstain
WT63,Abstain
WT87,"Esteban Herpin"
WTCV,"Esteban Herpin"
WTPM,"Esteban Herpin"
WVQZ,"Esteban Herpin"
WVS4,No/Non
WVS8,"Esteban Herpin"
WVZF,"Esteban Herpin"
WW4W,No/Non
WWGQ,Abstain
WWHM,"Esteban Herpin"
WWRZ,Abstain
WWTY,No/Non
WX7S,"Esteban Herpin"
WXJ4,Abstain
WXWF,"Esteban Herpin"
WXY9,No/Non
WXZW,"Esteban Herpin"
WYMX,"Esteban Herpin"
WYN3,No/Non
WYPR,Abstain
WYR3,"Esteban Herpin"
WYZ9,Abstain
WZBV,Abstain
WZDF,Abstain
WZHN,"Esteban Herpin"
WZK7,"Esteban Herpin"
WZND,Abstain
X242,"Esteban Herpin"
X252,"Esteban Herpin"
X273,"Esteban Herpin"
X2HJ,"Esteban Herpin"
X2KG,No/Non
X2QS,"Esteban Herpin"
X2TZ,"Esteban Herpin"
X34Z,"Esteban Herpin"
X36M,"Esteban Herpin"
X3JV,"Esteban Herpin"
X3NT,"Esteban Herpin"
X3XY,"Esteban Herpin"
X47K,"Esteban Herpin"
X48P,"Esteban Herpin"
X4CR,"Esteban Herpin"
X4CY,"Esteban Herpin"
X4FX,"Esteban Herpin"
X4PT,Abstain
X4Q7,"Esteban Herpin"
X4Q9,No/Non
X4T5,"Esteban Herpin"
X5G8,"Esteban Herpin"
X5KZ,"Esteban Herpin"
X5S2,Abstain
X624,Abstain
X69K,"Esteban Herpin"
X6FP,"Esteban Herpin"
X6Q3,"Esteban Herpin"
X6WF,"Esteban Herpin"
X6X9,"Esteban Herpin"
X6ZC,"Esteban Herpin"
X72W,"Esteban Herpin"
X79K,Abstain
X7FS,"Esteban Herpin"
X86C,Abstain
X87F,"Esteban Herpin"
X8M2,"Esteban Herpin"
X8PJ,"Esteban Herpin"
X8SS,"Esteban Herpin"
X96W,"Esteban Herpin"
X99Q,"Esteban Herpin"
X9BG,"Esteban Herpin"
X9FX,"Esteban Herpin"
X9K4,Abstain
X9PF,"Esteban Herpin"
X9WK,"Esteban Herpin"
X9XR,"Esteban Herpin"
XB2S,"Esteban Herpin"
XB4N,No/Non
XB7Z,"Esteban Herpin"
XB9W,Abstain
XBBC,"Esteban Herpin"
XBJV,"Esteban Herpin"
XBM5,Abstain
XBSF,"Esteban Herpin"
XBTW,"Esteban Herpin"
XCBS,Abstain
XCF5,"Esteban Herpin"
XCFG,Abstain
XCFS,"Esteban Herpin"
XCHP,No/Non
XCR3,"Esteban Herpin"
XCXP,No/Non
XD7M,"Esteban Herpin"
XDD3,"Esteban Herpin"
XDMG,Abstain
XDY7,"Esteban Herpin"
XG9Q,Abstain
XGKR,"Esteban Herpin"
XGN9,"Esteban Herpin"
XGVV,Abstain
XGXZ,Abstain
XHR7,"Esteban Herpin"
XHXW,Abstain
XJ2T,No/Non
XJ5F,"Esteban Herpin"
XJ7K,"Esteban Herpin"
XJQ2,No/Non
XK5G,"Esteban Herpin"
XK6R,"Esteban Herpin"
XKB2,"Esteban Herpin"
XKF2,Abstain
XKKG,"Esteban Herpin"
XKKJ,"Esteban Herpin"
XKWG,Abstain
XKX3,"Esteban Herpin"
XKYX,"Esteban Herpin"
XM8G,"Esteban Herpin"
XMBG,"Esteban Herpin"
XMHC,No/Non
XMRB,No/Non
XMVP,Abstain
XNBV,"Esteban Herpin"
XNGF,Abstain
XNNY,Abstain
XNSR,No/Non
XNY9,Abstain
XP75,"Esteban Herpin"
XP8S,"Esteban Herpin"
XPFT,"Esteban Herpin"
XPGT,"Esteban Herpin"
XPHB,"Esteban Herpin"
XPMV,"Esteban Herpin"
XPND,"Esteban Herpin"
XPWQ,"Esteban Herpin"
XPXY,"Esteban Herpin"
XPZ5,"Esteban Herpin"
XQ2G,"Esteban Herpin"
XQ6D,"Esteban Herpin"
XQD3,"Esteban Herpin"
XQFR,"Esteban Herpin"
XQWV,"Esteban Herpin"
XS4M,"Esteban Herpin"
XSGZ,"Esteban Herpin"
XSNZ,"Esteban Herpin"
XSZ5,No/Non
XT2D,"Esteban Herpin"
XT6Z,"Esteban Herpin"
XT8V,"Esteban Herpin"
XTC8,"Esteban Herpin"
XTF6,"Esteban Herpin"
XTM5,No/Non
XTNN,"Esteban Herpin"
XTX4,"Esteban Herpin"
XTYF,"Esteban Herpin"
XV2Q,Abstain
XVCN,Abstain
XVDG,"Esteban Herpin"
XVDN,"Esteban Herpin"
XVK6,"Esteban Herpin"
XVVQ,Abstain
XW3X,"Esteban Herpin"
XWBR,Abstain
XWVC,Abstain
XXDF,No/Non
XY5D,Abstain
XYDB,"Esteban Herpin"
XYP5,"Esteban Herpin"
XYPW,"Esteban Herpin"
XYPZ,"Esteban Herpin"
XYXC,"Esteban Herpin"
XZ5Q,"Esteban Herpin"
XZB2,"Esteban Herpin"
XZH7,"Esteban Herpin"
XZMW,"Esteban Herpin"
XZQV,"Esteban Herpin"
XZVG,"Esteban Herpin"
Y24G,"Esteban Herpin"
Y28G,"Esteban Herpin"
Y2B8,"Esteban Herpin"
Y2CY,"Esteban Herpin"
Y2F4,"Esteban Herpin"
Y2JX,"Esteban Herpin"
Y2Q6,"Esteban Herpin"
Y2RN,"Esteban Herpin"
Y2Y8,"Esteban Herpin"
Y374,Abstain
Y3DN,"Esteban Herpin"
Y3R3,Abstain
