Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - University Affairs","Vice President - Finance","Campus Life Fund Fee","Library Improvement Fund","Space Fee 1","Space Fee 2","SSMU Service Fee","SSMU Safety Service Fee","Health and Dental Fee 1","Health and Dental Fee 2","Membership Fee","Athletics Facility Fee","Student Services Fee","UTILE Plebiscite"
R9S6,"Bryan Buraga","Aandrianna Jacob",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain,No,No,Yes,Yes
R9TX,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
R9VM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Abstain,Abstain
RBCD,"Bryan Buraga",Abstain,No,No,"Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,Yes,Abstain,No,Yes,Yes,No,No,Yes,No,Yes,Yes
RBDX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,Abstain,Abstain,No,No,No,No,No,Yes
RBNZ,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
RBRB,"Kyle Rubenok","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No
RBV4,Abstain,"Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RBZ6,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Yes,No
RBZY,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes
RC2K,"Kyle Rubenok","Sanchi Bhalla",Abstain,Abstain,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
RC9N,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
RCF6,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Abstain,Yes,Yes,Yes,Abstain,Abstain,No,No,No,Yes,Yes,Yes
RCGY,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RCMJ,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RCT6,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Ahmed Bawany, Sam Haward",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RD6P,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RD9T,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,No,Abstain,Yes,Yes,Yes,Abstain,No,No,Abstain,Abstain
RDPG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
RDTB,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Yes,Yes,Abstain,Yes,No,Abstain,Abstain,Yes,No,Yes,Yes
RDTV,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RDZ2,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Abstain,Yes,No,Yes,Abstain,Yes,Yes,Yes,No,Abstain,Abstain
RDZ9,Abstain,"Aandrianna Jacob",Abstain,"Adam Gwiazda-Amsel",Abstain,Abstain,Abstain,Yes,Yes,No,No,Yes,No,No,Yes,Yes,Yes,Yes
RF2P,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RF7V,Abstain,Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,Abstain,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes,No,No,No,Yes
RF8C,"Kyle Rubenok","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RFB8,Abstain,Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
RFM2,"Kyle Rubenok",Abstain,"Billy Kawasaki",Abstain,"Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
RFP4,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki",No,"Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain,Yes
RFS6,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RG5N,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RG98,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Abstain
RGCJ,"Bryan Buraga","Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Yes
RGFD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,No,Abstain,Yes,No,No,Yes,Yes,No
RGG5,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes
RGG8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RGJB,"Kyle Rubenok","Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,No,No,Yes,Yes,Yes,No,No,Yes,Yes
RGSH,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Abstain
RGZN,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Abstain
RHH8,"Kyle Rubenok","Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes
RHQZ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RHT4,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RJ25,"Kyle Rubenok",Abstain,Abstain,"Adam Gwiazda-Amsel",Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,No,Abstain,Yes,No,No,No,Yes,No,No
RJ2K,"Kyle Rubenok",Abstain,Abstain,Abstain,Abstain,"Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
RJ5F,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,No,No,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
RJH8,Abstain,Abstain,No,No,Abstain,Abstain,No,No,No,No,No,No,No,No,No,No,No,No
RJM3,Abstain,"Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
RJTH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,No,Yes,No,No,No,Yes,Abstain,Yes
RJTM,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
RJZT,"Kyle Rubenok",Abstain,"Billy Kawasaki",Abstain,"Madeline Wilson",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,Yes
RKCS,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
RKJ7,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RKK8,Abstain,Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Yes,Abstain,No,Yes,No,Abstain,Yes
RKRR,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,No,No,Yes
RKTR,"Kyle Rubenok","Sanchi Bhalla",No,No,"Husayn Jamal","Ahmed Bawany, Sam Haward, Ashar Yahya",No,No,No,No,No,Yes,Yes,No,No,No,No,No
RKZN,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,No,No,Abstain,No,No,No,No,No,No,No,No
RM8G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Abstain,Yes,Yes,Yes,No,No,Yes,Abstain
RMFF,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RMJH,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Abstain,Abstain,Abstain,Yes,Yes,No,No,Abstain,Abstain
RMKK,Abstain,Abstain,Abstain,Abstain,Abstain,"Ashar Yahya, Ahmed Bawany, Sam Haward",No,No,Abstain,No,No,No,No,No,No,No,No,No
RMXS,Abstain,Abstain,No,No,Abstain,Abstain,No,No,No,Yes,No,No,No,No,No,No,No,No
RN7R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Yes,No,No,No,No,Yes,No
RNMP,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,Yes,No,Yes,Yes
RNMV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RNQT,Abstain,"Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
RNZ3,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
RP33,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes
RP5T,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Ahmed Bawany, Sam Haward",Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,No,Abstain,Abstain
RP7K,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
RPJQ,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Sam Haward, Ashar Yahya",Yes,Yes,Yes,No,Abstain,Yes,Yes,No,Yes,Yes,Yes,Yes
RPT2,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Ahmed Bawany, Sam Haward",No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No
RPWW,Abstain,"Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal",Abstain,Abstain,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Yes,Abstain,No,Yes
RQ7G,"Kyle Rubenok",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain
RQ8G,"Bryan Buraga","Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RQ9X,"Bryan Buraga","Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RQBC,Abstain,Abstain,Abstain,Abstain,Abstain,"Ahmed Bawany, Sam Haward, Ashar Yahya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
RQN9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Abstain,Abstain
RQNZ,Abstain,Abstain,Abstain,Abstain,"Husayn Jamal",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
RQPB,"Bryan Buraga",Abstain,Abstain,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RQPC,Abstain,Abstain,Abstain,Abstain,"Husayn Jamal",Abstain,No,Yes,No,No,Abstain,Yes,Yes,Yes,No,No,No,No
RQSD,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Yes
RQVD,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain
RQYR,Abstain,Abstain,No,No,"Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Yes,No,Yes
RR3S,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain
RRGX,Abstain,"Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RRXP,"Kyle Rubenok","Aandrianna Jacob",No,"Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,Yes,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
RS6Z,Abstain,"Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RSFB,"Bryan Buraga","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,No,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes
RSGF,Abstain,"Sanchi Bhalla",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RSJT,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ahmed Bawany, Ashar Yahya, Sam Haward",Abstain,Abstain,Yes,No,Abstain,No,No,Yes,Yes,No,Yes,No
RSK3,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
RSKR,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RSPR,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,No,Yes,Yes,No,No,Abstain,No
RSR6,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RSTC,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ahmed Bawany, Ashar Yahya",Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
RSXX,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
RT4B,"Bryan Buraga",Abstain,"Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,Yes
RT7C,"Kyle Rubenok","Sanchi Bhalla",Abstain,No,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
RTFS,Abstain,"Sanchi Bhalla",Abstain,Abstain,"Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RTJM,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
RTKB,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,No,Yes,Yes
RTNH,"Kyle Rubenok","Sanchi Bhalla",No,No,"Husayn Jamal","Sam Haward, Ahmed Bawany, Ashar Yahya",No,No,No,Yes,No,Yes,No,No,No,Yes,No,No
RVK3,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Abstain,No,No
RVXS,Abstain,"Sanchi Bhalla",Abstain,Abstain,"Husayn Jamal","Ahmed Bawany, Ashar Yahya, Sam Haward",Yes,Yes,Yes,Yes,Abstain,Abstain,No,No,No,No,Abstain,No
RW7R,"Bryan Buraga","Sanchi Bhalla",Abstain,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes
RW9Q,Abstain,Abstain,No,No,Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Abstain,Abstain
RWCP,"Kyle Rubenok","Sanchi Bhalla",No,No,"Madeline Wilson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Abstain,Abstain
RWG2,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal",Abstain,No,No,No,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain,Yes
RWH8,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,No,No
RWHQ,Abstain,Abstain,"Billy Kawasaki",Abstain,"Madeline Wilson",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Abstain,No,Abstain,Abstain
RWQC,Abstain,"Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,No,No,No,Yes,Yes
RWR3,"Kyle Rubenok","Aandrianna Jacob","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",No,No,No,Yes,Yes,Yes,No,No,Abstain,No,No,Yes
RWX5,"Kyle Rubenok",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Abstain,Abstain
RXRP,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RXXG,"Kyle Rubenok","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel",Abstain,"Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No,Yes
RY2R,"Bryan Buraga","Sanchi Bhalla",No,"Adam Gwiazda-Amsel","Madeline Wilson","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
RZF2,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Husayn Jamal","Sam Haward, Ashar Yahya, Ahmed Bawany",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes
RZKV,"Bryan Buraga","Sanchi Bhalla","Billy Kawasaki","Adam Gwiazda-Amsel","Madeline Wilson","Ashar Yahya, Sam Haward, Ahmed Bawany",Yes,No,No,No,No,Yes,No,No,No,No,No,No
