Receipt,"President: Reem Mandil","Vice-President, Academic","Vice-President, External","Vice-President, Internal","Vice-President, Communications","Vice-President, Finance","Science Representatives to SSMU","Science Senator","Amendment to the SUS Constitution","Renewal of the McGill Science 21st Century Computer Fund (SCIF – Science 21st Century Computer Fund)"
HZGK,Abstain,Abstain,Abstain,Abstain,"Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Abstain
HZRF,Yes,"Thea Lee","Karim Atassi",Abstain,Abstain,Abstain,,,Yes,No
HZZ5,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Moses Milchberg, LT Hu, Haoyi Qiu","Armaan Fallahi",Yes,Yes
J2KK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J2XD,Yes,"Thea Lee","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,"Monique Morin",Yes,Yes
J5D9,Yes,Abstain,Abstain,"Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Yes
J67W,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
J766,Yes,"Isaiah Williams","Michelle Guo","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","LT Hu","Armaan Fallahi",Yes,Yes
J7MM,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario",Abstain,Abstain,Yes,Yes
JB8S,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Abstain
JD9W,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Cem Parlar, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Abstain
JFQP,Yes,"Nadia Dakdouki",Abstain,"Alper Avi Benardete",Abstain,"Yvonne Deng","LT Hu","Monique Morin",Yes,Yes
JGMT,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
JGSB,Abstain,"Thea Lee",Abstain,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JH2S,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Cem Parlar, Christopher DiSalle, Fairhurst Lyons","Monique Morin",Yes,Abstain
JJJD,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, LT Hu","Monique Morin",Abstain,Abstain
JKCT,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
JNXH,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Cem Parlar, LT Hu, Haoyi Qiu","Monique Morin",Yes,Yes
JPFN,Abstain,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
JQDY,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, LT Hu","Monique Morin",Yes,Yes
JRGN,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng",Abstain,"Monique Morin",Abstain,Abstain
JRN2,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","LT Hu, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
JRZ9,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,"Monique Morin",Abstain,Yes
JS32,Yes,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JSMJ,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Cem Parlar","Armaan Fallahi",Yes,Yes
JSX9,Yes,"Nadia Dakdouki",Abstain,"Zlata Plotnikova","Ianna Folkes","Yvonne Deng","LT Hu, Haoyi Qiu","Monique Morin",Yes,Yes
JV76,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Monique Morin",No,No
JVXY,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes",Abstain,"Cem Parlar, LT Hu, Haoyi Qiu",Abstain,Abstain,Yes
JX7N,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario",,,Abstain,Abstain
JXW9,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg","Monique Morin",Abstain,Yes
JY8X,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Haoyi Qiu","Monique Morin",Yes,Abstain
JZT7,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,"Monique Morin",Yes,Yes
K2T3,Abstain,Abstain,"Aleksandar Mihic","Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K34Q,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,Yes
K45C,Yes,"Thea Lee","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg","Armaan Fallahi",No,Yes
K4KF,Yes,"Thea Lee",Abstain,"Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons",Abstain,Abstain,No
K5DG,Yes,"Thea Lee","Michelle Guo",Abstain,"Anne Mao","Michael Lindner-D’Addario","Haoyi Qiu","Monique Morin",Yes,Yes
K5TR,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Moses Milchberg, Haoyi Qiu, LT Hu","Armaan Fallahi",Yes,Yes
K6M7,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg","Monique Morin",Yes,Yes
K7PX,Abstain,Abstain,"Aleksandar Mihic","Alper Avi Benardete","Anne Mao",Abstain,Abstain,Abstain,Abstain,Yes
K8HF,Yes,"Isaiah Williams","Karim Atassi","Zlata Plotnikova","Nailya Ismailova","Michael Lindner-D’Addario","LT Hu","Monique Morin",Yes,Yes
K8NX,Yes,Abstain,"Karim Atassi","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario",Abstain,Abstain,Yes,No
K8WW,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons",Abstain,Yes,No
K9DV,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","LT Hu, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
KCDP,Abstain,Abstain,Abstain,Abstain,"Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Abstain
KDKM,Abstain,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef",Abstain,Abstain,"Monique Morin",Abstain,Abstain
KGGF,Yes,Abstain,"Karim Atassi","Zlata Plotnikova",Abstain,Abstain,Abstain,"Monique Morin",Yes,Abstain
KGK2,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","LT Hu","Armaan Fallahi",Yes,Yes
KJ9W,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, LT Hu, Fairhurst Lyons","Monique Morin",Yes,Yes
KJFZ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Christopher DiSalle","Armaan Fallahi",Yes,Yes
KMN3,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Anne Mao","Yvonne Deng","Haoyi Qiu","Monique Morin",Abstain,Yes
KPCT,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,No
KPN2,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Fairhurst Lyons","Armaan Fallahi",Yes,Yes
KQWF,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons, Haoyi Qiu, Moses Milchberg","Monique Morin",No,Yes
KR6X,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Moses Milchberg, LT Hu, Haoyi Qiu","Monique Morin",Yes,Yes
KR73,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KRF6,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","LT Hu","Armaan Fallahi",Yes,Yes
KRRZ,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","LT Hu, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Yes
KS58,Yes,"Nadia Dakdouki","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg","Armaan Fallahi",Yes,Yes
KSJ7,Abstain,Abstain,"Aleksandar Mihic",Abstain,"Fuad Qaddoura",Abstain,Abstain,Abstain,Abstain,Abstain
KSZ8,Yes,Abstain,Abstain,Abstain,Abstain,"Michael Lindner-D’Addario","Moses Milchberg",Abstain,Abstain,Yes
KVZK,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,No
KWJN,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Fuad Qaddoura","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, LT Hu","Monique Morin",Yes,No
KWK6,Abstain,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Yes,Yes
KXFQ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",,,Yes,Yes
KXND,Yes,Abstain,"Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",Abstain,"Monique Morin",Yes,Yes
KY85,No,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Fuad Qaddoura","Yvonne Deng","Haoyi Qiu","Monique Morin",Yes,No
M2YB,Yes,"Michael Ogundeji","Michelle Guo",Abstain,Abstain,Abstain,,,Yes,Yes
M4SK,Yes,"Isaiah Williams","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Yes,Abstain
M5HQ,Abstain,Abstain,Abstain,"Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Moses Milchberg",Abstain,Abstain,Abstain
M5MM,Yes,"Nadia Dakdouki","Michelle Guo","Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario","Fairhurst Lyons, Cem Parlar, Christopher DiSalle",Abstain,Yes,Yes
M6WF,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Nailya Ismailova","Yvonne Deng","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,No
M7JV,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",,,Yes,Yes
M82S,Yes,Abstain,Abstain,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
M8QZ,Yes,"Michael Ogundeji",Abstain,Abstain,"Nailya Ismailova",Abstain,"Cem Parlar, LT Hu, Abstain","Armaan Fallahi",Yes,No
M9VV,Yes,Abstain,"Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Fairhurst Lyons, Haoyi Qiu, Moses Milchberg","Monique Morin",Abstain,Abstain
MC5D,Yes,"Isaiah Williams","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Abstain,Abstain
MCWM,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Yes,Yes
MDGW,Abstain,Abstain,Abstain,"Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain,No
MF2X,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Armaan Fallahi",Abstain,Abstain
MFB4,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Nailya Ismailova","Yvonne Deng",Abstain,Abstain,Yes,Yes
MFCW,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Yvonne Deng","Fairhurst Lyons, Haoyi Qiu, Moses Milchberg","Monique Morin",Yes,Yes
MGVD,Yes,"Thea Lee","Karim Atassi","Zlata Plotnikova","Anne Mao","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,Yes
MHDY,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, Haoyi Qiu, Fairhurst Lyons","Monique Morin",Yes,Yes
MHND,Yes,"Michael Ogundeji","Karim Atassi",Abstain,Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Yes,Yes
MJT7,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Cem Parlar, Christopher DiSalle","Monique Morin",Yes,Yes
MK2Q,Yes,"Nadia Dakdouki",Abstain,"Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,Yes
MM8H,Abstain,Abstain,Abstain,Abstain,"Ianna Folkes",Abstain,"LT Hu",Abstain,Abstain,Abstain
MMD6,Yes,"Isaiah Williams",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
MN86,Abstain,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef",Abstain,"LT Hu, Moses Milchberg, Haoyi Qiu",Abstain,Abstain,Abstain
MNHY,Yes,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MNMF,No,"Isaiah Williams","Aleksandar Mihic","Zlata Plotnikova","Fuad Qaddoura","Yvonne Deng",,,Yes,Yes
MNPT,Yes,"Isaiah Williams",Abstain,Abstain,Abstain,Abstain,"LT Hu",Abstain,Yes,Yes
MPKJ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"LT Hu","Monique Morin",Abstain,Abstain
MPTN,Yes,"Nadia Dakdouki",Abstain,"Alper Avi Benardete","Fuad Qaddoura","Yvonne Deng","Fairhurst Lyons","Monique Morin",Yes,Yes
MPVN,Yes,"Isaiah Williams","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Cem Parlar","Armaan Fallahi",Yes,Yes
MQ5X,Yes,Abstain,"Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario",Abstain,Abstain,Yes,No
MRFB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Moses Milchberg",Abstain,Abstain,No
MRXX,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario","Moses Milchberg","Armaan Fallahi",Yes,No
MSBJ,Yes,Abstain,"Karim Atassi","Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Yes,No
MSZR,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons","Armaan Fallahi",Yes,Yes
MTF3,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Moses Milchberg, Fairhurst Lyons, Haoyi Qiu","Armaan Fallahi",Yes,Yes
MTSS,Yes,"Nadia Dakdouki","Karim Atassi","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario",Abstain,"Monique Morin",Yes,No
MW2T,Yes,"Thea Lee","Aleksandar Mihic","Alper Avi Benardete",Abstain,Abstain,"Christopher DiSalle","Armaan Fallahi",No,Yes
MW43,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario",,,Yes,Yes
MWBS,Yes,"Isaiah Williams","Karim Atassi","Alper Avi Benardete",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MWW5,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Haoyi Qiu, Fairhurst Lyons, LT Hu","Armaan Fallahi",Yes,Yes
MXGJ,Yes,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Fuad Qaddoura","Yvonne Deng","Haoyi Qiu, Fairhurst Lyons, Moses Milchberg","Armaan Fallahi",Abstain,Yes
MXS6,Abstain,"Michael Ogundeji","Karim Atassi","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario","Moses Milchberg, Fairhurst Lyons, LT Hu","Monique Morin",No,Yes
MXZQ,Yes,"Michael Ogundeji",Abstain,"Alper Avi Benardete","Ianna Folkes","Yvonne Deng",Abstain,"Monique Morin",Abstain,No
MYRQ,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete",Abstain,"Michael Lindner-D’Addario",Abstain,"Armaan Fallahi",Abstain,Yes
N242,Yes,"Isaiah Williams","Michelle Guo","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Moses Milchberg, LT Hu, Fairhurst Lyons","Monique Morin",Yes,Yes
N3B8,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Fairhurst Lyons",Abstain,Yes,Yes
N58B,Abstain,"Isaiah Williams",Abstain,Abstain,Abstain,Abstain,"Cem Parlar, LT Hu",Abstain,Abstain,No
N5BM,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",Abstain,Abstain,Yes,Yes
N5BT,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario","Christopher DiSalle","Armaan Fallahi",Yes,No
N5HC,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","LT Hu, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Yes
N6JV,No,"Isaiah Williams","Aleksandar Mihic","Zlata Plotnikova","Nailya Ismailova",Abstain,"Christopher DiSalle, Cem Parlar, LT Hu","Armaan Fallahi",Abstain,Abstain
N7G4,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao",Abstain,"Haoyi Qiu","Monique Morin",Yes,No
NB2Z,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario",Abstain,"Armaan Fallahi",Yes,Yes
NBHC,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","LT Hu, Haoyi Qiu, Moses Milchberg","Armaan Fallahi",Yes,Yes
NBQD,Yes,Abstain,"Michelle Guo","Alper Avi Benardete","Anne Mao","Yvonne Deng","Haoyi Qiu","Armaan Fallahi",Abstain,Yes
NC68,Yes,"Nadia Dakdouki","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Michael Lindner-D’Addario","Cem Parlar, Haoyi Qiu, LT Hu","Armaan Fallahi",Yes,Yes
NCGY,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Haoyi Qiu, Cem Parlar, Fairhurst Lyons","Monique Morin",Yes,Yes
NCWP,Abstain,Abstain,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ND4R,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Moses Milchberg, Haoyi Qiu, Fairhurst Lyons","Armaan Fallahi",Abstain,Yes
NDBT,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NGYH,Yes,Abstain,"Karim Atassi","Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
NH2G,Yes,"Isaiah Williams",Abstain,"Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Fairhurst Lyons, Christopher DiSalle, Moses Milchberg","Monique Morin",Yes,No
NHGY,Yes,"Michael Ogundeji","Aleksandar Mihic",Abstain,"Yazan Abu Yousef","Michael Lindner-D’Addario",,,Abstain,Yes
NHRF,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario",,,Yes,Yes
NHZ8,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Ianna Folkes","Yvonne Deng",,"Monique Morin",Abstain,Yes
NJHJ,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario",Abstain,"Monique Morin",Yes,No
NMT4,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes
NMYF,Yes,Abstain,"Karim Atassi","Alper Avi Benardete","Ianna Folkes",Abstain,,,Abstain,No
NNHB,Yes,"Thea Lee","Michelle Guo","Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,"Monique Morin",Yes,Yes
NP7N,Yes,"Michael Ogundeji",Abstain,"Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,"Monique Morin",Yes,Abstain
NQ6Q,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Yes
NR69,Abstain,Abstain,Abstain,"Alper Avi Benardete",Abstain,Abstain,"Moses Milchberg",Abstain,Yes,No
NR9X,Yes,Abstain,"Karim Atassi",Abstain,Abstain,Abstain,"Moses Milchberg",Abstain,Yes,Abstain
NRQT,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Yvonne Deng","Haoyi Qiu","Monique Morin",Yes,Yes
NT26,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes",Abstain,Abstain,Abstain,Abstain,Yes
NTDS,Yes,Abstain,"Michelle Guo","Zlata Plotnikova","Anne Mao","Yvonne Deng",,Abstain,Abstain,Yes
NTQN,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete","Nailya Ismailova","Michael Lindner-D’Addario",,,Abstain,Abstain
NV4C,Yes,"Thea Lee","Karim Atassi","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng",,,Yes,Yes
NVP3,Yes,"Isaiah Williams","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons",Abstain,Abstain,Yes
NWMZ,Yes,"Michael Ogundeji","Karim Atassi","Alper Avi Benardete","Ianna Folkes",Abstain,,,Yes,Abstain
NXFN,Yes,"Nadia Dakdouki","Aleksandar Mihic","Zlata Plotnikova","Anne Mao","Yvonne Deng","LT Hu, Fairhurst Lyons, Haoyi Qiu","Monique Morin",Yes,Yes
NXS4,Yes,Abstain,Abstain,"Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg",Abstain,Yes,Yes
NYD3,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Yvonne Deng","Moses Milchberg, Haoyi Qiu, LT Hu","Monique Morin",Yes,Yes
NYHK,Yes,"Nadia Dakdouki","Michelle Guo",Abstain,"Yazan Abu Yousef","Michael Lindner-D’Addario",Abstain,"Armaan Fallahi",Yes,Yes
P2NP,Yes,Abstain,"Karim Atassi","Zlata Plotnikova",Abstain,"Michael Lindner-D’Addario",Abstain,Abstain,Abstain,Abstain
P339,Yes,"Nadia Dakdouki","Aleksandar Mihic","Alper Avi Benardete","Anne Mao","Michael Lindner-D’Addario","Moses Milchberg, LT Hu, Haoyi Qiu","Monique Morin",Yes,Yes
P39B,Yes,"Nadia Dakdouki","Michelle Guo","Alper Avi Benardete",Abstain,"Yvonne Deng",Abstain,Abstain,Yes,No
P3F8,Yes,Abstain,"Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef",Abstain,"Fairhurst Lyons, Moses Milchberg","Monique Morin",Yes,Abstain
P3KT,Yes,Abstain,"Michelle Guo","Zlata Plotnikova","Ianna Folkes",Abstain,"Fairhurst Lyons",Abstain,Abstain,Abstain
P48H,Abstain,"Michael Ogundeji","Michelle Guo",Abstain,Abstain,"Yvonne Deng",Abstain,Abstain,No,Yes
P48T,Yes,"Nadia Dakdouki","Karim Atassi","Alper Avi Benardete","Fuad Qaddoura",Abstain,"Haoyi Qiu","Armaan Fallahi",Yes,Yes
P4MQ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Ianna Folkes","Michael Lindner-D’Addario","Fairhurst Lyons, Moses Milchberg, Haoyi Qiu","Monique Morin",Yes,Yes
P4QQ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario",,,Abstain,No
P5B9,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Michael Lindner-D’Addario",,,Abstain,Yes
P5NQ,Yes,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Yazan Abu Yousef","Michael Lindner-D’Addario","Moses Milchberg","Armaan Fallahi",Yes,No
P8D4,Yes,"Michael Ogundeji","Aleksandar Mihic","Zlata Plotnikova","Fuad Qaddoura","Michael Lindner-D’Addario","Moses Milchberg","Monique Morin",Yes,Yes
PC32,Yes,"Michael Ogundeji","Michelle Guo","Alper Avi Benardete","Yazan Abu Yousef","Yvonne Deng","Cem Parlar","Armaan Fallahi",Yes,Yes
PCSR,Yes,"Michael Ogundeji","Aleksandar Mihic","Alper Avi Benardete","Ianna Folkes","Yvonne Deng","Fairhurst Lyons","Armaan Fallahi",Yes,Yes
PDT5,Abstain,"Michael Ogundeji","Michelle Guo","Zlata Plotnikova","Anne Mao","Michael Lindner-D’Addario","Fairhurst Lyons","Monique Morin",Yes,No
PGQP,Yes,"Michael Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
PH3J,Yes,"Nadia Dakdouki",Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain,Abstain,Yes,Yes
