Receipt,PRESIDENT,"VP STUDENT AFFAIRS","VP EXTERNAL","VP INTERNAL","VP FINANCE","VP EVENTS"
GRYT,"Haejoo Oh","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Christine Cheng","Manon Debuire"
GS4W,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
GSFX,"Mackenzie Anderson",Abstain,"Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
GSGD,"Haejoo Oh","Eyvone Chen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
GSMH,"Adrian Nagy","Alex Friesen","Arthur van Havre","Gabi Gionet","Christine Cheng","John Nnamchi"
GSSM,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Gabi Gionet","Jacob Shannon","Manon Debuire"
GSXX,"Charles Keita","Eyvone Chen","Lexi Michaud","Xinyuan Yu","Christine Cheng","Fiona Lo"
GT92,"Alexander Chatron-Michaud","Alex Friesen",Abstain,Abstain,"Jacob Shannon","John Nnamchi"
GT9M,"Adrian Nagy","Eyvone Chen","Noora Samir","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
GTG6,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
GTPT,"Mackenzie Anderson","Eyvone Chen","Noora Samir","Tara Korvin","Christine Cheng","Fiona Lo"
GTVB,"Danny Tharma","Xiang Chen Zhu","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
GV6J,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
GV6M,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
GVQR,"Louis Angus","Xiang Chen Zhu",Abstain,"Xinyuan Yu",Abstain,Abstain
GVSR,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,"Manon Debuire"
GW33,"Haejoo Oh",Abstain,"Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
GWCC,Abstain,Abstain,"Noora Samir",Abstain,Abstain,"Jacynthe Ménard"
GWTZ,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud",Abstain,"Jacob Shannon",Abstain
GWYK,"Mackenzie Anderson","Xiang Chen Zhu","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
GX8H,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud",Abstain,"Jacob Shannon","John Nnamchi"
GXQM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GYG4,"Danny Tharma",Abstain,Abstain,"Gabi Gionet",Abstain,Abstain
GYM6,Abstain,"Aaron Hrenko","Lexi Michaud","Tara Korvin","Kristina Yau","Fiona Lo"
GZ2Z,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
H22Y,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
H4JK,"Danny Tharma","Alex Friesen","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
H52B,"Jacklyn Chan",Abstain,"Noora Samir","Tara Korvin","Jacob Shannon","Manon Debuire"
H7WS,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
H8ZC,"Danny Tharma",Abstain,Abstain,Abstain,"Jacob Shannon","John Nnamchi"
H984,"Alexander Chatron-Michaud",Abstain,"Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Jacynthe Ménard"
H9BQ,"Jacklyn Chan","Aaron Hrenko","Nabil Shah","Xinyuan Yu","Christine Cheng","Fiona Lo"
HBGW,"Alexander Chatron-Michaud","Alex Friesen","Nabil Shah","Tara Korvin","Kristina Yau","Jacynthe Ménard"
HBQ2,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
HCKM,"Brodie R. Colvin","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
HDBC,"Alexander Chatron-Michaud","Aaron Hrenko","Arthur van Havre","Tara Korvin","Jacob Shannon","Manon Debuire"
HDHH,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
HF7X,"Jacklyn Chan","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
HFP7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HFSR,"Louis Angus","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
HFVH,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Christine Cheng","Manon Debuire"
HGGX,"Mackenzie Anderson",Abstain,"Noora Samir","Xinyuan Yu","Christine Cheng","John Nnamchi"
HHY9,"Jacklyn Chan","Eyvone Chen","Lexi Michaud","Tara Korvin","Christine Cheng","Fiona Lo"
HJQ5,"Alexander Chatron-Michaud",Abstain,Abstain,"Tara Korvin","Jacob Shannon","John Nnamchi"
HJYK,"Danny Tharma","Alex Friesen","Lexi Michaud","Tara Korvin","Christine Cheng","John Nnamchi"
HK4Z,"Haejoo Oh","Aaron Hrenko","Lexi Michaud","Tara Korvin","Jacob Shannon","Fiona Lo"
HKYQ,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","John Nnamchi"
HKZD,"Alexander Chatron-Michaud",Abstain,Abstain,"Xinyuan Yu",Abstain,Abstain
HMBJ,"Danny Tharma","Alex Friesen","Noora Samir","Tara Korvin","Jacob Shannon","Fiona Lo"
HMFV,"Jacklyn Chan",Abstain,Abstain,"Xinyuan Yu","Jacob Shannon","Jacynthe Ménard"
HMKZ,"Jacklyn Chan","Eyvone Chen","Nabil Shah","Tara Korvin","Kristina Yau","Fiona Lo"
HMQ6,Abstain,Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
HMV8,"Jacklyn Chan",Abstain,Abstain,Abstain,Abstain,"Fiona Lo"
HNHK,"Brodie R. Colvin","Aaron Hrenko","Nabil Shah","Xinyuan Yu","Djavan Habel-Thurton","Manon Debuire"
HNR5,"Brodie R. Colvin",Abstain,"Lexi Michaud",Abstain,"Jacob Shannon","John Nnamchi"
HNSH,"Brodie R. Colvin","Aaron Hrenko",Abstain,Abstain,"Jacob Shannon","John Nnamchi"
HPNK,Abstain,"Aaron Hrenko",Abstain,"Xinyuan Yu",Abstain,Abstain
HPV9,"Danny Tharma","Aaron Hrenko","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
HPX3,"Alexander Chatron-Michaud","Eyvone Chen","Lexi Michaud","Tara Korvin","Kristina Yau","Fiona Lo"
HPZZ,"Louis Angus","Aaron Hrenko","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Manon Debuire"
HQC7,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","Manon Debuire"
HQTK,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Kristina Yau","John Nnamchi"
HRPN,"Alexander Chatron-Michaud","Alex Friesen","Arthur van Havre","Tara Korvin",Abstain,"Manon Debuire"
HSFQ,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,Abstain
HSJT,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
HTBJ,"Brodie R. Colvin","Eyvone Chen","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
HTHY,"Jacklyn Chan","Eyvone Chen","Nabil Shah","Gabi Gionet","Jacob Shannon","Fiona Lo"
HV83,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
HV9M,"Alexander Chatron-Michaud","Xiang Chen Zhu","Nabil Shah","Gabi Gionet","Christine Cheng","Fiona Lo"
HVKH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HWJS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HWP5,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
HX8J,Abstain,Abstain,"Arthur van Havre",Abstain,Abstain,Abstain
HXDJ,"Mackenzie Anderson","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
HXKD,"Charles Keita","Aaron Hrenko","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
HXTW,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
HYDS,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Tara Korvin","Christine Cheng","Jacynthe Ménard"
HYVM,"Louis Angus",Abstain,"Noora Samir","Gabi Gionet",Abstain,"Manon Debuire"
HZ9D,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,"Jacob Shannon","John Nnamchi"
HZB7,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud",Abstain,"Jacob Shannon",Abstain
J28C,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Tara Korvin","Kristina Yau","Fiona Lo"
J2PM,"Alexander Chatron-Michaud",Abstain,Abstain,"Tara Korvin","Jacob Shannon","John Nnamchi"
J4WT,"Alexander Chatron-Michaud",Abstain,"Arthur van Havre","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
J6BV,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
J6TR,"Jacklyn Chan","Aaron Hrenko","Lexi Michaud","Tara Korvin","Jacob Shannon","John Nnamchi"
J74G,"Haejoo Oh","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
J7H6,Abstain,"Eyvone Chen",Abstain,Abstain,Abstain,Abstain
J7J3,"Danny Tharma",Abstain,Abstain,Abstain,"Jacob Shannon","Fiona Lo"
J87N,"Haejoo Oh",Abstain,"Arthur van Havre","Gabi Gionet","Christine Cheng","John Nnamchi"
J8KT,"Haejoo Oh","Alex Friesen","Noora Samir","Tara Korvin","Christine Cheng","Manon Debuire"
J9Z5,"Jacklyn Chan","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
JBJM,"Jacklyn Chan","Xiang Chen Zhu","Lexi Michaud","Tara Korvin","Christine Cheng","Fiona Lo"
JC6B,"Alexander Chatron-Michaud","Eyvone Chen","Arthur van Havre","Tara Korvin","Jacob Shannon","Manon Debuire"
JCDJ,"Charles Keita","Alex Friesen","Nabil Shah","Gabi Gionet","Christine Cheng","Fiona Lo"
JCSP,"Mackenzie Anderson","Alex Friesen","Noora Samir",Abstain,"Christine Cheng","Jacynthe Ménard"
JD6N,"Danny Tharma","Alex Friesen","Lexi Michaud","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
JDB9,"Brodie R. Colvin","Eyvone Chen","Arthur van Havre","Gabi Gionet","Jacob Shannon","Fiona Lo"
JFTN,"Charles Keita",Abstain,Abstain,Abstain,"Djavan Habel-Thurton","Jacynthe Ménard"
JGFT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JGMD,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Kristina Yau","Manon Debuire"
JGX8,"Brodie R. Colvin","Eyvone Chen","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
JHQF,"Mackenzie Anderson",Abstain,"Arthur van Havre",Abstain,"Djavan Habel-Thurton",Abstain
JHVQ,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
JJY5,"Mackenzie Anderson","Aaron Hrenko","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
JKMT,"Mackenzie Anderson","Alex Friesen","Noora Samir","Tara Korvin","Djavan Habel-Thurton","Manon Debuire"
JMH4,"Alexander Chatron-Michaud","Aaron Hrenko","Arthur van Havre","Tara Korvin","Jacob Shannon","Manon Debuire"
JNF3,"Mackenzie Anderson",Abstain,"Noora Samir","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
JPB4,"Alexander Chatron-Michaud","Xiang Chen Zhu","Nabil Shah","Tara Korvin","Christine Cheng","Fiona Lo"
JPKM,"Jacklyn Chan","Alex Friesen","Lexi Michaud",Abstain,"Djavan Habel-Thurton","Fiona Lo"
JPNF,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
JPQV,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,"John Nnamchi"
JQ9J,"Mackenzie Anderson","Eyvone Chen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
JQCY,"Danny Tharma",Abstain,"Nabil Shah",Abstain,Abstain,Abstain
JR3J,"Jacklyn Chan","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Jacob Shannon","Fiona Lo"
JRQ5,"Charles Keita","Eyvone Chen","Arthur van Havre","Tara Korvin","Christine Cheng","Manon Debuire"
JRZG,"Alexander Chatron-Michaud",Abstain,"Noora Samir","Xinyuan Yu","Christine Cheng",Abstain
JS7M,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
JSJD,"Brodie R. Colvin",Abstain,Abstain,Abstain,Abstain,Abstain
JSK6,"Adrian Nagy","Aaron Hrenko","Lexi Michaud","Tara Korvin","Jacob Shannon","John Nnamchi"
JTD4,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
JVXX,"Adrian Nagy","Xiang Chen Zhu","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
JWDG,Abstain,"Eyvone Chen",Abstain,Abstain,Abstain,Abstain
JWPP,Abstain,Abstain,Abstain,Abstain,Abstain,"Manon Debuire"
JWQH,"Mackenzie Anderson","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Christine Cheng","John Nnamchi"
JXHY,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Christine Cheng","John Nnamchi"
JXWS,"Danny Tharma",Abstain,"Lexi Michaud","Tara Korvin","Christine Cheng","John Nnamchi"
JY2G,"Adrian Nagy","Xiang Chen Zhu","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
JY84,"Jacklyn Chan","Eyvone Chen","Noora Samir","Xinyuan Yu","Christine Cheng","Fiona Lo"
JYHG,"Danny Tharma","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
JZFG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K26V,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,"Fiona Lo"
K2JP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K2KF,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,Abstain
K5BD,"Charles Keita","Alex Friesen","Nabil Shah","Gabi Gionet","Christine Cheng","Fiona Lo"
K5FJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K747,"Danny Tharma","Alex Friesen","Noora Samir","Gabi Gionet","Christine Cheng","John Nnamchi"
K749,"Mackenzie Anderson","Eyvone Chen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
K76F,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
K7SS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K85T,Abstain,Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
K8HB,"Alexander Chatron-Michaud","Xiang Chen Zhu","Arthur van Havre","Xinyuan Yu","Jacob Shannon","John Nnamchi"
K8XR,"Brodie R. Colvin","Alex Friesen","Noora Samir","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
K9Q5,"Haejoo Oh",Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
K9QF,"Adrian Nagy","Alex Friesen","Lexi Michaud","Gabi Gionet","Kristina Yau","John Nnamchi"
KB72,"Mackenzie Anderson",Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
KBQ6,Abstain,Abstain,"Lexi Michaud",Abstain,"Jacob Shannon",Abstain
KCHS,"Charles Keita",Abstain,"Noora Samir","Tara Korvin","Christine Cheng",Abstain
KCWC,"Charles Keita","Aaron Hrenko","Arthur van Havre","Gabi Gionet",Abstain,"Fiona Lo"
KDMH,"Brodie R. Colvin","Alex Friesen","Noora Samir","Tara Korvin","Kristina Yau","Fiona Lo"
KDWH,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
KFNJ,"Alexander Chatron-Michaud",Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
KG83,"Jacklyn Chan","Alex Friesen","Arthur van Havre","Gabi Gionet","Jacob Shannon","John Nnamchi"
KHJP,"Danny Tharma","Alex Friesen","Nabil Shah","Gabi Gionet","Christine Cheng","John Nnamchi"
KHXM,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Manon Debuire"
KKGS,"Haejoo Oh","Eyvone Chen","Arthur van Havre","Xinyuan Yu","Djavan Habel-Thurton","Fiona Lo"
KKZS,"Haejoo Oh","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
KMPT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KN4G,"Brodie R. Colvin","Xiang Chen Zhu","Noora Samir",Abstain,Abstain,"Manon Debuire"
KPNJ,"Danny Tharma",Abstain,"Noora Samir",Abstain,"Jacob Shannon","Manon Debuire"
KQH7,"Alexander Chatron-Michaud","Alex Friesen","Nabil Shah",Abstain,"Djavan Habel-Thurton","John Nnamchi"
KQMC,"Louis Angus","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Jacob Shannon","Fiona Lo"
KSGY,"Haejoo Oh","Eyvone Chen",Abstain,Abstain,"Christine Cheng",Abstain
KSXR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KSYM,"Mackenzie Anderson","Xiang Chen Zhu","Arthur van Havre","Gabi Gionet","Jacob Shannon","Jacynthe Ménard"
KT4B,"Jacklyn Chan","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Christine Cheng","Fiona Lo"
KTBC,"Mackenzie Anderson",Abstain,Abstain,Abstain,"Djavan Habel-Thurton",Abstain
KTGC,"Jacklyn Chan","Xiang Chen Zhu","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
KTJ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KTW6,"Alexander Chatron-Michaud","Alex Friesen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
KV7F,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
KVXC,"Mackenzie Anderson","Xiang Chen Zhu","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
KXTP,"Danny Tharma","Aaron Hrenko","Nabil Shah","Gabi Gionet","Jacob Shannon","John Nnamchi"
KXYR,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
KY88,"Haejoo Oh","Alex Friesen","Arthur van Havre","Xinyuan Yu","Kristina Yau","John Nnamchi"
KYN7,"Mackenzie Anderson","Eyvone Chen","Arthur van Havre","Tara Korvin","Christine Cheng","John Nnamchi"
KYT5,"Alexander Chatron-Michaud","Aaron Hrenko","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
KYY7,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
KZQD,"Adrian Nagy","Aaron Hrenko","Arthur van Havre","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
KZRM,"Jacklyn Chan","Eyvone Chen","Lexi Michaud","Gabi Gionet","Kristina Yau","Jacynthe Ménard"
M3KN,"Adrian Nagy","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
M3S6,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Gabi Gionet","Christine Cheng",Abstain
M3SZ,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Tara Korvin","Jacob Shannon","John Nnamchi"
M4PJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M4VH,"Charles Keita","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Djavan Habel-Thurton","Fiona Lo"
M55Y,"Mackenzie Anderson","Aaron Hrenko","Lexi Michaud","Tara Korvin","Christine Cheng","Jacynthe Ménard"
M5D9,"Haejoo Oh","Aaron Hrenko",Abstain,Abstain,Abstain,"John Nnamchi"
M5WK,"Danny Tharma",Abstain,"Arthur van Havre",Abstain,Abstain,Abstain
M68C,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,Abstain
M75Y,"Mackenzie Anderson","Aaron Hrenko","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
M8WW,"Danny Tharma",Abstain,"Lexi Michaud",Abstain,"Jacob Shannon",Abstain
M9M7,"Adrian Nagy",Abstain,"Lexi Michaud",Abstain,Abstain,Abstain
MBGB,"Haejoo Oh","Xiang Chen Zhu",Abstain,"Xinyuan Yu",Abstain,Abstain
MC3K,"Danny Tharma","Aaron Hrenko","Lexi Michaud","Gabi Gionet","Djavan Habel-Thurton","Jacynthe Ménard"
MC4N,"Charles Keita","Aaron Hrenko","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
MCFS,"Alexander Chatron-Michaud","Xiang Chen Zhu","Lexi Michaud","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
MCQG,"Adrian Nagy",Abstain,Abstain,Abstain,Abstain,Abstain
MF5N,Abstain,"Eyvone Chen",Abstain,"Xinyuan Yu","Christine Cheng",Abstain
MF8Z,"Brodie R. Colvin",Abstain,Abstain,Abstain,Abstain,Abstain
MGZ9,"Haejoo Oh","Eyvone Chen","Nabil Shah","Gabi Gionet","Christine Cheng","Fiona Lo"
MH6P,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,Abstain
MHYB,"Alexander Chatron-Michaud","Alex Friesen","Noora Samir","Tara Korvin","Christine Cheng","Manon Debuire"
MHYH,"Jacklyn Chan","Aaron Hrenko",Abstain,"Gabi Gionet",Abstain,Abstain
MJ2G,"Adrian Nagy","Eyvone Chen","Noora Samir","Tara Korvin","Kristina Yau","Jacynthe Ménard"
MJ3M,"Brodie R. Colvin",Abstain,"Noora Samir","Tara Korvin","Jacob Shannon","John Nnamchi"
MJ44,"Charles Keita",Abstain,Abstain,"Gabi Gionet",Abstain,Abstain
MJCN,"Charles Keita",Abstain,Abstain,Abstain,Abstain,Abstain
MJJ7,"Brodie R. Colvin","Aaron Hrenko","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
MJNW,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
MKF8,"Brodie R. Colvin","Alex Friesen","Noora Samir",Abstain,Abstain,"Fiona Lo"
MKWK,"Danny Tharma",Abstain,Abstain,"Tara Korvin","Djavan Habel-Thurton","John Nnamchi"
MM2P,"Charles Keita","Alex Friesen","Lexi Michaud","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
MM5J,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Tara Korvin","Christine Cheng","John Nnamchi"
MMTH,"Alexander Chatron-Michaud","Aaron Hrenko","Nabil Shah","Xinyuan Yu","Jacob Shannon","Manon Debuire"
MMY4,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
MN5P,"Haejoo Oh","Xiang Chen Zhu","Nabil Shah","Tara Korvin","Kristina Yau","Fiona Lo"
MNGD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MPJK,"Adrian Nagy","Aaron Hrenko","Noora Samir","Gabi Gionet","Christine Cheng","John Nnamchi"
MQ7K,Abstain,Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
MQVK,Abstain,Abstain,Abstain,Abstain,Abstain,"John Nnamchi"
MR27,"Haejoo Oh","Xiang Chen Zhu",Abstain,"Xinyuan Yu","Christine Cheng",Abstain
MR4S,"Mackenzie Anderson","Aaron Hrenko","Arthur van Havre","Tara Korvin","Djavan Habel-Thurton","Manon Debuire"
MRYS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MSHN,Abstain,Abstain,Abstain,Abstain,"Christine Cheng",Abstain
MSJ7,"Mackenzie Anderson","Alex Friesen","Lexi Michaud","Gabi Gionet","Jacob Shannon","John Nnamchi"
MSPX,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,Abstain
MT5H,"Jacklyn Chan",Abstain,Abstain,Abstain,"Jacob Shannon","Fiona Lo"
MT7J,"Alexander Chatron-Michaud","Alex Friesen","Noora Samir","Xinyuan Yu","Jacob Shannon","John Nnamchi"
MVF4,"Mackenzie Anderson",Abstain,Abstain,Abstain,Abstain,"Fiona Lo"
MWFS,"Danny Tharma","Eyvone Chen","Lexi Michaud","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
MWPF,"Mackenzie Anderson","Alex Friesen","Arthur van Havre","Gabi Gionet","Djavan Habel-Thurton","Manon Debuire"
MX2J,Abstain,Abstain,Abstain,Abstain,"Jacob Shannon",Abstain
MX52,"Jacklyn Chan","Alex Friesen","Noora Samir","Tara Korvin","Djavan Habel-Thurton","Fiona Lo"
MXSM,"Alexander Chatron-Michaud",Abstain,"Noora Samir","Xinyuan Yu","Djavan Habel-Thurton","John Nnamchi"
MYW8,"Jacklyn Chan","Alex Friesen","Arthur van Havre","Gabi Gionet","Jacob Shannon","Fiona Lo"
MZ4X,"Alexander Chatron-Michaud",Abstain,Abstain,Abstain,Abstain,Abstain
N2W2,"Alexander Chatron-Michaud","Xiang Chen Zhu","Noora Samir","Gabi Gionet","Christine Cheng","Manon Debuire"
N37B,"Haejoo Oh","Eyvone Chen","Nabil Shah","Tara Korvin","Christine Cheng","John Nnamchi"
N3MM,"Charles Keita","Aaron Hrenko","Noora Samir","Gabi Gionet",Abstain,Abstain
N46C,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton","John Nnamchi"
N4BM,"Mackenzie Anderson",Abstain,"Nabil Shah",Abstain,Abstain,Abstain
N56K,"Alexander Chatron-Michaud","Aaron Hrenko","Nabil Shah","Gabi Gionet","Kristina Yau",Abstain
N66D,"Danny Tharma","Alex Friesen","Noora Samir","Tara Korvin","Jacob Shannon","John Nnamchi"
N6S5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
N77K,"Mackenzie Anderson","Aaron Hrenko","Noora Samir","Gabi Gionet","Jacob Shannon","John Nnamchi"
N7CT,"Mackenzie Anderson","Alex Friesen","Nabil Shah","Gabi Gionet","Djavan Habel-Thurton",Abstain
N7X7,"Alexander Chatron-Michaud","Alex Friesen","Nabil Shah","Gabi Gionet","Christine Cheng","Jacynthe Ménard"
N8SP,"Brodie R. Colvin","Alex Friesen","Lexi Michaud","Tara Korvin","Christine Cheng","Jacynthe Ménard"
N97B,"Adrian Nagy","Xiang Chen Zhu","Arthur van Havre","Gabi Gionet","Christine Cheng","Fiona Lo"
N9YM,Abstain,Abstain,Abstain,Abstain,Abstain,"Manon Debuire"
NB5F,"Haejoo Oh",Abstain,Abstain,Abstain,Abstain,Abstain
NB8H,"Brodie R. Colvin",Abstain,Abstain,Abstain,Abstain,Abstain
NBPQ,"Mackenzie Anderson","Alex Friesen",Abstain,Abstain,"Jacob Shannon",Abstain
NCGH,"Charles Keita","Aaron Hrenko","Noora Samir","Gabi Gionet","Kristina Yau","Jacynthe Ménard"
