Receipt,"Motion Regarding Renaming the SSMU Breakout Room","Motion Regarding Installation of a Bouldering Wall"
M9T873CZ5QFYNH24,Yes,Yes
M9YBNT367RD245KJ,No,Yes
MB9SHNTGX3V4WQ8J,No,No
MC5XGW3ZB4JS7K8Y,Abstain,Yes
MCD24HTKRZN59W7X,Yes,Yes
MCDV7XKHQ92Y83T6,Yes,Abstain
MCGBXQ79TJVHD2Z5,Yes,No
MCSR4KJ8YG5HQ7BV,Yes,Yes
MD432NRX95QJPVCT,Yes,Yes
MDZQS5BYKTCF8HG3,Yes,Yes
MFB2R7NHCGTWQ8Z9,Yes,Yes
MFRSV4TQHZCWJN2K,No,Yes
MFWPVN4SG9DZ7K26,Yes,Yes
MG5RPBJYQX76ZCWH,Yes,Yes
MGJXP3W8YT6NQZ29,Yes,Yes
MGJXPYRKCT3S8VBQ,No,Yes
MGR2KCJBQWNYFH8X,Yes,No
MGRN9ZH8725BFVQD,No,No
MGRWFP394C5HZS2J,Yes,Yes
MGVYZ52F49RKCTQH,Yes,Yes
MH75RFN3VZW6QYK9,Yes,Yes
MHP45Z6BC9K8FNRS,Yes,Yes
MHRWTX6FJK2QSY4C,Yes,Yes
MJK4Q5GTXFVBW68C,No,Yes
MJSPVXHRNGYWBT79,Yes,Yes
MK4532WTZP8X7FV9,Yes,Yes
MKC7XJGV93B52W6H,Yes,Abstain
MKDTZNW6HQJ4VR35,Abstain,Yes
MKH8YVBG2TFCW5D7,Yes,No
MKJWFXQ7CDS2NZ5P,Abstain,No
MND27RHX5CJQ348G,Yes,Yes
MNJYFQ89SWV6TGZP,Yes,Yes
MNVX86YCTQ37DHJ2,Yes,Yes
MNW9GTFSC7V32X8Q,Yes,Yes
MP492HGVXCSWJFY6,Yes,Yes
MP8NVR25BXGJYT97,Yes,Abstain
MPJRX4VFGT98HQ76,Abstain,No
MPWZTJKCRQN45Y3B,Yes,Yes
MQ9T4HJK5NVCX2S7,Abstain,Yes
MQHTKXDZ7N6B4W2F,Abstain,Yes
MQSYW2BFZ6G7NDH4,Yes,Yes
MR3GTPNJ465C2S7H,Abstain,Abstain
MR97YBT6HCQW3GJV,Yes,No
MRDS7JN2W95BCX3Y,Abstain,Abstain
MRT5WPYDCZG9QB72,No,Yes
MRVGXPCY4KHQT376,Yes,Abstain
MS4JYN2398DFVBW6,Abstain,Yes
MSJ3XTH582PB6VY7,Yes,Yes
MSVNRJHTKYZ2XQ9W,Yes,Yes
MT4BQYDWHP6GK2X9,Yes,Yes
MT6B7ZYCWP3QN4F5,Yes,Yes
MTCRJP5VGQ2FNKYB,Yes,Yes
MTCWQ264F9KBZ3S8,No,No
MTSXRV4JP3W5BD9Q,Yes,Yes
MV23FZYS8QPKTDC9,Yes,Yes
MV5QWBN3C9SHJD7R,Yes,Yes
MV7DB52WTGKNFJ3X,Abstain,Abstain
MVTQ8FNX4HWK279J,Yes,Yes
MWB574HZFG3K2YQD,Yes,No
MWDNZKCP92HB6437,Abstain,No
MWFQJZN6H5PK8V7C,Abstain,Abstain
MWJ8VH396ZS2DTGC,Yes,Yes
MWKB3PQNYZDTG5FV,Abstain,No
MWRPXJTCQK72386F,Yes,Yes
MWRYNDVKH9T65QBX,Yes,Yes
MWXCVJ2N3DFSBTK8,Yes,Yes
MX8BCVRN3WS4TK2H,Yes,Abstain
MXRG7B6NYKHT2PZ5,Yes,Abstain
MXRQV36DKWZT4C7N,Yes,Yes
MY5CQ97S62DF34VR,Yes,No
MYGW67VTS5XCKB3P,Yes,Yes
MYP2FN7B8GQCTXK5,Yes,Yes
MYPRBK48VHCX57W2,Yes,Yes
MYWKQP4V7B2R6NFZ,Yes,No
MYX89VQ3HBS57PC4,No,Yes
MZ3TC95S47KRQDXG,Yes,No
MZT38DW5Y6HV7G4N,Yes,Yes
MZX8PJ37V2W56QBT,Yes,Yes
MZXYRW79PG24VSD3,Yes,Yes
N2PWQKSJRT98MGH5,Yes,Yes
N2T68JF3YV9Q7K4Z,Yes,Yes
N2W4X8M7RH3VZ6JD,No,No
N36S9MTXQW4CRGKD,Yes,Yes
N3C7XHGTDSPJ2MQ4,Yes,Abstain
N3GZW5D9Q8HF7SRY,Abstain,Yes
N3KMYRB5TC2DZV4Q,Yes,Yes
N3M8B9GVFYDPXHJ7,Yes,No
N3VK4PZ27YW96QFH,Yes,Yes
N3YFWZ5KDJRG8BSQ,Abstain,Yes
N42D35ZPYRVC9JGH,No,Yes
N4P8WVQMJ7BKF9GZ,Yes,Yes
N4ZSX6PV72QFYWTG,Yes,Yes
N5HK7JTWYZ62MPVB,Yes,Yes
N5MRD68KHQYCWJX9,Yes,Yes
N5Q6C9VHMT7SJG8R,Yes,Abstain
N5SFQXMHCV7GPDJ8,Yes,Yes
N5SZR76HJYM9TKB2,No,No
N5YGB76JMW4SZ8HR,Yes,Yes
N623M75X4K8GQFWS,Abstain,Yes
N634GPHRK9XCTMVD,Yes,Yes
N689WY7XCTMG5K4V,Yes,Yes
N6GR2TFWK79ZH38J,Yes,Yes
N6J2PWBYDTFS375Z,Yes,Abstain
N6RJFVK89WYZST2B,Yes,Yes
N76BP2RSD5KJTFM8,Yes,Yes
N7C29TPFQGHBSZWX,Yes,Abstain
N7DMKZJWHP985F6R,Yes,Yes
N83ZFMQV54H7YWR6,Yes,Yes
N8GPHVB39K7RDQ6T,Yes,No
N8HRPB5JFGMZV2TD,Yes,Yes
N8J4CDPR69VT57YQ,Yes,Yes
N9572DV4ZPQWX6T8,Yes,Yes
N97XZHP3FKD5JTVM,Yes,Abstain
N9FB5J7C86QG3TYH,Yes,No
NCH6R7D4BX8JK3FG,Yes,Yes
NCQDR736FTZHS9WB,Yes,Abstain
ND4RP592GTY786MQ,No,No
ND5HX4CPBS7YK6GF,No,Yes
NDP6SJVK3WB789TG,Yes,Yes
NF5HJ4QPXBC2DYR7,Yes,Yes
NFTMB89YSPHKV247,Yes,Yes
NGSHRFB95KP37VW2,Yes,Yes
NGTQBMHV6KZ8P3XJ,Abstain,Abstain
NHMGVQ5CPDWTBXFR,Yes,Yes
NJ2G6XP8VRFSZ7WY,No,No
NJB6VTZX35F2KSCY,Abstain,No
NJDF7Z86Q4T2PM93,Yes,No
NJF52RVZSP7G98MQ,No,No
NJSDW2T59GX4R38M,Yes,Yes
NJT2ZYQ6R8HBVWS4,Abstain,Abstain
NJYRPFC652VT4HSZ,Yes,Abstain
NKJRQTZW7FYSP9MB,Yes,No
NKVWHMCRYSGDP9TZ,Yes,Abstain
NKYXQTF23RP4CDW7,Yes,Yes
NM2P98H4XKVDRFC7,Yes,Abstain
NM2SX3J5ZQKFTY8C,No,Yes
NMGHKSTVFYBXPRC2,Yes,Yes
NMPGSYZ7Q32CD84J,Yes,Yes
NMTK8RJHF2QPBG35,No,Yes
NMTQ7H35DKCVZJGS,Yes,Yes
NP6VM9XR42BFZGC5,No,Yes
NP8WBD3FJ79TVQXY,Yes,Yes
NPGWH7TM5QC9386Y,Abstain,Abstain
NPQFBJCM4TZ6WYS7,No,Yes
NPXH9Q7J843T6BWD,Yes,Yes
NPXJWFQZ8Y5RMBCD,Yes,Abstain
NQ9HSPCDT25VKRGX,Abstain,Yes
NQFVCHRMB8GW97JS,Yes,Yes
NQKJSBC69DRMYF8H,Yes,Yes
NQYJTX287RCDZSGP,Yes,No
NR8VWQT346JDBZCF,Yes,No
NRWJYK3M5P72GB6V,No,No
NS5QMFRWV7DZXY6J,Abstain,Abstain
NS7B92GK58JXYDVM,Yes,Yes
NSTGD4M23RFJBC5K,Yes,Yes
NT5WFX9S3QPC6RD2,No,Yes
NTFMSWBPD2J5KRY7,Abstain,Abstain
NVCX95SRYB2KFWMT,No,Yes
NVD5628WS7QKXHZY,Yes,Yes
NVJYRBKQW7P5TGS8,Yes,No
NVQTB9WF7RS8PJH6,Yes,Abstain
NWK47RX9BJ26ZYS8,Yes,Yes
NWXRH736DQC8KJZ2,Yes,Yes
NXCQM87RPTYKD32F,Yes,No
NXTMR8ZV54YFPHDS,Yes,Yes
NY7DQWX69CF4PMGJ,No,No
NZ9JY4KCXSWMRTQG,Abstain,Abstain
NZDRBXYWGQTC6F8P,Yes,Yes
NZQG67KB382CTWY5,Yes,Yes
P2KMDNXFYZB43JSR,Yes,Yes
P2Q6YHF5VNDW8MRZ,Yes,Yes
P2VCKJHY9GXR8DB7,No,Yes
P2XGTBVHZM7C3FDN,Yes,Yes
P3CRSQ5G7ZTJHD4K,Abstain,Yes
P3CT6SKHNGBVR8F5,Yes,Yes
P3NWHRGYKQJ6DBS8,No,Yes
P3V9RDHNGF6BY5MK,No,No
P3Y9RQVW6MBDNC7Z,Yes,Yes
P4FTW9HKMYXJ6ZC3,No,Yes
P4R6F8H57YMZDG2B,Yes,Yes
P4RYMGJ8CVDFK6NH,Yes,Yes
P4SWVXZRGQ9DYM27,Abstain,No
P4VK3MJ7QZX6S9G5,Abstain,Yes
P4WCDMJYH5RNXBQZ,No,No
P4ZBN3DGQMRT9HCS,Yes,Abstain
P59MTQ4GJ7ZRKYVW,Yes,Yes
P5G276NXKQRSBCHF,Abstain,Abstain
P5TF6XC4M892VGBY,Yes,Yes
P628DKCR9XWTMH7S,Abstain,Abstain
P68V3X5CBMJWH9GZ,Abstain,Yes
P6SNR8QYDJX94CGW,Abstain,Abstain
P6V4538Z2NMSXJGQ,Yes,No
P75FWRCZBDSNJ3TM,No,Yes
P7CNSWXFQZ6JHDKY,Abstain,Abstain
P7HT9RS243ZVM6NK,Abstain,Yes
P7KVHBXD32SMQGW5,Abstain,Abstain
P7KYZMVH6FWCRXT8,Yes,Yes
P7TRBH42S8QC9XGZ,Yes,Yes
P7W6HRMYVCXDJ58B,Yes,Yes
P7WV6NZQY8942RHC,Yes,Yes
P89DRJVN3G645HFK,Yes,Yes
P8MNSJ5FWCHZQ2BV,Abstain,Abstain
P8QDJX9CHY3TVWK6,Yes,Yes
P8QJRTXMHZYSCF5N,Yes,Yes
P8YWGRBNMZ5KJS63,No,Yes
P9F4Y3T7JSCBRND2,Yes,No
P9VKC2Z8H7GJ3RYM,Yes,Abstain
PB76FHJ4M5GXNY9Q,Yes,Yes
PBCMTF562749WXJG,Abstain,No
PBSC9H3TJQWVXF5Z,Yes,Yes
PBYH8ZKF56MQ3VRX,Yes,Yes
PC7S34HQ6VRKD8GN,Yes,Yes
PCM2GJ68FSHYTXQR,Yes,No
PCMB2WHNG43KQXRF,Abstain,No
PCQXV2GMHZR64DK8,Yes,Yes
PCY5G7Z3W86KR4TN,Yes,Yes
PD48NZX36YWGRMS7,Yes,Yes
PDNRCGHZ3KMYV629,Yes,Yes
PF5937JKX6B24MSZ,Yes,Yes
PFGBZKJS97MX526D,No,No
PFJ7B5CQ82KV4Y39,Yes,Yes
PFWHTBJGM5X379V2,No,No
PGDW5TXR678KMYBN,Yes,No
PGT326R598QJXDYH,No,Yes
PGYVM2B784ZSTJQF,No,Yes
PHCGTYWKZ8RFVBJX,Yes,Yes
PHQDTGMXWC4R5FNY,Yes,Yes
PHW9RZBYFS34NJQD,Yes,Yes
PHXN7D6T58CJR9K2,No,Yes
PJ234CSGNDTYKH96,Yes,Yes
PJ5WCMD7SQ2GBHR6,Abstain,Abstain
PJ97M8NYB5CS3VZT,Yes,Abstain
PJSTW4CR8MXDBKQV,Yes,Yes
PK2GQB9STJFH5V3Y,Yes,Yes
PKS7CB9N5MJ2FT8V,Yes,Abstain
PKX2H9CWG5R4M6QD,Yes,Yes
PKZXVJ6FSWTRCDY2,Abstain,Yes
PM6N98HFVWBYXZDT,Abstain,Abstain
PM79Y3H6ZDVBG48T,Abstain,Abstain
PMDHVS825BXR64WZ,Yes,Yes
PMFQJZ4SY5R86HD3,No,No
PMRFHVZQ98J3W65B,Yes,Yes
PMSTXQR7DBNWKY82,Abstain,Yes
PMZHWK479X3QJSNG,Yes,No
PN5V9BG38YJ2Z46R,Yes,No
PQD8WYXF4BS259KR,Yes,Yes
PQJ23KSBYVCX8Z4M,Yes,No
PQVWK2867M3NZGBH,Yes,Yes
PRJM9CXQB6WV4D7T,Yes,Yes
PSG4W9FC3TXN72YV,Yes,Abstain
PT6MFJ8ZQGCRDV39,No,No
PTDWSN832QC4YGFM,No,Yes
PTF5QJCSK93X2W6Y,Yes,Yes
PVSBYDXTN4GJ873C,Yes,Yes
PVZ54HY2QWM9FT7C,Yes,Yes
PW4KQG62S3DYCZV7,Abstain,Yes
PW4YCND27KST83XV,Abstain,Abstain
PWGXVSQYH9ZB4MJ3,Abstain,Abstain
PWHVM9Y6BFD4RK5G,Yes,Yes
PWK3V9T7NMH568DJ,Abstain,Yes
PXQCSB57V6H4MYNZ,Yes,Yes
PXSNTYHQW9CRKDM8,Yes,Yes
PXZFRTY97MBK6543,Yes,Yes
PYC9R76HZJQSKW54,No,No
PYDHNGZ4K2VMFWSX,Yes,No
PYG4VS75WN68HBJR,No,No
PYH6V8WD5BST7NRC,No,Yes
PYMHR8F46JQZNWXG,Abstain,Abstain
PYSGXK85DRCWM6F7,Abstain,Abstain
Q2SH67T943D5BW8Y,Yes,Yes
Q34GMDKYCB5FHJ6X,Abstain,Yes
Q367GTRDSWZH2YK5,Yes,Abstain
Q3G4BS5DJHRNZ8P7,Yes,No
Q3HWTYXN7FCKBMZD,Yes,Yes
Q46KV3HRTX7DMBFW,Abstain,Yes
Q4NJY7VH9XSGCZ5D,Yes,Yes
Q4S8XYMN2BFCGK3H,Abstain,Yes
Q4V6YR9GZDBC7KSM,Yes,Yes
Q526WSJKZYC7G3FP,Yes,Yes
Q53P68CJ9N7ZHG2M,Yes,Yes
Q5F2V3PHDNTBCJGZ,Abstain,Yes
Q5JBV4HR78SCZFNP,Abstain,Yes
Q5M24WDNF89HTKBP,Yes,Yes
Q5VXBRPT8G3ZSYNC,Yes,Yes
Q5W3HVXF9RPGBZC2,Yes,Yes
Q6NVCKFZ2D4RT85P,Yes,Yes
Q6RPT89NXCWGFVBM,Yes,No
Q6ZRXFM2Y85STJHG,Yes,Yes
Q7DSWTFP246G3MN9,Abstain,Yes
Q7S23XNBKZCFR5DY,Yes,Yes
Q7SKZFG4NM2DBJ3C,Yes,No
Q7ZMPKR6WTGV3JS9,Abstain,Yes
Q83XH7VP4YWSTB25,Yes,Yes
Q865HPZXN9GFVCK4,No,Yes
Q8CGK4D3SBX9FM62,Yes,Yes
Q8DN7MZBF5W4CT32,Yes,Yes
Q9H2YB7MNRG35CPS,No,Yes
Q9HW8P2MSNXBJR6C,No,Yes
Q9P536KZJRSGNT84,No,Yes
Q9YKW5TCF3HDBXVS,Yes,Abstain
QB4ZRSKPXFVC3D7W,Yes,No
QB8Z2X6C3WJGYS97,No,Yes
QBGCR783JPZMYSD5,Yes,Abstain
QBP5N9HTW7V4SF6D,Abstain,Yes
QBTKCW8RSXJHPFY9,Yes,Yes
QBTY9JDSP2XVRW53,Yes,Yes
QC9V64NYGRK8JZ23,Yes,Yes
QCNDGXMWZY6S93JB,Yes,Yes
QCNXKZFJ38Y4GRTM,Yes,Yes
QCRJ5KFMPX6GT4SN,Yes,Yes
QCS578YZ49XRTMHJ,Abstain,No
QDBPVHK8M9NZY4J7,Yes,No
QDKFSM6RX297YNGB,Yes,Yes
QF46CV2K8RNY7G9S,Yes,Yes
QFHG7VRJBT8Y4MZK,Abstain,Yes
QFJH3RVCG8P5N2MX,Yes,Yes
QFK4SB6T2MYRXCZJ,Yes,Yes
QFS5M6RJ7K4DZ9YT,Yes,Yes
QFY3NT2Z76KB4H5P,Yes,No
QFZYJW4895MSN2RD,Yes,Abstain
QG6JHRW7N8KYX5MD,Abstain,Yes
QGWRK9TP285VMXYC,Yes,No
QHSCG2YFT4J7XR65,Yes,Yes
QJ27HYD9N8VPXW3F,Yes,No
QJMWXB942F8Y7H3T,Yes,Yes
QJNY7F3WTB9G56XC,Yes,Yes
QJPR74MD83SNWKGF,Abstain,Abstain
QJV2NX6YZHKFMG8B,Yes,Yes
QJY9CPHZ3XVTSKWM,Yes,Yes
QKC7G2XMVYBW8PN5,Yes,Yes
QKDFP2GBHX8NRV9J,Yes,Yes
QKJBWMPC5YRXTFND,No,Abstain
QM497J6CBHVDGKWZ,Abstain,Yes
QMG79RWNBY3TCD6V,Yes,Yes
QNPDRCKZTJ6GV7W5,Yes,Yes
QNVMCSK2W34HTF7Z,Yes,Yes
QNYFVSKRPMTB59HW,Yes,Yes
QP2BTJ5YSGK9F37N,Yes,No
QP4ZVRK2M9SXJ3T6,No,Yes
QP5MJCH3WTBF78YX,Abstain,Abstain
QP5NYTB29C8G6K4J,Yes,Yes
QP7TWDZKRBCN5V2J,Yes,Yes
QPTZV2R45GXHB3JN,Yes,Yes
QR5T9WZ8N3J4KXYC,Yes,Yes
QR7CGNPXFMW9S4K3,Yes,Yes
QRBVT7W4HSZK32GJ,Abstain,Yes
QRCKXTGYPB23J948,No,Yes
QRJDN26XTPH789B4,Yes,Yes
QRJS6HKZG4P2T83Y,No,No
QRTD5MB9WX4GCJ7Z,Yes,No
QT6ND3RKMH8B4SJ9,No,No
QT9VBG8H7WPXFJCM,Abstain,Yes
QTCBR825ZMYXPGDJ,Abstain,No
QTDH2P87K4RG9653,Yes,Yes
QTDZ5MSV8WB632HR,Yes,Yes
QTFWVCG74S9P86YD,Yes,Yes
QTN2MWR9HXSYP4JB,Yes,Abstain
QTPBN3WMG2RJKV9C,Yes,Yes
QVN2PKFJH84TC7RG,No,No
QW4PV2JNH56S3TZD,No,No
QX235GRSVC9JF6MK,Yes,Yes
QXGC723T5HYVKJ64,Yes,Abstain
QXNJYB48FW6Z2T5R,Yes,No
QYG8324BRV9XDCJF,Yes,No
QYGX5P37VS6W89FD,Yes,Yes
QYMB5F3VC89TNK7J,Abstain,Abstain
QZN3PBF4HJCX5SGD,Yes,Yes
QZSG28RMT96D3WY7,Yes,Yes
QZVB9D7NYJ842SHP,Yes,Yes
R26KWVF8T3S95XNG,Yes,Yes
R2YTW9J3HFCD4NKX,Yes,Yes
R367K9WBQV2NMS58,Yes,Abstain
R3SHMVPWT9YD4672,Yes,No
R4C93BGNJPMFXHYW,Abstain,Abstain
R4FCJ6P3X2WGTYNV,Yes,Abstain
R4T6XW8V5J7YDPSG,Yes,Yes
R4YQGSV8MC9HKJ7T,No,No
R5JHGPYQXD34V2FW,Yes,Yes
R5MTVSZ9DH83BFPX,Yes,Yes
R5VYBZ3HQPSF487T,No,Yes
R5XNGVF2QBZS4PHW,No,Yes
R6F8MNZC3WDKXGSH,Yes,Yes
R6FGJQ3ZCY7MKSBW,Yes,Yes
R6HBWMN87J3STX95,Yes,No
R6XJQPHD43NM5BTC,Yes,Yes
R6YN2Z8PDBV3SXMW,Abstain,Abstain
R725G8S9XWYT4DC3,Yes,Yes
R7HT8Q5JGS2BKXV4,Abstain,No
R7JT54KFDQPYWB83,Yes,Yes
R7XJCG5KB8HYS49F,Abstain,Yes
R7YMT93B4QXPGCNZ,Yes,Yes
R89KT4CQHZVD5PMY,No,No
R8HN9WPDQF32SZVK,Yes,Yes
R8M3CX4V67YHSJGB,Yes,Abstain
R8PQVKFM3JYHG72S,Yes,Yes
R8VPCQSX5F49T3HB,Yes,Yes
R8Y7VG5QXMNH49DW,Yes,No
R8YXJ7Z43T9VP62S,Yes,Yes
R94X8QMG6SDY5HZP,Yes,Yes
R9CSFDPNHJKYV5WT,Yes,Yes
R9F246GQ5YMJWVKX,Yes,No
R9TPVM2W5Q4J3K7D,No,Yes
R9VYKWD43Z7G86FJ,Yes,Yes
RB87FNDTPX3KYS5G,Yes,Yes
RB94GSD2QJHP6XNZ,Yes,Yes
RBH652JWYGQP8CKX,Yes,Yes
RBW7J4KX3HZ82VP5,Yes,Yes
RC2Y5B9P6KGVJS7X,Yes,Yes
RC7J39S5B6ZTWVQG,Yes,Yes
RCND8PSMFGXKVBZ5,Abstain,Yes
RCNWMXHPG8SY6DV7,Yes,Yes
RCYZQ2MWS4DNBGT6,Yes,Yes
RDN368QKC9TVXZJM,Yes,Yes
RF3P67KCQ4GYDBNZ,Yes,No
RFCYKH347Z9VMTJX,Yes,Abstain
RFGK38MQJ9Z5CST7,Abstain,Abstain
RFJM4PNC7BG368YZ,Yes,No
RFKN6HG97DMJP5WS,Abstain,Abstain
RFPYM4GCBHV8KT6D,Yes,Yes
RFPZKYWB42JS8C6N,Yes,Yes
RFVQN8SM2J7CW5Y4,Abstain,No
RG3QDBH46S5YW2TF,Yes,Abstain
RG8WDXB4VQ3KY2HZ,Yes,Yes
RGHJWTQ38B9KMDN7,Yes,Yes
RGM5ZH9YNXJQV734,Yes,Abstain
RGPBFH64XSNWT3YZ,Abstain,Abstain
RGSK6VM375WTDB24,Abstain,Abstain
RH2BPG3764ZMNTQD,Yes,Yes
RH37X2S8MZP5JG4Q,No,Yes
RH9SZWMD2NYT37J6,Yes,Yes
RHQ5CSK2WF874J9D,Yes,Yes
RJ6T95ZX8CH24MVP,Yes,Yes
RJTWBXN3CD7QVG6H,Yes,Yes
RKDTZ6XYC8H9FVJW,Yes,Yes
RKH8WV2D7BSZ5FTM,Yes,Yes
RKQZ5GNDS93PWMH4,Yes,Yes
RM4YD9GWJBN6XC7S,Yes,No
RMF74TWJH5N2SCZP,Yes,Abstain
RMF9X5DZ6YK7CBQP,Yes,Yes
RN265X49QHS7GZ3M,Yes,Yes
RN4DQ8JVGHSBC6ZX,No,No
RN5DPBK6S43HZQF2,Yes,Yes
RN925G6PTBFHXV87,No,Yes
RNZ97WVQKGFTDSJC,Yes,Yes
RP285SJWV6K4C7ZD,Abstain,Yes
RPCFQXSVG9HZJ735,Yes,Yes
RPGK2QTX97CWMY6S,Yes,Yes
RPN7CHBFW58QSKV2,No,Yes
RPV7HKMGD95482ZB,Yes,Yes
RPVSZX63TNC7BFJ5,Yes,Yes
RQDZPM3VXCB2G459,Abstain,No
RQPHZVTC7FY95N36,Yes,Yes
RQVHK89JZFCGPBYW,Yes,Yes
RS2J5DF38B4T79MX,Yes,Yes
RS3HM6CJWYG2FKBT,No,Yes
RS56M94NKJT2VDGC,Yes,Yes
RS67NF25M8V3TZBP,Yes,Yes
RS7G6BFT2PJ8CQWZ,No,No
RSJY87QKNP5T4G2C,No,Yes
RSNFYXGDHZ9WB86V,Yes,Yes
RSVTQ8W5YBJ74P3X,Yes,Yes
RSYNP3C58QMFG9T6,No,Yes
RT6PQ2J9KYFXCSG4,Yes,Yes
RT6VP3N2WS8DZB57,Yes,Abstain
RTCD47QK86SFMZYV,No,Yes
RTKZ2MSVG3B45WND,Yes,Yes
RTW6D9FB2NKYHXJC,Yes,Yes
RTZXBKC47PQD36GS,No,Yes
RVFNW6C3Z24YMGBS,Yes,Yes
RVJQHGWK67BPFCDM,Abstain,No
RVZ6WNBDKFGS479J,Yes,Yes
RW8DY47JZQ2G6NB3,Abstain,Abstain
RW8NTQXCJ7PSZV4Y,Abstain,Yes
RWCQB679VDZ2J43N,Yes,Yes
RWFNQ9BPZ8XYVTJ4,Yes,Yes
RWK86V3BQTSZ9FHM,Yes,Yes
RWYM3TBSXJGZP75H,Yes,Yes
RX2VF5NGMB3Y4CTJ,Yes,Yes
RX37MZYHCWF9TVQ5,Abstain,No
RX92NKTVFQ734GPM,Yes,Yes
RXKWYCB25FTS8GPQ,Yes,Yes
RXT7GCJWB8P6MF9D,Yes,Yes
RXW7CBPD426TF9QN,Yes,No
RY7VN84PD3FTGXC5,No,Yes
RZ9DBYT2KCW7PS3F,Abstain,Yes
RZCNV5KXTYP2JDB3,Yes,Yes
RZG84J3QYXHW6KSP,No,Yes
RZJV46GN7HKPTSQX,Yes,Yes
S2GCZK839QRVJT7W,Yes,Yes
S2JB6D3CPXQZTHMK,Yes,Yes
S3BXW6CGVRJH8DKT,Yes,Abstain
S3WH9BFKQJCMDR5V,Yes,Yes
S3YCFBXG2H9ZV54J,Yes,Yes
S45G7J9ZVCNXBK82,Abstain,Abstain
S46ZJGRQBV2F8H3K,Yes,Yes
S47NG86HYXRV9BCD,Yes,No
S4CNFW7ZMPGXQY8B,Abstain,Yes
S4DVWFMGB9N7352J,Yes,Yes
S4KGZWNYX369BQ5C,Abstain,Yes
S4T5MJ6FHXZ3QYB2,No,No
S5H684F2PYWJTG9R,Yes,Yes
S5M24Q6ZWPJ7XVF9,Yes,Yes
S5Q9DYPKM74TR6B8,Yes,Yes
S6T5C3Y48QKGJF7Z,Yes,Abstain
S6WT3R24H7B8VNJZ,Yes,Yes
S7CM2XDFTBG3KY6H,Yes,Yes
S7D56JMXR843VCTF,Yes,Yes
S7NYFDJK8QV92WPX,Abstain,Yes
S7WNH8DR6ZKJPTC9,Yes,Yes
S845KHNT2MF3GCZD,Yes,Abstain
S84JYKFMVQDGBP96,Yes,Yes
S8TWVR9NFHMDXK6G,Yes,Yes
S8Z2G3H5NYVFMJ6X,Yes,Yes
S97ZNMPJCK5HGWV4,Yes,Yes
S9CY7VQ8B532WRMN,Yes,Yes
SB39K8MND4VYH6RX,Yes,Yes
SB5FRTMXW4QNCVG6,Yes,Yes
SB5JKPCZ6XRHTYM7,Yes,Yes
SBHVTDPRXM6832FJ,No,No
SBMZQC9K2T78R3H6,Yes,Yes
SCH6BPQZDX29YV7F,Abstain,Yes
SCM5GHXR2P8J7VZT,Yes,No
SCT2JF5WR4NKZ63P,Yes,Yes
SDBHJYCQ63XM7K4F,Yes,Abstain
SDWHZVCQMR5B26TN,Abstain,Yes
SF2PV6JBXDQTH75C,Yes,Yes
SF4NGQ3BM7KTW6JZ,Yes,Yes
SF5D7628TCNB9X4H,Yes,No
SFG3KC5ZBY746D2N,No,Yes
SFR2DP6GCV5B9TNY,Yes,Yes
SG43V56WJRXTQCPY,Yes,Abstain
SG9C4MTWX8N256Z7,Abstain,Yes
SGC39W5P6KZHJFQX,Yes,Yes
SGDY4MQJ6HPK9Z2B,No,No
SGKYBPT58HWM37NQ,Yes,Yes
SGRV7KTCB4W2YF8Z,Abstain,Yes
SHRKV2NWCZ895PJ3,Abstain,Yes
SHXNBMGPRTYZVW3Q,Yes,Yes
SJ3TWQCHZYP6BGV4,Abstain,Yes
SJ9W54RPBMHTFN8Y,No,No
SJCB4Y2MQRD3V9GK,Yes,No
SJCHYZ436PG2RXB9,Yes,Yes
SJGXB649RZPKF73Q,Yes,Yes
SJR3BPHD5VKC7Q62,Yes,Yes
SK2JYMZCTD5BV67F,No,Yes
SKB86W5Z2XN4VRYC,Abstain,Yes
SKNCFB4PQ9G8X5VD,Abstain,Abstain
SKT3CJBR8ZFXG2Q4,No,Yes
SKVDJ63HPR5XZN9F,Yes,Yes
SM7TZB6FWYGDPV59,Yes,No
SMYXDN25J9KCWPZF,Yes,Yes
SN937K45H8WJXFDR,Yes,No
SN9MYP2KWFTBJR3X,Yes,Yes
SNF2RPTY59Q8B34V,Yes,Yes
SNFKMDZJB87WR9G3,No,No
SPMBJWGRFKDV5H47,Yes,Yes
SPT6YD23VB58N7QK,Abstain,Abstain
SQ5JHZ94V2RG8TF3,Yes,Yes
SQ894PV6ZHTF5RDW,Yes,Yes
SQC43VJX5K69PTNF,Yes,Abstain
SQY7C8K6PRG3J9XD,Yes,Yes
SR3TVCMP92864YKW,Yes,Yes
SR9XHC4685TFQVK3,Yes,Yes
SRJWXPZ849F5HQ3N,Abstain,No
ST593KRPYCNHQ46J,Yes,Yes
STN3DQ28YGWBC4P9,Yes,Yes
STWDCGN4XB78ZRK3,Yes,Yes
STZY5QX2R7NWKM4B,Yes,Yes
SV4B8QNHJC9FWMZP,Yes,Yes
SVDHYG4NX87R69WC,Yes,Yes
SVKCQPFJTR2Z5XDB,No,Yes
SVR7J2YDX36PC9FN,Yes,No
SVW8FN3H4KQC2M7B,Abstain,No
SVWPMBQNGX3YZHC9,Abstain,Yes
