Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
SGS7,"Tina Xu","None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey","Rajan Duncan","None of these, Jeremy Chu, Ryan Le, Mira El-Mazari","Armaghan Rashid"
SH49,Abstain,Abstain,Abstain,Abstain,Abstain
SH6S,Abstain,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
SHD9,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
SJ2R,"Tina Xu",Abstain,Abstain,Abstain,Abstain
SJQT,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
SJYK,"Tina Xu",Abstain,Abstain,Abstain,Abstain
SMBB,No,Abstain,"None of these","Jeremy Chu, None of these, Mira El-Mazari, Ryan Le",No
SMTV,No,Abstain,"None of these",Abstain,No
SNSF,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
SPQX,No,"Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these",No
SQ2G,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
SQM3,Abstain,Abstain,Abstain,Abstain,"Armaghan Rashid"
SR53,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
SR9D,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
SSDS,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
ST8K,No,"Ardyne Cara Aguilar (Cee), None of these, Ethan Grey, Elena Velichkova","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",No
STS6,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these",Abstain,Abstain,"Armaghan Rashid"
SVQN,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
SVSG,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
SVVD,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
SWRP,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
SX6W,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
SXFH,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
SYF4,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
SYG3,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
SYN8,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
SYX7,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
SZD4,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
T42X,"Tina Xu",Abstain,Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
T4D7,No,"Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",No
T6ZH,Abstain,"Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
T76G,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
T7H5,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
T7MQ,No,Abstain,Abstain,Abstain,No
T8NK,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
T9RR,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
T9SD,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
TB42,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
TB5K,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
TB63,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, None of these, Mira El-Mazari","Armaghan Rashid"
TBVT,Abstain,Abstain,Abstain,"Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
TC2K,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
TC3N,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
TC53,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, None of these, Jeremy Chu","Armaghan Rashid"
TC8T,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
TCBF,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
TCXT,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
TDMG,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
TF9Q,No,"Elena Velichkova, None of these, Ardyne Cara Aguilar (Cee), Ethan Grey","None of these","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these",Abstain
TGZ6,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
THQM,"Tina Xu",Abstain,"Rajan Duncan",Abstain,Abstain
TJH6,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
TKTQ,"Tina Xu",Abstain,Abstain,Abstain,Abstain
TKV2,"Tina Xu",Abstain,"None of these","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",No
TKYR,Abstain,"Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
TMXN,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
TMYH,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
TMZM,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these, Ethan Grey","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
TN9G,Abstain,Abstain,"Rajan Duncan",Abstain,Abstain
TP23,"Tina Xu","Ardyne Cara Aguilar (Cee), None of these, Elena Velichkova, Ethan Grey","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
TP5K,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
TPV8,Abstain,"Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
TQ3K,"Tina Xu",Abstain,Abstain,Abstain,"Armaghan Rashid"
TQC7,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these",Abstain,"Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
TQGK,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
TRCR,Abstain,Abstain,Abstain,"Ryan Le, Jeremy Chu, None of these, Mira El-Mazari",Abstain
TRK4,Abstain,Abstain,Abstain,Abstain,Abstain
TRPD,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
TSKT,Abstain,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
TSVB,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
TTMF,"Tina Xu",Abstain,"Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
TTTZ,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
TV23,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these",Abstain
TVJD,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","None of these","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
TWBW,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
TWJT,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
TWR5,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
TY6Z,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
V245,Abstain,Abstain,"Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these",Abstain
V2CF,"Tina Xu",Abstain,"Rajan Duncan",Abstain,"Armaghan Rashid"
V2CM,Abstain,Abstain,Abstain,Abstain,Abstain
V2PV,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
V3VN,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
V4YH,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
V4YP,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these",Abstain
V53S,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
V5B4,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
V5K5,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
V5PW,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
V5RN,Abstain,Abstain,Abstain,Abstain,Abstain
V7DW,Abstain,"Ardyne Cara Aguilar (Cee), None of these, Elena Velichkova, Ethan Grey","None of these","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
V7F2,No,Abstain,"Rajan Duncan","Ryan Le, Mira El-Mazari, None of these, Jeremy Chu",No
V889,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
V8M7,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
V8NN,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
V8RW,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
V9FG,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
VB5C,No,"None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey","None of these","None of these, Mira El-Mazari, Ryan Le, Jeremy Chu","Armaghan Rashid"
VBFF,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
VBH6,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
VBR8,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
VBTZ,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
VCC8,"Tina Xu",Abstain,Abstain,Abstain,Abstain
VDKK,Abstain,"Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
VF4Z,"Tina Xu",Abstain,"Rajan Duncan",Abstain,"Armaghan Rashid"
VF9R,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
VG6C,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
VH8G,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
VHGC,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
VHS3,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
VJD2,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
VKVG,"Tina Xu",Abstain,"Rajan Duncan",Abstain,Abstain
VKZ3,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
VM43,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these, Ethan Grey","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
VMHV,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these",Abstain,Abstain,Abstain
VN7P,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
VNKN,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
VQVD,"Tina Xu",Abstain,"Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
VRJQ,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
VSJF,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
VVPH,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
VVXY,Abstain,"Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
VW24,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
VX2Q,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
VXNN,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
VYMD,Abstain,Abstain,Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",Abstain
VYSZ,"Tina Xu","Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Jeremy Chu, None of these, Mira El-Mazari, Ryan Le","Armaghan Rashid"
VZ68,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
W2NX,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",Abstain
W2X7,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
W382,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
W3M6,"Tina Xu",Abstain,"Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
W3MT,Abstain,"Ethan Grey, Ardyne Cara Aguilar (Cee), Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
W4DG,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these",No
W552,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
W64M,"Tina Xu",Abstain,Abstain,"Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
W7ZP,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, None of these, Jeremy Chu",Abstain
W82G,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
W8S5,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
W8ZH,"Tina Xu",Abstain,Abstain,"Jeremy Chu, Mira El-Mazari, Ryan Le, None of these","Armaghan Rashid"
W938,"Tina Xu","Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
WB9P,"Tina Xu","None of these, Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova","Rajan Duncan","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
WBJX,"Tina Xu",Abstain,Abstain,"Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
WBP9,Abstain,Abstain,"Rajan Duncan",Abstain,Abstain
WC47,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these",No
WDPD,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Mira El-Mazari, Ryan Le, Jeremy Chu, None of these","Armaghan Rashid"
WDSZ,No,"None of these, Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey","None of these","None of these, Ryan Le, Mira El-Mazari, Jeremy Chu",No
WFY3,Abstain,Abstain,"Rajan Duncan",Abstain,Abstain
WGBS,"Tina Xu","Ardyne Cara Aguilar (Cee), Ethan Grey, Elena Velichkova, None of these","Ying-J Chow (She/They)","Ryan Le, Jeremy Chu, Mira El-Mazari, None of these","Armaghan Rashid"
WH63,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these","Armaghan Rashid"
WHPR,No,"Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Mira El-Mazari, Jeremy Chu, Ryan Le, None of these",No
WJH6,"Tina Xu","Elena Velichkova, Ethan Grey, Ardyne Cara Aguilar (Cee), None of these","Ying-J Chow (She/They)","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
WJVV,"Tina Xu","Ethan Grey, Elena Velichkova, Ardyne Cara Aguilar (Cee), None of these","Rajan Duncan","Jeremy Chu, Ryan Le, Mira El-Mazari, None of these","Armaghan Rashid"
WJXN,No,"Ardyne Cara Aguilar (Cee), Elena Velichkova, Ethan Grey, None of these","None of these","Mira El-Mazari, Ryan Le, None of these, Jeremy Chu",No
WKJ7,"Tina Xu",Abstain,"Ying-J Chow (She/They)",Abstain,"Armaghan Rashid"
WKSH,"Tina Xu","Elena Velichkova, Ardyne Cara Aguilar (Cee), Ethan Grey, None of these","Rajan Duncan","Ryan Le, Mira El-Mazari, Jeremy Chu, None of these","Armaghan Rashid"
