Receipt,"ANCILLARY FEE Question re: Sustainability Projects Fund PART 1","ANCILLARY FEE Question re: Sustainability Projects Fund PART 2","SSMU FEE Question re: SSMU Charity Fee PART 1","SSMU FEE Question re: SSMU Charity Fee PART 2","SSMU FEE Question re: SSMU Environment Fee PART 1","SSMU FEE Question re: SSMU Environment Fee PART 2"
9DG75WV8P3JKQH2T,No,No,No,No,No,No
9DT2FYNXS36MR4CK,Yes,Abstain,Yes,Abstain,Yes,Abstain
9F6X7Y3WHQZS2NRD,No,No,No,No,No,No
9FJBM4H3KCGDST7Y,Yes,Yes,Yes,Yes,Yes,Yes
9FJN275ZR6Y3HVTS,Yes,Yes,Yes,Yes,Yes,Yes
9G2MXPBFJ68QVRC5,Yes,No,Yes,No,No,No
9GJMPQ4F7RVZ8BK6,Yes,Yes,Yes,Yes,Yes,Yes
9GJSQTVWHFXMK5YB,Yes,Yes,Yes,Yes,Yes,Yes
9GPWR58VZBDFQ46S,Yes,Yes,Yes,Yes,Yes,Yes
9GWXTQK75ZM42PHR,Yes,Yes,Yes,Yes,Yes,Yes
9H53SBKTNF4CGX7W,Yes,Yes,Yes,Yes,Yes,Yes
9HCJNVFZMT3B4R6Q,Yes,Yes,Yes,Yes,Yes,Yes
9HGS5ZRJXKFVB8TD,No,No,Yes,Yes,No,No
9HGSV2RXZ4CYQDJK,Yes,Abstain,Yes,Abstain,Yes,Abstain
9HTJZ4PW7QRKD2V6,Yes,Yes,Yes,Yes,Abstain,Abstain
9HV8JZDKXSF5RTNB,Yes,Yes,Yes,Yes,Yes,No
9J4V2G85PQXYFWST,No,No,No,No,No,No
9JCDQGFMN48TPXKS,Yes,Yes,Yes,Yes,Yes,Yes
9JSMF6GZW2QHBXTC,Yes,Yes,Yes,Yes,Yes,Yes
9JVSNM7Q5DPHFWCB,Yes,Yes,Yes,Yes,Yes,Yes
9JW78GMPB3THDF54,Yes,No,Yes,Yes,Yes,No
9K8NVCT7Q4WFDH2M,Yes,Yes,Yes,Yes,Yes,Yes
9KFQXHSJP453R8DB,Abstain,Abstain,No,No,No,No
9KJBH2NSGP3DCZX8,Yes,Yes,No,No,Yes,Abstain
9KPNT3QH72XDYJBF,Yes,Yes,Yes,Yes,Yes,Yes
9KWTSFN2J8GDP7Q6,Yes,Yes,Yes,Yes,Yes,Yes
9M653SX4FW2JHNZC,No,No,Yes,Yes,Yes,Yes
9MQ8YSG3WB6RZJ7F,Yes,Yes,Yes,Yes,Yes,Yes
9MRGFQT52SJPZNWH,Yes,Yes,Yes,Yes,Yes,Yes
9MVYDGWFCPBZHJ23,No,No,No,No,No,No
9N2MDW5VRX8P47Q3,Yes,Yes,Yes,Yes,Yes,Yes
9NT3RMB6HFJSVWDG,Yes,Yes,Yes,Yes,Yes,Yes
9NTCDBW3P5ZGRH6K,Yes,Yes,Yes,Yes,Yes,No
9NWPBKXGRFD34YVQ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
9PNK5YCQVT73B4Z2,No,Yes,Yes,Yes,No,Yes
9Q6ZRHGDTJXK7SCY,Yes,Yes,Yes,Yes,No,No
9QH6RTDWJKF4CSN7,Yes,No,Yes,No,Yes,No
9R6MGDJ48VCXSFP5,Yes,No,Yes,No,Yes,No
9RFTD76WJMCNXK4P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9RK8ZBYSW5Q3XJ42,Yes,Yes,Yes,Yes,Yes,Yes
9STG25BQHJVZ6YNR,Yes,Yes,No,No,Abstain,Abstain
9T3G2XFYW8SBDQZ7,Abstain,Yes,Yes,Yes,Abstain,Yes
9T72QFNCXVGWPY8K,Yes,Yes,Yes,Yes,Yes,Yes
9TJBXQ74ZRKYSGDV,Yes,Yes,Yes,Yes,Yes,Yes
9TPB5KCVRXDYJHFG,Yes,No,Yes,No,Yes,Yes
9V564D78ZFTXSQH3,Yes,Yes,Yes,Yes,Yes,Yes
9V7TZPQR2JKY5M6C,Yes,Yes,No,No,Yes,No
9V7ZSFXRBHYJNKDC,Yes,Yes,Yes,Yes,Yes,Yes
9VJDHYRM5FP84BQZ,Abstain,Abstain,Yes,Yes,Yes,Abstain
9VNWHY5R2X8QP7CF,Yes,Abstain,Yes,Abstain,Yes,Abstain
9VQWF5BS6N3DX4M8,Yes,No,Yes,No,Yes,No
9VS3QDCFBR5T8P2N,Yes,Yes,Yes,Yes,Yes,Yes
9VYD83PKQ6SFZ25T,Yes,Yes,Yes,Yes,Yes,Yes
9VZ6XPWRJ5KQ2BG7,Yes,Yes,Yes,Abstain,Yes,Yes
9W2GB34DRC5MH6FN,No,No,Yes,No,No,No
9WBRFYXDCKTS87HP,No,No,No,No,No,No
9WJ5GKDM64BSFXV8,Yes,Yes,Yes,Yes,Yes,Yes
9WNCG7XPBJ284KY3,Yes,Yes,Yes,Yes,Yes,Yes
9WQBH6VYNKFSD84J,Yes,Yes,Yes,Yes,Yes,Yes
9WTCSBN5MP87ZDRK,Yes,Yes,Yes,Yes,Yes,Yes
9WYJB6MVDXP8HKR7,Yes,Yes,Yes,Yes,Yes,Yes
9WZCX4K5ST376JDY,Yes,Yes,Yes,Yes,Yes,Yes
9XDPCKQBSVW5TRZF,Yes,Abstain,Yes,Yes,Yes,Abstain
9XK4G2ZD73YJSC6T,Yes,Yes,No,Yes,Yes,Yes
9XKG6MVBNP4T5J8S,Yes,Yes,Yes,Yes,Yes,Yes
9XNK7CTYVSPB3862,Yes,Yes,Yes,Yes,Yes,Yes
9XQSDH78TMJ3P4NV,Yes,Yes,Yes,Yes,Yes,Yes
9XW3T6MDF5P87NBS,Yes,Yes,Yes,Yes,Yes,Yes
9XZYQ7BMRJGD2K6S,Yes,Yes,Yes,Yes,Yes,Yes
9Y6MC53D2QGXRF8T,Yes,Yes,Yes,Yes,Yes,Yes
9YGQS2738DJ5FPNH,Yes,Yes,No,No,Yes,Yes
9YJ7VTGF2MPDNZWX,Yes,Yes,Yes,Yes,Yes,Yes
9YW5ZSGPM3V28Q7K,No,Yes,Yes,Yes,Yes,No
9Z3G4XF5VYWDN2PQ,Yes,Yes,No,No,Yes,Yes
9Z3ST6NHWMGDY572,Yes,Yes,Yes,Yes,Yes,Yes
9ZCGT2BQJW6NSFMH,No,No,Yes,Yes,Yes,Yes
9ZGXV523BP87SDHJ,Yes,Abstain,Yes,Abstain,Yes,Yes
9ZMYPRBWHC3GDQ8S,Yes,Yes,Yes,Yes,Yes,Yes
9ZXD4GCQWYB5MHNT,Yes,Yes,Abstain,Abstain,Yes,Yes
B23GNX6R9M587PDT,Yes,Yes,No,No,No,No
B24PFMK7C5Y3Q9HV,Yes,Yes,Yes,Yes,Yes,Yes
B28DVHS64XG7PCNM,Yes,Yes,Yes,Yes,Yes,Yes
B28R7VGFCTPNSQX3,Yes,Yes,Yes,Yes,Yes,Yes
B2G74T8W9ZNPRKMC,Yes,Yes,Yes,Yes,Yes,Yes
B2NKTPHV5JXGWQ7R,Yes,Yes,Yes,Yes,Yes,Yes
B326K58JWRGSFX94,Yes,Yes,Yes,Yes,Yes,Yes
B34MQ9V52GFWK7S8,Yes,Yes,Yes,Yes,Yes,Yes
B39V5ZX8WKS4F6DJ,Yes,No,Yes,No,Yes,No
B3K5VXM8QGYJ29SN,Yes,Yes,Yes,Yes,Yes,Yes
B3P9HFDCXR64WZ2Y,Yes,Yes,Yes,Yes,Yes,Yes
B3Q2CNRVFJYHG56M,Yes,Yes,Yes,Yes,Yes,Yes
B3ZXYKQ49MW7H5CF,No,Yes,Yes,Yes,No,Abstain
B437G5HVT8JWXDRM,Yes,Yes,Yes,Yes,Yes,Yes
B48PNGYF9W2DR5TQ,Yes,Yes,Abstain,Abstain,Yes,Yes
B4F2XNPVM3TKQ6CS,Yes,Yes,Yes,Yes,Yes,Yes
B4M2KSQTCPFY9HV5,Yes,Yes,Yes,Yes,Yes,Yes
B54WPN8QM93FYGRZ,Yes,Abstain,Yes,No,Yes,No
B5GRKVZTWXC624DJ,Yes,Yes,Yes,Yes,No,No
B5HG9NK7D4SJWT3C,Yes,Yes,Yes,Yes,Yes,Yes
B5NCMGHT7VF8WRQ2,Yes,Abstain,Yes,Abstain,Yes,Abstain
B5QTD3J928ZX7WYS,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
B5SD9K26RCJZPT8V,Yes,Yes,Yes,Yes,Yes,Yes
B63YWQ9KHXT5S274,Yes,Yes,Yes,Yes,Yes,Yes
B6P8T2KY4GNV93WX,Yes,Yes,Yes,Yes,Yes,Yes
B6XWGRD2THZ5MVSC,Yes,Yes,Abstain,Abstain,Yes,Abstain
B7CZ2T386GSHXDKJ,No,No,No,No,No,No
B7FJ5TP8WMGN9QK6,Yes,Yes,Abstain,Abstain,Abstain,Abstain
B7KYJZC8QF6SV4P2,Yes,No,Yes,No,Yes,No
B7QGWJN4DHZ86Y2R,Yes,Yes,Yes,Yes,Yes,Yes
B7R2JXHM3CYPK4D9,Yes,Yes,Yes,Yes,Yes,Yes
B7WV5S32X4PKTMNZ,Yes,Yes,Yes,Yes,Yes,Yes
B7XYHTZ8JRMFK2V5,Yes,Yes,Yes,Yes,Yes,Yes
B83M4KN6C2PVGX7H,Yes,Yes,No,No,Yes,Yes
B874J5YMRNSHPQZF,Yes,Yes,Yes,Yes,Yes,Yes
B8C93R5ZG4JF6TKX,Yes,Yes,Abstain,Abstain,Yes,Yes
B8ZXFT2SYH5WK37G,Yes,Yes,Abstain,Abstain,Yes,Yes
B9N7T6JXP3MGZ8RQ,Yes,No,Yes,No,Yes,No
B9RYJC8MPVGFD2ZX,No,No,Yes,Yes,No,No
B9TR7VQ3Z6DN45HP,Yes,Yes,Yes,Yes,Yes,Yes
B9Y6CS4DR7MT3N5Q,Yes,Yes,Yes,Yes,Yes,Yes
B9Y6MVJKC2DFGS4P,Yes,Yes,Yes,Yes,Yes,Yes
BC2Q7J3SHGDKYP96,Yes,Yes,Yes,Yes,Yes,Yes
BCHKN2PQVD3876Y9,Yes,Yes,Yes,Yes,Yes,Yes
BCMW2Y936T5XHVSG,Yes,Yes,Yes,No,Yes,No
BDG843Z2VCJ9MKRY,Yes,Yes,No,No,No,No
BDXSRJ98VF7T36ZW,Yes,Yes,Yes,No,Yes,Yes
BF25SKDXZQHCGWR6,Yes,Yes,Abstain,Abstain,Yes,Abstain
BF2NMRPSVDZX3K7H,Yes,Abstain,Yes,Abstain,Yes,Abstain
BF5PS2DZ9G34XVM8,Yes,Yes,Yes,Yes,Yes,Yes
BF6KSCDNW52VHQX7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BF9KXNYJZHS5PT7W,Yes,No,Yes,No,Yes,No
BFJCYT7DW38296QM,Yes,No,Yes,No,Yes,No
BFK6XZ9TRC4752NP,Yes,Abstain,Yes,Abstain,Yes,Abstain
BFSGT67MXCZRPN9K,Yes,Abstain,Yes,Yes,Yes,Yes
BFSHM8WJ93RTZQ46,No,No,No,No,No,No
BG6CS98NK2JD5M7Y,Yes,Yes,Yes,Yes,Yes,Yes
BG8N549Z6HD2JCSX,Abstain,Yes,Abstain,Yes,Yes,Yes
BGDXQKST8V3YJWN6,Yes,Yes,No,Yes,No,Yes
BGK4FNCJH5YZ763V,Yes,Yes,Yes,Yes,Yes,Yes
BGNVMT9C43JW286H,Yes,Yes,Yes,Yes,Abstain,Yes
BH26VYDNC7M4K9TP,Yes,Yes,No,No,Yes,Yes
BH5J48T9FNCRK7ZD,Yes,Yes,Yes,Yes,Yes,Yes
BH7N6DZ28CQSXFPY,Yes,Yes,Yes,Yes,Yes,Yes
BH9P87W4Z6XQCMN2,Yes,Yes,Yes,Yes,Yes,Yes
BHSMKYC8TJV7PZD3,Yes,Yes,Yes,Yes,Yes,Yes
BHXCGFP83ZQ7V94J,No,No,Yes,Yes,Yes,Yes
BHXGQ9F6C3SK248N,Yes,Abstain,Yes,Abstain,Yes,Abstain
BJ25RD7P6TWZG98S,Yes,Yes,Yes,Yes,Yes,Yes
BJ8CPN59X3D4ZVT6,Yes,Yes,Yes,Yes,Abstain,Abstain
BJDX46YZ7MRV592T,Yes,Yes,Yes,Yes,Yes,Yes
BJR3687HGCWFY25N,Yes,No,Yes,No,Yes,No
BJSZR4QY6KH3DV72,Yes,Yes,Yes,Yes,Yes,Yes
BKF6HGSX3MCQ8NZY,Yes,Yes,Yes,Yes,Yes,Yes
BKXT9HQY2P5638JR,Yes,No,Yes,No,Yes,No
BKZTRNGXJD69HP4Q,Yes,Yes,Yes,Yes,Yes,Yes
BMK7NFTPXW4SVQ6H,Yes,Yes,Yes,Yes,Yes,Yes
BMKQ46F9G352TVJR,Yes,Yes,Abstain,Abstain,Yes,Yes
BMNS3WG95PQZTK26,Yes,Yes,Yes,Abstain,Abstain,Yes
BMQHXSRCKGD53TYJ,Yes,Yes,Yes,Yes,Yes,Yes
BMWZJT24V6F9RNGK,No,No,No,No,No,No
BMYQRF3KJ6PG2H5S,Yes,Yes,Yes,Abstain,Yes,Yes
BNGQZ6WCS974XF8K,Yes,Yes,Yes,No,Yes,Yes
BNJ69HQ8KRZC4T7M,Yes,Yes,Yes,Yes,Yes,Yes
BNKWD6SV5PC87X3G,Yes,Yes,Abstain,Abstain,Abstain,Abstain
BP4DSJNX8ZRWF9GV,Yes,Yes,Abstain,Abstain,Yes,Yes
BP5Q7CFG4D9WV628,No,No,Yes,Yes,Yes,Yes
BPMQ8FVK67CTHNJD,Yes,Yes,Yes,Yes,Yes,Yes
BPV62ZQY5SHW84FR,Yes,Yes,Abstain,Abstain,Abstain,Abstain
BPYZH7JKWNTQ2863,Yes,Yes,No,Yes,No,Yes
BQ728FG5WD39K4Y6,Yes,Yes,Yes,Yes,No,No
BQ9TV4XFDR32MJGK,Yes,No,Yes,No,No,No
BQJM6DRFW74NSYXG,Yes,Yes,Yes,Yes,Yes,Yes
BQTZD2R6CK5HJ9YV,Yes,Yes,Yes,Yes,Yes,Yes
BQV3TPKNDXC2ZFY7,Yes,No,Yes,No,Yes,No
BQYNDCGWF4K23TJ9,Yes,Yes,Yes,Yes,Yes,Yes
BR73ZFVM5DW9XJ6Y,Yes,Abstain,Yes,Abstain,Yes,Abstain
BRSCXFKH25MJPTY7,Yes,Yes,Yes,Abstain,Yes,Yes
BS4FJZWKQXMP6T3H,Yes,No,Yes,No,Yes,No
BS9PCY7DWHZGTN6J,Yes,Yes,Yes,Yes,Yes,Yes
BSMQTWVN5H8KYZ3J,Yes,Abstain,Yes,Abstain,Yes,Abstain
BSN54V632H9D7JFQ,Yes,Yes,Yes,Yes,Yes,Yes
BSV4HZRXJ2FMDCKN,Yes,No,Yes,No,No,No
BSWZ79TX6RG4KCVJ,Yes,Yes,Yes,Yes,Yes,Yes
BT578Q4ZKCYH2PMN,Yes,Yes,Yes,Yes,Yes,Yes
BT634H5QCJ8ZXWNS,Yes,Yes,Abstain,Abstain,Abstain,Abstain
BT87X9KYSZCNV53F,Yes,Yes,Yes,Yes,Yes,Yes
BTNK2QHPJ57CSM9Y,No,No,No,No,No,No
BTPVZGJ47CX8M65W,Yes,Yes,Yes,Yes,Yes,Yes
BV4NRKJC3Z2GQM56,Yes,Yes,Yes,Yes,Yes,Yes
BV9TH8J32D6M5YWZ,No,No,Yes,No,Yes,No
BVWDFRK5GSYC4TM6,Yes,No,Yes,No,Yes,No
BW9T5K8CSQYXGPVN,Yes,Yes,Yes,Yes,Yes,Yes
BWGC2S9R678F35KN,Yes,Yes,Yes,Yes,Yes,Yes
BWGV46MR9YKNQJHS,Yes,Yes,Yes,Yes,Yes,Yes
BWMQVRXNFCYKG8Z6,Yes,Yes,Yes,Yes,Yes,Yes
BWY5783MXJG6HP2N,Yes,Yes,Yes,Yes,Yes,Yes
BX5WD6PJ3CN4RQHY,Abstain,Yes,Yes,Yes,Abstain,Yes
BXG678SNFR9WQMZ5,Yes,Yes,Yes,Yes,Yes,Yes
BXW3TRYDCKM59NSQ,No,No,No,No,No,No
BXZ3C28SHM9WKT7N,Yes,Yes,Yes,Yes,Yes,Yes
BY3N87WMG54RSPHF,Yes,Yes,Yes,Yes,Yes,Yes
BY62GX3KR8F5JM79,Yes,No,Yes,No,No,No
BY73Q6S4MNFX28WK,Yes,Yes,Yes,Yes,Yes,Yes
BYHZC9FRXNT2WPQG,Yes,Yes,Yes,Yes,No,Yes
BYSZG5VNM2PF3WDH,No,No,No,No,No,No
BYTZMGD8XK69P47V,No,No,No,No,No,No
BYX3WCS6G7Q8D95P,Yes,Yes,Yes,Yes,Yes,Yes
BZ2RGCJ7DMH5XYVW,Yes,Yes,Yes,Yes,Yes,Yes
BZ68WHM3F795VPCG,Yes,Yes,Yes,Yes,Yes,Yes
BZ6N9H3MDJRTGYWP,Yes,Yes,Abstain,Abstain,Yes,Yes
BZK65CDHPJ4SVM7Y,Yes,Yes,Yes,No,Yes,Yes
BZPWJXKTD5NQY98V,Yes,Yes,Yes,Yes,Yes,Yes
BZQ8D9HKYV46N2TG,Yes,Yes,Yes,Yes,Yes,Yes
C27RGJ4SPDBFVXQ8,Yes,Yes,Yes,Yes,Yes,Yes
C2JX8FWMKH965GS4,No,No,No,No,No,No
C34TVQRMY87JWBNP,No,No,No,No,No,No
C3659BSMYWGDNVR7,Yes,Yes,Yes,Yes,Yes,Yes
C3HRMTGD659F8JVS,Yes,Yes,Yes,Yes,Yes,Yes
C3K6VYTDW8XSFB7Q,Yes,Yes,Yes,Yes,Yes,Yes
C3KSR7X895VHPZ6B,Yes,Yes,Yes,Yes,Yes,Yes
C3SQMRFHKG6X2VND,No,No,Yes,Yes,Yes,Yes
C3V4HQNGRKBTFSWY,Yes,Yes,Yes,Yes,Yes,Yes
C46ZH3ND5B89XPY2,Yes,Yes,Abstain,Abstain,Yes,Yes
C4WNF5D9SVGY2K7X,No,No,No,No,No,No
C54G28DK7M69NZVW,Yes,No,Yes,No,Yes,No
C5FJYW6N4HQ2Z9D3,No,No,No,No,No,No
C5W28MHSFY6QKJGN,Yes,Yes,No,No,Yes,Yes
C5Z2B6RYHG4PFXNT,Yes,Yes,Yes,No,Yes,Yes
C5Z2WDNBR4GF96XY,Yes,Yes,Yes,Yes,Yes,Yes
C67PDKV5W2GFT9HX,No,No,No,No,No,No
C6TN28JSK5QWH4RV,Yes,Yes,Abstain,Abstain,Abstain,Abstain
C6VBJTYG4KNR5D2F,Yes,Yes,Yes,Yes,Yes,Yes
C6X9WKVQSH34FRGY,Yes,Yes,No,No,Yes,No
C7FWSGD5VR3N6PQM,Yes,Yes,Yes,Yes,Yes,Yes
C7MY2WV5DQHSNXPT,Yes,Yes,Yes,Yes,Yes,Yes
C7N5J3FB9PTZD2H6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C7R5W9Y6ZKBPF2TJ,Yes,Yes,Abstain,Abstain,Abstain,Abstain
C83WSXZNYDBRQF4M,Yes,No,Yes,No,Yes,No
C846JB9HG2SDWVNF,Yes,Yes,Yes,Yes,Yes,Yes
C86DM4KZQV2937GS,Abstain,Yes,Abstain,Yes,Abstain,Yes
C8GBV2QJ3XNMR59T,Yes,Yes,Yes,Yes,Yes,Yes
C8X6BPRFSKTZGHV3,Yes,Yes,Yes,Yes,Yes,Yes
C8XSNRT7K423PVFH,Yes,Abstain,Yes,Abstain,Yes,Abstain
C97DKZRJMQ82V3NB,No,No,No,No,No,No
C9MVPWSGJRH42Q7Z,Yes,Yes,No,Yes,Abstain,Yes
CBQXN2FR54JWY9K3,No,Yes,Yes,Yes,Yes,Yes
CBVJH6QRWZGDMF3T,Abstain,Abstain,No,No,Yes,Yes
CD4FN5T62JZ3R8SQ,Yes,Yes,Yes,Yes,Abstain,Abstain
CDNRTM39KH78S5PJ,Yes,Yes,Yes,Yes,Yes,Yes
CDX8VHWG42TBPY9Q,Yes,Yes,Yes,Yes,Abstain,No
CDYJQ3R4F6BT9K5Z,Yes,Yes,Yes,Abstain,Yes,Yes
CDZRNVQJ8FTMBSP3,Yes,Yes,Yes,Yes,Yes,Yes
CF73SD689TZPHYV4,Yes,No,Yes,No,Yes,No
CG72V8RKPTZXY5QB,Yes,Yes,Yes,Yes,Yes,Yes
CGBX5QP9KN6T8YSJ,No,No,No,No,No,No
CGF96MHSVKDQZT27,Yes,Abstain,Yes,Abstain,Yes,Abstain
CGH56JV8DZKB3Y47,Abstain,Yes,Yes,Yes,Yes,Yes
CGT34RFPWM79N85Q,Yes,No,Yes,No,Yes,No
CGWQ4BVRFKN7J6S3,Yes,No,No,No,Yes,No
CGZRHFM329NVY85W,Yes,Yes,Yes,Yes,Yes,Yes
CHN76WTX9KM3DZFJ,No,No,No,No,No,No
CHN9K76DMWX4V3SJ,Yes,Yes,Yes,Yes,Yes,Yes
CHTRVGNM52XD6YP3,No,Abstain,Yes,Yes,Yes,Yes
CHXP5YQTMR4KBZW3,Yes,Yes,Yes,Yes,Yes,Yes
CJ2QWH4DBGXR786V,Yes,No,Yes,No,Yes,No
CJ38NYHMW7VB6T9Q,Yes,Yes,Yes,Yes,Yes,No
CJPVRNF52ZWTH9XK,Yes,Yes,Yes,Yes,Yes,Yes
CJQWY4M6N87H253S,Yes,Yes,No,No,Yes,Yes
CK4G2VQM3BXWFJ8Y,Yes,Yes,Abstain,Abstain,Yes,Yes
CKBD2MTJGNXFY3H5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CKFWM7654JQGHD92,Yes,Yes,Abstain,Yes,No,Yes
CM8X2GB75YDRWTZQ,No,No,No,No,Yes,Abstain
CMD7WKV368Y52FJ9,Yes,No,Yes,No,Yes,No
CMK2JTHYVFD4N968,Yes,Yes,Yes,Yes,Yes,Yes
CMKY7BFXJ6ZHNTQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CMPNFYZ4WH9QKXJB,Yes,Yes,Yes,Yes,Yes,Yes
CMXWBHGTZNRYQ95K,Yes,Yes,Yes,Yes,Yes,Yes
CN9B4WHQX7JGZDYP,Yes,Yes,Yes,Yes,Yes,Yes
CNBQFTG7RZ2KSJVY,Yes,Yes,Yes,Yes,Yes,Yes
CNFWSTX7G6KZM542,Yes,No,Yes,No,Yes,Yes
CNQM8WJ4PFYS2DRB,Yes,Yes,No,No,No,No
CNV5ZTWGJSH63YBM,No,No,No,No,No,No
CNVT3YM56FD2978X,Yes,Yes,Yes,Yes,Yes,Yes
CP2YRF5ZV9HWBNK3,Yes,Yes,Abstain,Abstain,Abstain,Abstain
CP52VYS8FNTJ6RMZ,Yes,Abstain,Yes,Abstain,Yes,Abstain
CPBVHTM2D5ZX6KW7,No,No,No,No,No,No
CPF4H8QJKZWVYX7M,Yes,Yes,Yes,Yes,Yes,Yes
CQFPR7SNB9V4YGZT,Yes,Yes,No,No,Yes,Yes
CQGRZPX5MNT8BY24,No,No,No,No,No,No
CQPDJN72XYGTBVH3,Yes,No,Yes,No,Yes,No
CR5G9B6MSNZX3WKJ,Yes,Yes,Yes,Yes,Yes,Yes
CRFNSQ3TBP87XV4Z,Yes,Yes,Yes,Yes,Yes,Yes
CRH7KSNG29M3845X,Yes,Yes,Yes,Yes,Yes,No
CRY8279PVQF34ZKD,Yes,Yes,Yes,Yes,Yes,Yes
CS3Q9GVF4N5PB8RH,Yes,Yes,Yes,Yes,Yes,Yes
CS7TRHDQ2PYZJNX8,No,No,No,No,No,No
CSG3HQTD45JKZ2PF,No,Abstain,Yes,Abstain,No,No
CSH53VY2Q4TJ9GXP,Yes,No,Yes,Yes,Yes,No
CSTN7ZRFVXQYWDB8,Yes,Yes,Yes,Yes,Yes,Yes
CSYR5FH4DKM67GNX,Yes,No,Yes,No,Yes,No
CT253PFHX4YQG9V6,Yes,Yes,Yes,Yes,Yes,Yes
CT2B7JSPHYVKD9M4,Yes,No,No,Yes,No,Yes
CTNVXQBKD6GMFPRZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CTSGPMHQ43F568NR,Yes,No,Yes,No,Yes,No
CV67NK4WP2GFBY53,No,No,Abstain,Abstain,Abstain,Abstain
CV6KTRFSHY95P8QM,Yes,Abstain,Abstain,Abstain,Yes,Abstain
CVNQF4RZMHY5S2PD,Yes,No,Yes,Abstain,Yes,No
CVPFXH9WTY5D2643,No,No,No,No,No,No
CVQ9DMGS7X4TJ6WF,Yes,Yes,Yes,Yes,Yes,Yes
CVWXT84HG3Z2B5YJ,Yes,Yes,Yes,Yes,Yes,Yes
CVXGWPZHB6JYMQ43,Yes,Yes,Yes,Yes,Yes,Yes
CW362JZ8TQ7YM5G9,Yes,Yes,Yes,Yes,Yes,Yes
CW64Q3XJKFMTD59Y,Yes,Yes,Yes,Yes,Yes,Yes
CWFKG426S73X5DHR,Yes,Yes,Yes,Yes,Yes,Yes
CWFMYS7VZPRKD39H,Yes,Yes,Yes,Yes,Abstain,Yes
CX97YHD62S8GJQPK,Yes,Yes,Yes,Yes,Yes,Yes
CXM487SRDPYB39V2,Yes,Abstain,Yes,Abstain,Yes,Abstain
CXRVYM29QSWBNJF6,Yes,Yes,Yes,Yes,Yes,Yes
CXS7FZ5Q4WK29R68,Yes,Yes,Yes,Yes,Yes,Yes
CXST6GH9QMKWJR5Z,Yes,Abstain,Yes,Abstain,Yes,Abstain
CY7SM426QBRNZJ3H,Yes,Abstain,Yes,Abstain,Yes,Abstain
CY87QTHNDXKRMP59,Yes,Yes,Yes,Yes,Yes,Yes
CYHX5T2BMV79PDRN,Yes,No,No,No,Yes,Yes
CZ24FMJDRYBGWPHQ,Yes,Yes,Abstain,Abstain,Abstain,Abstain
CZ3JPT5NB8DQ6YRS,Yes,Yes,Yes,Yes,Yes,Yes
CZ6GXW982KB7DRF5,Yes,Abstain,Yes,Abstain,Yes,Abstain
CZJ3R4Q7TVX2NDS8,Yes,Abstain,Yes,Abstain,Yes,Abstain
CZTSF9K8M7VNJWDG,Yes,Yes,Yes,Yes,Yes,Yes
CZYQSNBT4V9JGKFR,Yes,Yes,Yes,Yes,Yes,Yes
D2QCH6WKB8GT7XJZ,Yes,Yes,Yes,Yes,Yes,Yes
D2XBQJZ9CW3GY6NV,Yes,Yes,Yes,Yes,Yes,Yes
D2ZMGCXS8F9WPH7K,Yes,Yes,Yes,Yes,Yes,Yes
D36YC4T59V7PHMZB,Yes,Yes,Abstain,Abstain,Yes,Yes
D3HC28T9RZPGBSNM,Yes,Yes,Yes,Yes,Yes,Yes
D3KJ42WRH6CYXFMN,Yes,Yes,Yes,Yes,Yes,Yes
D3NTZ7SVXC9F8MJQ,Yes,Yes,Yes,Yes,Yes,Yes
D3V9B8PMXNST7HCK,Yes,No,Yes,No,Yes,No
D3YRBKQH5JVFXZ9T,Yes,Yes,Yes,Yes,Yes,Yes
D3ZBVHSCQGP92FN6,Yes,Yes,Yes,Yes,Yes,Yes
D48SWHY36TRKNGMQ,Yes,No,Abstain,Abstain,Yes,Abstain
D4BM2VRSCQ6NHJPW,Yes,Yes,No,No,Yes,Yes
D4CJ9W82SYHRF6Q3,Yes,Yes,Yes,Yes,Yes,Yes
D4TR89PCQMH2FX5N,Yes,Yes,Yes,Yes,Yes,Yes
D56CWTKZ9MNVJSB3,Yes,Yes,Yes,Yes,Yes,Yes
D5B6W2S4R3JXY7CV,Yes,Yes,Yes,Yes,Yes,Yes
D5HFT9K68QPJ3MCR,Yes,Yes,Yes,Yes,Yes,Yes
D5MTR6KVBQG9NX3S,Yes,Yes,Yes,Yes,Yes,Yes
D5RJK37ZNY8SHV4P,Yes,Abstain,Abstain,Abstain,Yes,Abstain
D5YFK9BGXSTH8CJR,No,No,No,No,No,No
D6G74SNQCJY85FBH,Yes,Yes,Yes,Yes,Yes,Yes
D6M2NVSJBFR8G5XY,Yes,Yes,Yes,Yes,Yes,Yes
D6QJ9PT43FZRCMV8,Yes,Yes,Yes,Yes,Yes,Yes
