Receipt,President,"VP Academic-Erik Partridge","VP Communications","VP External","VP Finance-Deepak Punjabi","VP Internal","VP Social-Kat Svikhnushin"
H5MT,"Adam Templer",Yes,Abstain,"Kia Kouyoumjian",Yes,"Kira Smith",Yes
H668,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",Abstain
H772,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
H78K,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",No,"Patricia Neijens",Yes
H8H9,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Yes
H96Z,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
H9HK,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
H9P6,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Yes
HB8M,"Becky Goldberg",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
HBHH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HBHZ,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Abstain
HBMN,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Abstain
HBNF,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Yes,Abstain,Yes
HCBN,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",No
HCNR,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HCQT,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Abstain
HDD6,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
HDNJ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
HDQ8,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
HDSH,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft",Abstain,Yes,Abstain,Abstain
HF58,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Yes
HF5K,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Yes
HF63,"Becky Goldberg",Yes,Abstain,Abstain,Yes,"Kira Smith",Yes
HFKV,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Yes,Abstain,Yes
HFQZ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
HG46,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
HGY6,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
HGYV,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
HH2S,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Patricia Neijens",Yes
HH3F,Abstain,Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,Abstain,Yes
HHWT,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
HJCS,"Becky Goldberg",Abstain,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Abstain
HJH6,Abstain,Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Abstain
HJKS,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
HJW8,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
HK5P,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
HK9G,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
HKBQ,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HKFD,Abstain,Abstain,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
HKSF,"Becky Goldberg",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
HMCY,"Becky Goldberg",No,"Kieran Cousins","Kia Kouyoumjian",No,"Kira Smith",No
HMJX,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
HMWT,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
HN4R,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
HNTS,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
HP3N,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
HPH9,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
HPHX,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
HPJW,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
HQPV,Abstain,Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Yes
HR6S,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
HRKY,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
HRYY,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
HSN4,Abstain,Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,Abstain,Abstain
HTGX,"Adam Templer",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HW79,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Yes,Abstain,Yes
HWDB,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
HWJP,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
HWKV,"Adam Templer",Yes,Abstain,"Patrick O’Donnell",Yes,"Patricia Neijens",Yes
HWPY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HWWQ,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HWXM,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
HX3D,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
HXJH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HXY4,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
HYDH,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
HYG9,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
HZ72,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J27F,"Becky Goldberg",Yes,Abstain,"Kia Kouyoumjian",Yes,"Kira Smith",Yes
J27K,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
J3KZ,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
J3TH,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
J4FJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J4K3,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,"Patricia Neijens",Yes
J4MQ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
J4SG,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Abstain
J4ZF,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
J66C,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
J66V,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
J76Y,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J7HF,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
J7V6,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
J88T,Abstain,Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
J8D6,"Adam Templer",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
J8SQ,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",No
J8WB,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
J8YC,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",No
J95N,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
J9H5,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
JB45,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
JB5Z,"Adam Templer",No,Abstain,Abstain,Abstain,"Kira Smith",No
JBX6,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Yes
JCN3,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Kira Smith",Yes
JD58,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Yes
JF8X,"Becky Goldberg",No,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,No
JFGM,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Kira Smith",Yes
JFPR,Abstain,Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
JG2S,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
JGMB,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft",Abstain,No,"Kira Smith",Abstain
JHC2,Abstain,Yes,"Kieran Cousins",Abstain,Abstain,"Kira Smith",Abstain
JJYJ,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
JJZQ,Abstain,Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
JK69,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Yes,Abstain,Yes
JK6D,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
JKCS,Abstain,Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Abstain
JKQG,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
JKVG,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
JNQN,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
JPG4,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
JPKB,Abstain,No,"Kieran Cousins","Patrick O’Donnell",No,"Kira Smith",Yes
JPYM,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
JQF5,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
JRGZ,"Adam Templer",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Kira Smith",Yes
JRJ2,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JRZT,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
JT6X,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Kira Smith",Abstain
JTP6,"Becky Goldberg",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JV2B,"Adam Templer",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JVGQ,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
JVJX,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
JVSD,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JXF7,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
JXGV,Abstain,Abstain,"Kieran Cousins",Abstain,Yes,Abstain,Abstain
JXTC,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
JXVR,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JXYD,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",Yes
JYBZ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
JYWS,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
JYZQ,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
JZ5K,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
JZRT,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
K2GW,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
K34M,"Adam Templer",Yes,Abstain,"Patrick O’Donnell",Yes,Abstain,Yes
K39D,"Becky Goldberg",Yes,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
K3DQ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
K3KX,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",No,"Kira Smith",Yes
K4J6,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
K4MN,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
K4T6,"Adam Templer",No,Abstain,Abstain,No,"Kira Smith",Yes
K59H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K5HD,"Adam Templer",Abstain,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",No
K5RQ,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",No
K6P7,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
K6WY,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
K7B7,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
K7DT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K7FG,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
K7SZ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
K8CF,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K95F,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
KB7C,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KBT8,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
KBX3,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Abstain,"Kira Smith",Yes
KCWN,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Yes
KCYJ,"Adam Templer",Yes,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Yes
KD42,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
KDS6,"Becky Goldberg",Yes,Abstain,Abstain,Yes,Abstain,Yes
KFCW,"Becky Goldberg",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Kira Smith",Yes
KFV4,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
KG4Y,Abstain,Yes,Abstain,"Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
KGGD,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",No
KGQT,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Yes,"Kira Smith",Yes
KGYN,"Adam Templer",Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Yes
KH4H,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
KHHH,Abstain,Abstain,Abstain,Abstain,Abstain,"Kira Smith",No
KJ97,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
KJ98,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
KJXT,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
KKNP,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
KM2H,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
KMP9,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
KMRW,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMS3,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
KMYV,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
KNKQ,"Becky Goldberg",Abstain,Abstain,"Patrick O’Donnell",Abstain,"Kira Smith",Abstain
KNSX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KQ2M,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
KQFB,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
KR2J,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
KR33,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
KRBN,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
KRMY,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
KSMC,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
KSRC,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",No
KT6W,"Becky Goldberg",Yes,Abstain,"Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
KTB5,Abstain,Yes,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",Yes
KV32,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
KVBR,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Yes
KVCP,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
KVGZ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
KVNN,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
KWDQ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
KWWR,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
KXGG,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Neijens",Abstain
KY8G,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KYQ5,Abstain,Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,Abstain,Yes
KZ3Q,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Patricia Neijens",Yes
KZBH,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
KZHC,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
M29R,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
M2DF,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
M2HM,Abstain,Yes,"Kieran Cousins",Abstain,Yes,Abstain,Yes
M2HV,"Adam Templer",Abstain,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Abstain
M2PZ,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
M2X4,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
M2YD,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
M38M,Abstain,Abstain,"Kieran Cousins",Abstain,Abstain,Abstain,Abstain
M3JP,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Patricia Neijens",Abstain
M3JS,"Becky Goldberg",No,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
M46K,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
M4JG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
M59X,"Adam Templer",Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,Abstain,Abstain
M5DD,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
M5KF,"Adam Templer",No,Abstain,"Kia Kouyoumjian",No,"Patricia Neijens",No
M64X,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft",Abstain,No,Abstain,No
M6JC,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
M73Z,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
M763,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
M796,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",No
M7N2,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
M9WV,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft",Abstain,Abstain,"Kira Smith",Yes
MB8Q,"Adam Templer",No,"Kieran Cousins","Kia Kouyoumjian",No,"Kira Smith",No
MB8X,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Abstain,"Patricia Neijens",Yes
MCDK,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
MCX4,"Adam Templer",No,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
MD45,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MDHS,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
MF8D,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Abstain
MFTH,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",No
MGGJ,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",Yes
MGRV,"Becky Goldberg",Yes,Abstain,"Patrick O’Donnell",Yes,"Kira Smith",Yes
MGRW,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
MH5X,"Becky Goldberg",Yes,Abstain,Abstain,Yes,"Patricia Neijens",No
MHFF,"Becky Goldberg",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
MJCF,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MJGB,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MKG6,"Adam Templer",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
MKKZ,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
MKQX,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MM4Y,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
MNJC,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
MNW9,"Adam Templer",Yes,Abstain,Abstain,Yes,Abstain,Yes
MP7P,"Becky Goldberg",Yes,Abstain,Abstain,No,Abstain,Abstain
MPMY,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
MQ2Z,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
MR2R,"Adam Templer",Yes,Abstain,"Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
MR4G,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",No
MR4T,Abstain,Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
MR7X,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
MRJW,"Becky Goldberg",Yes,Abstain,Abstain,Yes,"Kira Smith",No
MRM6,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
MS8Y,"Becky Goldberg",Abstain,"Kieran Cousins",Abstain,Abstain,"Kira Smith",Abstain
MSSN,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Abstain
MT53,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",No,"Kira Smith",No
MT7Y,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
MTMH,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
MTYQ,"Becky Goldberg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MTZ5,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
