Receipt,"President - Jacob Greenspon","VP Academic - Gabriel Gilling","VP Communications","VP Social - Christine Koppenaal","VP External - Becky Goldberg","VP Internal","Arts Representative to SSMU","Question regarding the Arts Internship Office Fee","Follow-up question regarding Arts Internship Office Fee","Question Regarding Strengthening the Mandate of the Event Planning and Implementation Committee","Question Regarding AUS Equity Committee"
S4JC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
S4SZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
S5J9,Approve,Approve,"Elaine Patterson",Abstain,Approve,"Maria Vedeshkina","Adam Templer",Abstain,Abstain,Yes,Yes
S5W3,Approve,Abstain,"Thomas Cole Baron",Abstain,Approve,"Maria Vedeshkina","Robin Nyamekye, Adam Templer",Yes,Yes,Abstain,Yes
S6BQ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Egor Fedorov, Adam Templer",Yes,Yes,Yes,Yes
S6N6,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Samiha Sharif, Adam Templer",Yes,Yes,Yes,Yes
S74C,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Egor Fedorov",Yes,Yes,Yes,Yes
S7JG,Approve,Approve,"Elaine Patterson",Disapprove,Approve,"Maria Vedeshkina",Abstain,Yes,No,Yes,Abstain
S7Q4,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S7VS,Disapprove,Abstain,Abstain,Abstain,Approve,Abstain,"Egor Fedorov, Lexi Michaud, Robin Nyamekye",No,Abstain,No,Abstain
S88J,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer",Yes,Yes,Yes,No
S8C4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
SBCP,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,"Samiha Sharif, Robin Nyamekye, Charles Keita",No,Abstain,Abstain,Abstain
SBFV,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Adam Templer, Samiha Sharif",No,No,Yes,Yes
SBZ2,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,No,No,Yes,Yes
SCG5,Abstain,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
SCPN,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
SCYB,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Egor Fedorov",Yes,Yes,Yes,Yes
SDMV,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer, Robin Nyamekye, Lexi Michaud",No,Yes,Yes,Yes
SDVM,Approve,Abstain,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Lexi Michaud",Yes,Yes,Yes,Yes
SDW2,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Lexi Michaud, Adam Templer, Egor Fedorov",Yes,Yes,Yes,Yes
SF33,Approve,Approve,"Thomas Cole Baron",Approve,Approve,Abstain,"Robin Nyamekye, Adam Templer, Egor Fedorov",Yes,Yes,Yes,Yes
SFC9,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Yes
SFG8,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Robin Nyamekye",Yes,Yes,Yes,Yes
SG5B,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",Yes,Yes,Yes,Yes
SG76,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva",,Abstain,Abstain,Abstain,Abstain
SH5S,Approve,Approve,"Thomas Cole Baron",Abstain,Abstain,Abstain,,No,Abstain,Abstain,Abstain
SH6Q,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Samiha Sharif, Lexi Michaud, Egor Fedorov",Yes,Yes,Yes,Yes
SH94,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No
SHDC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain,Abstain
SJPW,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Egor Fedorov, Robin Nyamekye",No,Abstain,Abstain,Abstain
SMH8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
SMKT,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Charles Keita",Yes,Yes,Abstain,Abstain
SNFF,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
SNZX,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
SPC3,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
SPJG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer, Samiha Sharif, Lexi Michaud",Abstain,Abstain,Abstain,Abstain
SPYV,Approve,Approve,Abstain,Approve,Approve,Abstain,"Robin Nyamekye, Samiha Sharif",Yes,Yes,Yes,Yes
SQFS,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Lexi Michaud",Abstain,Abstain,Abstain,Abstain
SQSJ,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
SR68,Approve,Abstain,"Thomas Cole Baron",Approve,Abstain,"Maria Vedeshkina",Abstain,Yes,Yes,Yes,Yes
SRWR,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Robin Nyamekye, Adam Templer",Abstain,Abstain,Yes,No
SRY2,Approve,Approve,Abstain,Approve,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
SS2S,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
SS82,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
SSDV,Disapprove,Approve,"Elaine Patterson",Disapprove,Approve,"Ali Taghva",Abstain,No,Yes,No,Yes
SSHB,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Yes
SSNC,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SSTF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Abstain
ST67,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SVC6,Approve,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
SVTQ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Egor Fedorov",Yes,Yes,Abstain,Abstain
SWJG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Adam Templer",Yes,Yes,Yes,Yes
SX3C,Approve,Approve,Abstain,Abstain,Disapprove,Abstain,,Yes,Yes,Abstain,No
SX7Z,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Adam Templer",Yes,Yes,Yes,Yes
SXNS,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Egor Fedorov, Charles Keita, Samiha Sharif",No,No,Abstain,Abstain
SYJZ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif",Yes,Yes,Yes,Yes
SZYV,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Yes
T23T,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Egor Fedorov",No,Abstain,Abstain,Abstain
T24J,Abstain,Abstain,"Elaine Patterson",Approve,Approve,Abstain,"Samiha Sharif, Adam Templer, Charles Keita",Yes,Yes,Yes,Yes
T2BY,Approve,Approve,"Elaine Patterson",Abstain,Approve,"Maria Vedeshkina","Robin Nyamekye, Samiha Sharif, Lexi Michaud",Yes,No,Abstain,Yes
T2CF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Robin Nyamekye, Lexi Michaud, Adam Templer",Yes,Yes,Yes,Yes
T43C,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Abstain,Abstain,Yes,Yes
T4CX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Egor Fedorov",No,Abstain,Abstain,Abstain
T4M5,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Egor Fedorov, Lexi Michaud, Samiha Sharif",Yes,No,Abstain,Yes
T4Q6,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Robin Nyamekye",Yes,Yes,Abstain,Yes
T54N,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
T562,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
T58T,Abstain,Abstain,"Thomas Cole Baron",Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
T5K4,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Robin Nyamekye",Yes,Yes,Yes,Yes
T62H,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif",Yes,Yes,Yes,Yes
T6QR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
T7D9,Abstain,Approve,Abstain,Abstain,Abstain,"Maria Vedeshkina",,Yes,Yes,Yes,Yes
T7XM,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T83C,Approve,Approve,"Elaine Patterson",Approve,Abstain,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
T8WD,Disapprove,Approve,"Elaine Patterson",Approve,Approve,Abstain,Abstain,Yes,Yes,Yes,Yes
T8Z2,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer, Samiha Sharif, Robin Nyamekye",No,Abstain,Abstain,Abstain
T9HG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita, Samiha Sharif, Robin Nyamekye",Abstain,Abstain,Abstain,Abstain
T9RM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Adam Templer",No,No,No,No
T9SG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Yes
T9Z3,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Yes,Yes,Yes,No
TB3H,Approve,Disapprove,Abstain,Abstain,Abstain,Abstain,"Samiha Sharif",Yes,Yes,Yes,Yes
TB7S,Approve,Approve,"Elaine Patterson",Approve,Disapprove,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye, Lexi Michaud",Abstain,Abstain,Yes,Yes
TBKY,Approve,Approve,"Thomas Cole Baron",Disapprove,Disapprove,"Ali Taghva",,Yes,Yes,No,No
TBMF,Disapprove,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Samiha Sharif",Yes,Yes,Abstain,Yes
TBSX,Approve,Disapprove,"Elaine Patterson",Disapprove,Approve,"Maria Vedeshkina",Abstain,Yes,Abstain,Abstain,No
TD62,Approve,Approve,Abstain,Approve,Abstain,"Ali Taghva",Abstain,Yes,Yes,Abstain,Abstain
TDCS,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Yes
TF3R,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Samiha Sharif, Adam Templer",Yes,Yes,Abstain,Yes
TF8N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lexi Michaud",Abstain,Abstain,Abstain,Abstain
TF8Q,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita, Robin Nyamekye, Samiha Sharif",Yes,Yes,Abstain,Abstain
TGCZ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,No,Abstain,Yes,Yes
TGNZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,Abstain,Abstain,Abstain
TGXV,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Charles Keita",No,No,No,Abstain
TH5Q,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Abstain,Abstain,Abstain,Abstain
THBF,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,No
THTT,Abstain,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Charles Keita",Yes,Yes,Yes,Yes
TJ2Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
TJ73,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Egor Fedorov",Abstain,Abstain,Abstain,Abstain
TJPF,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,"Ali Taghva","Adam Templer, Egor Fedorov, Lexi Michaud",Yes,Yes,Yes,Yes
TJR4,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Samiha Sharif",Yes,Yes,No,Yes
TKH3,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Charles Keita",Yes,Yes,Yes,Yes
TKRZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,No,Yes,Yes,Yes
TM2T,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Samiha Sharif",Yes,Yes,Abstain,Abstain
TMJC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,Abstain
TNNP,Abstain,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Egor Fedorov",Yes,Yes,Abstain,Abstain
TNPB,Disapprove,Disapprove,"Elaine Patterson",Disapprove,Disapprove,"Maria Vedeshkina","Egor Fedorov, Robin Nyamekye, Lexi Michaud",Yes,Yes,Yes,No
TNQ3,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif, Egor Fedorov, Robin Nyamekye",Yes,Yes,Yes,Yes
TNZX,Disapprove,Approve,Abstain,Disapprove,Disapprove,"Ali Taghva","Lexi Michaud, Charles Keita, Samiha Sharif",Yes,No,No,No
TP56,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TQQ8,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",,No,Abstain,Abstain,Abstain
TR4H,Approve,Approve,Abstain,Approve,Approve,Abstain,"Adam Templer",Yes,Yes,Yes,Abstain
TR8Y,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TS67,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Lexi Michaud, Samiha Sharif",Yes,Yes,Yes,Yes
TT3P,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Samiha Sharif, Charles Keita",Yes,Yes,Yes,Yes
TTFM,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,Yes
TTWS,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Lexi Michaud, Egor Fedorov",Yes,Yes,Abstain,Yes
TV5Z,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Yes,Yes,Yes,Yes
TVZF,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Yes,Yes,Abstain,Abstain
TXBJ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Abstain,Abstain,Abstain
TXR6,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Adam Templer, Samiha Sharif",Yes,Yes,Yes,Yes
TYKD,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Egor Fedorov, Robin Nyamekye, Samiha Sharif",Yes,Yes,Yes,Yes
V2CG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Adam Templer, Robin Nyamekye",Yes,Yes,Yes,Yes
V2HZ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Charles Keita, Lexi Michaud",Yes,Yes,Yes,Yes
V3HZ,Approve,Abstain,"Elaine Patterson",Approve,Disapprove,"Ali Taghva","Charles Keita, Adam Templer, Lexi Michaud",Yes,Yes,Yes,Yes
V4PG,Abstain,Abstain,"Elaine Patterson",Abstain,Abstain,"Maria Vedeshkina","Charles Keita",Abstain,Abstain,Abstain,Abstain
V59Z,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
V5CX,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye, Charles Keita",Yes,Yes,Yes,Yes
V5DM,Approve,Disapprove,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye, Lexi Michaud",Yes,Yes,Yes,Yes
V5HJ,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V5T7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
V6P8,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud",Abstain,Yes,Yes,Yes
V6PV,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud",Abstain,Yes,Abstain,Yes
V6W7,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye, Egor Fedorov",Yes,Yes,Yes,Yes
V6WN,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,Yes,Yes,Abstain,Abstain
V8SP,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Charles Keita, Robin Nyamekye, Adam Templer",Abstain,Abstain,Yes,Yes
V93D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
VB9M,Disapprove,Disapprove,"Elaine Patterson",Approve,Disapprove,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye",No,No,No,Yes
VBTJ,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
VC3B,Approve,Approve,"Elaine Patterson",Approve,Disapprove,"Ali Taghva","Charles Keita, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
VCP7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
VD27,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Abstain
VGGD,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,No,Abstain,Yes,Abstain
VGQB,Disapprove,Abstain,Abstain,Approve,Disapprove,Abstain,"Robin Nyamekye, Egor Fedorov, Charles Keita",No,No,Yes,No
VGSG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Adam Templer",Yes,Yes,Yes,Yes
VGWZ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Yes,Yes,Yes,Yes
VH8H,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye, Lexi Michaud",Yes,Yes,Yes,Yes
VHBV,Abstain,Approve,"Elaine Patterson",Approve,Abstain,"Maria Vedeshkina","Samiha Sharif, Robin Nyamekye, Egor Fedorov",Yes,Yes,Yes,Yes
VHVY,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina",,Abstain,Abstain,Yes,Yes
VJRH,Abstain,Abstain,Abstain,Approve,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
VJYJ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Robin Nyamekye, Lexi Michaud",No,No,Yes,Yes
VJYY,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Samiha Sharif",Yes,Yes,Abstain,Abstain
VJZT,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva",,Yes,Yes,Yes,Yes
VK25,Approve,Approve,"Thomas Cole Baron",Approve,Approve,Abstain,Abstain,No,Yes,Abstain,Abstain
VKGM,Approve,Approve,"Thomas Cole Baron",Approve,Abstain,Abstain,,No,No,No,No
VKMF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
VM6Z,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Samiha Sharif",Yes,Yes,Yes,Yes
VMMV,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Adam Templer, Robin Nyamekye",Yes,Yes,Yes,Yes
VMPV,Approve,Approve,"Thomas Cole Baron",Abstain,Approve,"Maria Vedeshkina","Samiha Sharif, Egor Fedorov, Robin Nyamekye",Yes,Yes,Abstain,Abstain
VND9,Disapprove,Disapprove,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",No,No,No,No
VNYZ,Approve,Abstain,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer",Yes,Yes,Yes,Yes
VPP6,Disapprove,Disapprove,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Charles Keita",No,No,No,No
VPVM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain
VQ4D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VQF3,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Adam Templer, Charles Keita",Yes,Yes,Yes,No
VQS5,Approve,Approve,Abstain,Approve,Approve,"Maria Vedeshkina","Egor Fedorov, Samiha Sharif",Yes,Yes,Yes,Yes
VR3Q,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Samiha Sharif, Lexi Michaud, Robin Nyamekye",Yes,Yes,Yes,Yes
VR9X,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina",Abstain,No,No,Yes,No
VRFJ,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Yes,Yes,Yes,Yes
VRGD,Disapprove,Disapprove,"Thomas Cole Baron",Disapprove,Disapprove,Abstain,"Charles Keita",No,No,No,No
VSMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain
VTKC,Disapprove,Disapprove,"Elaine Patterson",Disapprove,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Adam Templer",Yes,Yes,No,No
VV7P,Disapprove,Disapprove,Abstain,Disapprove,Disapprove,Abstain,Abstain,Abstain,Abstain,Yes,Yes
VWXV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
VXD2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
VXW9,Approve,Abstain,"Elaine Patterson",Approve,Approve,"Ali Taghva","Adam Templer, Robin Nyamekye",Abstain,Yes,Yes,Yes
VYQ4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Abstain
VZ9S,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Lexi Michaud",Abstain,Abstain,Abstain,Abstain
VZXK,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
W2JG,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Robin Nyamekye, Egor Fedorov, Samiha Sharif",Yes,Yes,Yes,Yes
W2MZ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye",Yes,Yes,Yes,Abstain
W2YK,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita",Abstain,Yes,Abstain,Abstain
W3QZ,Approve,Approve,"Elaine Patterson",Approve,Approve,Abstain,,Abstain,Abstain,Abstain,Abstain
W5C6,Abstain,Abstain,Abstain,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain
W5GY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
W5M5,Approve,Approve,"Elaine Patterson",Approve,Disapprove,"Maria Vedeshkina","Lexi Michaud",Yes,No,Yes,Yes
W5ZZ,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer",Yes,Yes,Abstain,Abstain
W673,Approve,Approve,Abstain,Approve,Abstain,"Maria Vedeshkina",,Yes,Abstain,Yes,Yes
W6GP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Samiha Sharif",Abstain,Abstain,Abstain,Abstain
W6T8,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer",Yes,Yes,Yes,Yes
W6TF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye, Samiha Sharif",Abstain,Yes,Yes,No
W7FR,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W7FZ,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
W7W7,Abstain,Abstain,Abstain,Disapprove,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
W8PT,Approve,Disapprove,Abstain,Approve,Approve,Abstain,"Samiha Sharif",Yes,Yes,Yes,Yes
W8R2,Abstain,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Charles Keita, Samiha Sharif, Robin Nyamekye",Yes,Yes,Yes,Yes
W8RT,Approve,Approve,Abstain,Approve,Approve,"Ali Taghva",Abstain,Abstain,Yes,Abstain,Abstain
W8SS,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",Abstain,No,No,Yes,Yes
W98M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
