Receipt,"Arts Representative to SSMU","Arts Senator"
SFP3,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Anisah Shah, Maeve Botham"
SHBM,"Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
SHRM,Abstain,Abstain
SJ4J,"Andrew Figueiredo",Abstain
SJ5D,Abstain,"Madeline Wilson"
SJ76,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Anisah Shah"
SK87,"Katerina Busuttil, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
SMT4,"Ana Paula Sanchez","Maeve Botham"
SMVM,"Ashley Schulman","Sebastien Oudin-Filipecki, Anisah Shah"
SMWB,"Andrew Figueiredo","Maeve Botham"
SN2P,"Andrew Figueiredo, Ashley Schulman, Ana Paula Sanchez","Madeline Wilson, Maeve Botham"
SPKY,Abstain,"Sebastien Oudin-Filipecki"
SQ3R,"Ashley Schulman, Garima Karia","Maeve Botham, Kaitlin Wong"
SQZD,"Ana Paula Sanchez, Garima Karia",Abstain
SS5V,"Garima Karia","Sebastien Oudin-Filipecki"
SSCR,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
SSKQ,"Ana Paula Sanchez, Garima Karia","Maeve Botham, Sebastien Oudin-Filipecki"
STSH,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
SV99,"Andrew Figueiredo, Garima Karia",Abstain
SVBS,"Garima Karia",Abstain
SVSD,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Madeline Wilson, Sebastien Oudin-Filipecki"
SWJT,Abstain,Abstain
SWPG,"Garima Karia, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
SX74,Abstain,"Sebastien Oudin-Filipecki"
SX77,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
SYJV,Abstain,Abstain
SYRB,"Andrew Figueiredo","Maeve Botham"
SZFC,"Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki, Kaitlin Wong"
T327,"Ana Paula Sanchez","Sebastien Oudin-Filipecki, Maeve Botham"
T34K,Abstain,"Anisah Shah"
T379,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Madeline Wilson, Anisah Shah"
T3F3,"Garima Karia, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
T3ZC,"Ana Paula Sanchez",Abstain
T46Z,"Ashley Schulman",Abstain
T49N,"Andrew Figueiredo",Abstain
T58R,"Garima Karia",Abstain
T6RM,"Andrew Figueiredo","Kaitlin Wong, Sebastien Oudin-Filipecki"
T77V,"Garima Karia","Maeve Botham"
T7MQ,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson"
T7S9,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
T8XQ,"Katerina Busuttil","Maeve Botham"
T8YT,"Garima Karia",Abstain
T935,"Garima Karia",Abstain
T978,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
T9CS,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
T9PC,"Andrew Figueiredo, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
TBVD,"Ashley Schulman, Ana Paula Sanchez, Katerina Busuttil","Madeline Wilson, Sebastien Oudin-Filipecki"
TCMH,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
TDHJ,"Garima Karia","Sebastien Oudin-Filipecki"
TDKH,Abstain,Abstain
TDSN,"Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
TG6F,"Garima Karia, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
THS3,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
TJ48,Abstain,"Sebastien Oudin-Filipecki"
TJHG,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Madeline Wilson, Sebastien Oudin-Filipecki"
TKHS,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Anisah Shah, Maeve Botham"
TKKK,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
TM38,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
TMRT,"Garima Karia",Abstain
TMSM,"Katerina Busuttil, Garima Karia, Ana Paula Sanchez","Maeve Botham, Sebastien Oudin-Filipecki"
TN3C,"Ana Paula Sanchez","Sebastien Oudin-Filipecki"
TN53,"Ana Paula Sanchez, Ashley Schulman","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
TN8V,"Garima Karia, Ana Paula Sanchez","Sebastien Oudin-Filipecki, Anisah Shah"
TNSY,"Garima Karia","Kaitlin Wong"
TPG7,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
TPPM,Abstain,"Anisah Shah"
TQNG,"Ana Paula Sanchez","Maeve Botham, Sebastien Oudin-Filipecki"
TQTX,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
TQZJ,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
TS8R,"Ashley Schulman",Abstain
TSDM,"Andrew Figueiredo, Katerina Busuttil, Garima Karia","Madeline Wilson, Kaitlin Wong"
TSRP,"Andrew Figueiredo","Maeve Botham"
TSWP,"Garima Karia",Abstain
TTSD,"Andrew Figueiredo, Katerina Busuttil, Ashley Schulman","Madeline Wilson, Anisah Shah"
TTXR,"Ana Paula Sanchez","Sebastien Oudin-Filipecki, Madeline Wilson"
TV5B,Abstain,"Maeve Botham"
TVB4,"Garima Karia",Abstain
TX46,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
TZ9K,"Ana Paula Sanchez, Garima Karia, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
V2W6,Abstain,"Kaitlin Wong"
V2XZ,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Madeline Wilson"
V3VX,"Garima Karia, Ana Paula Sanchez","Madeline Wilson, Maeve Botham"
V4BY,"Ana Paula Sanchez, Katerina Busuttil","Sebastien Oudin-Filipecki, Maeve Botham"
V5HW,"Garima Karia, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
V6C2,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Maeve Botham"
V6WP,"Andrew Figueiredo","Madeline Wilson"
V8VP,"Katerina Busuttil","Kaitlin Wong"
V9XN,"Andrew Figueiredo, Katerina Busuttil, Garima Karia","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
VB6F,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Maeve Botham, Sebastien Oudin-Filipecki"
VCMB,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
VCY6,"Andrew Figueiredo, Garima Karia","Anisah Shah"
VDMJ,"Ashley Schulman, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
VF9J,"Andrew Figueiredo","Madeline Wilson"
VF9Y,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki, Kaitlin Wong"
VFBK,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Madeline Wilson, Anisah Shah"
VGQS,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
VGSM,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Madeline Wilson, Maeve Botham"
VJ9B,"Ashley Schulman","Kaitlin Wong"
VJRZ,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
VNNK,"Ashley Schulman","Kaitlin Wong"
VNXP,"Ashley Schulman","Madeline Wilson"
VPRS,"Garima Karia","Maeve Botham"
VQQJ,"Garima Karia",Abstain
VR8M,"Katerina Busuttil, Ana Paula Sanchez, Ashley Schulman","Anisah Shah, Madeline Wilson"
VSTP,"Andrew Figueiredo","Madeline Wilson, Kaitlin Wong"
VTJD,"Katerina Busuttil, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
VVP8,"Andrew Figueiredo, Garima Karia","Kaitlin Wong, Anisah Shah"
VWK7,"Ana Paula Sanchez","Maeve Botham"
VWM4,Abstain,Abstain
VWQ7,"Garima Karia","Maeve Botham, Madeline Wilson"
VWTX,"Ana Paula Sanchez, Garima Karia","Madeline Wilson, Maeve Botham"
VWX5,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
VX4J,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
VXDP,"Andrew Figueiredo, Ana Paula Sanchez, Ashley Schulman","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
VYNN,"Katerina Busuttil, Garima Karia, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
VYPZ,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
VYQN,"Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
VZV7,"Ashley Schulman, Katerina Busuttil",Abstain
W3N6,"Garima Karia, Ashley Schulman, Ana Paula Sanchez",Abstain
W48X,Abstain,"Maeve Botham"
W59J,"Andrew Figueiredo","Madeline Wilson, Kaitlin Wong"
W5YG,"Ana Paula Sanchez, Ashley Schulman, Garima Karia","Maeve Botham"
W5YK,"Garima Karia","Maeve Botham"
W6FD,"Ashley Schulman, Andrew Figueiredo, Ana Paula Sanchez","Anisah Shah, Sebastien Oudin-Filipecki"
W7D2,"Katerina Busuttil",Abstain
W7SF,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Sebastien Oudin-Filipecki, Madeline Wilson"
W86N,"Garima Karia",Abstain
W9RD,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
W9SQ,"Garima Karia, Ashley Schulman, Katerina Busuttil","Sebastien Oudin-Filipecki, Madeline Wilson"
WB7M,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Maeve Botham, Madeline Wilson"
WBBR,"Andrew Figueiredo, Garima Karia","Anisah Shah, Sebastien Oudin-Filipecki"
WBC3,"Andrew Figueiredo, Garima Karia","Madeline Wilson"
WBC8,Abstain,"Madeline Wilson"
WC8J,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Sebastien Oudin-Filipecki, Madeline Wilson"
WCMK,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Maeve Botham"
WCS6,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
WD78,Abstain,"Maeve Botham"
WD9Y,Abstain,"Maeve Botham"
WDHG,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Maeve Botham, Sebastien Oudin-Filipecki"
WDR2,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
WF47,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
WF7H,Abstain,"Anisah Shah"
WH2Z,"Andrew Figueiredo","Madeline Wilson"
WHN3,"Andrew Figueiredo, Ana Paula Sanchez, Ashley Schulman","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
WHXJ,"Garima Karia",Abstain
WK2P,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
WK64,"Ana Paula Sanchez, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
WMVT,"Andrew Figueiredo, Ana Paula Sanchez",Abstain
WNDG,"Katerina Busuttil, Garima Karia, Ana Paula Sanchez","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
WNMN,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
WNQH,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
WP5Y,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
WPFT,"Katerina Busuttil","Maeve Botham"
WSGZ,"Andrew Figueiredo","Anisah Shah"
WSRG,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Sebastien Oudin-Filipecki, Madeline Wilson"
WSS8,"Garima Karia",Abstain
WT47,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
WTRD,"Ashley Schulman, Andrew Figueiredo, Ana Paula Sanchez","Madeline Wilson, Kaitlin Wong"
WW3H,"Ashley Schulman",Abstain
WXPS,"Garima Karia, Katerina Busuttil, Ana Paula Sanchez","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
WXPW,"Andrew Figueiredo",Abstain
WXRY,"Andrew Figueiredo",Abstain
WY99,"Ana Paula Sanchez, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
WYP2,"Andrew Figueiredo, Garima Karia, Ashley Schulman",Abstain
X2HN,"Garima Karia, Ana Paula Sanchez","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
X2YD,"Katerina Busuttil, Garima Karia, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
X2YW,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
X3J4,"Ashley Schulman, Katerina Busuttil, Garima Karia",Abstain
X3ST,"Garima Karia","Maeve Botham"
X3TX,"Ana Paula Sanchez",Abstain
X5H6,"Ana Paula Sanchez, Garima Karia, Andrew Figueiredo","Madeline Wilson"
X5NN,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
X5T8,"Ana Paula Sanchez, Ashley Schulman, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
X6TB,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Maeve Botham, Sebastien Oudin-Filipecki"
X73K,"Ashley Schulman",Abstain
X87X,"Ashley Schulman, Katerina Busuttil, Garima Karia","Maeve Botham, Kaitlin Wong"
X8GY,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
X8KH,"Garima Karia","Kaitlin Wong"
X8ZB,"Ana Paula Sanchez","Anisah Shah"
XBGY,"Garima Karia","Madeline Wilson"
XBYJ,"Ana Paula Sanchez","Sebastien Oudin-Filipecki, Maeve Botham"
XC69,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
XCN4,"Andrew Figueiredo, Garima Karia","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
XDR5,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Madeline Wilson"
XGX4,Abstain,Abstain
XHPT,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Kaitlin Wong, Sebastien Oudin-Filipecki"
XJQS,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
XJVQ,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
XK2P,Abstain,Abstain
XK9Q,"Ashley Schulman","Kaitlin Wong"
XKFH,"Ashley Schulman, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
XKM3,"Garima Karia, Andrew Figueiredo, Katerina Busuttil","Madeline Wilson, Sebastien Oudin-Filipecki"
XMVS,"Andrew Figueiredo","Madeline Wilson"
XNJ9,"Andrew Figueiredo",Abstain
XNT4,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
XRKZ,"Ana Paula Sanchez","Maeve Botham"
XRMC,"Katerina Busuttil","Sebastien Oudin-Filipecki"
XRPF,"Andrew Figueiredo","Madeline Wilson"
XSDK,"Garima Karia",Abstain
XSF4,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Maeve Botham, Madeline Wilson"
XT9W,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
XTBS,"Ana Paula Sanchez","Maeve Botham"
XTHM,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
XTQN,"Ashley Schulman",Abstain
XTSF,"Garima Karia",Abstain
XV83,"Garima Karia",Abstain
XVQD,"Ana Paula Sanchez, Garima Karia","Sebastien Oudin-Filipecki, Maeve Botham"
XW9R,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Anisah Shah"
XWTS,"Ashley Schulman, Ana Paula Sanchez, Andrew Figueiredo","Madeline Wilson"
XX5B,"Andrew Figueiredo, Garima Karia","Madeline Wilson"
XY3X,"Garima Karia","Maeve Botham"
XYKG,"Andrew Figueiredo","Kaitlin Wong"
XYX5,"Garima Karia","Kaitlin Wong"
XZB9,"Ana Paula Sanchez, Garima Karia","Anisah Shah, Maeve Botham"
XZW6,"Andrew Figueiredo",Abstain
XZYC,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Sebastien Oudin-Filipecki, Madeline Wilson"
Y2CB,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
Y2SJ,"Ana Paula Sanchez","Sebastien Oudin-Filipecki"
Y3BC,"Garima Karia, Ana Paula Sanchez","Maeve Botham"
Y4FK,"Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
Y6DP,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
Y6J5,"Ana Paula Sanchez","Maeve Botham"
Y6Z2,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
Y7GD,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
Y7GV,"Katerina Busuttil","Kaitlin Wong"
Y9NM,"Garima Karia, Ana Paula Sanchez, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
Y9TS,"Ana Paula Sanchez","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
YBKD,"Ashley Schulman, Andrew Figueiredo, Katerina Busuttil","Anisah Shah, Sebastien Oudin-Filipecki"
YBSX,"Katerina Busuttil, Garima Karia, Andrew Figueiredo","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
YBXN,Abstain,"Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
YDYD,"Ana Paula Sanchez, Ashley Schulman, Andrew Figueiredo","Kaitlin Wong, Madeline Wilson"
YDZJ,Abstain,"Kaitlin Wong"
YF82,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson"
YGM5,"Garima Karia, Ashley Schulman","Maeve Botham, Sebastien Oudin-Filipecki"
YH6B,"Andrew Figueiredo","Maeve Botham"
YHQM,"Garima Karia, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Anisah Shah"
YJR3,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
YJYM,"Ana Paula Sanchez, Ashley Schulman, Andrew Figueiredo","Kaitlin Wong, Anisah Shah"
YK28,Abstain,Abstain
YKNJ,"Ashley Schulman","Maeve Botham"
YKRD,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Maeve Botham, Madeline Wilson"
YN7G,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Maeve Botham, Madeline Wilson"
YPTG,"Ana Paula Sanchez, Andrew Figueiredo, Ashley Schulman","Madeline Wilson, Sebastien Oudin-Filipecki"
YQ5F,"Ana Paula Sanchez, Garima Karia","Maeve Botham, Anisah Shah"
YQ5V,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Madeline Wilson, Anisah Shah"
YQYS,"Andrew Figueiredo",Abstain
YR96,"Katerina Busuttil, Ashley Schulman","Kaitlin Wong"
YS2J,"Garima Karia","Anisah Shah"
YTDH,"Ana Paula Sanchez, Ashley Schulman, Garima Karia","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
YTT6,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
YTTS,"Ashley Schulman","Sebastien Oudin-Filipecki"
YVSH,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
YWB7,"Andrew Figueiredo, Ana Paula Sanchez, Ashley Schulman","Madeline Wilson, Sebastien Oudin-Filipecki"
YWT9,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
YWZD,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Madeline Wilson"
Z2P2,"Ana Paula Sanchez","Maeve Botham"
Z34T,"Ashley Schulman","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
Z3KS,"Katerina Busuttil, Ashley Schulman, Andrew Figueiredo","Madeline Wilson, Kaitlin Wong"
Z3WS,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson, Maeve Botham"
Z4BG,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
Z4DD,"Andrew Figueiredo","Maeve Botham"
Z599,"Ana Paula Sanchez","Anisah Shah, Maeve Botham"
Z6MD,Abstain,Abstain
Z7YP,"Garima Karia","Anisah Shah, Ommu-Kulsoom J. Abdul-Rahman"
Z9GK,"Katerina Busuttil",Abstain
ZC2T,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Madeline Wilson, Kaitlin Wong"
ZCKD,Abstain,Abstain
ZCYT,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
ZDF9,"Katerina Busuttil, Ashley Schulman, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Sebastien Oudin-Filipecki"
ZF6B,"Katerina Busuttil, Garima Karia, Ana Paula Sanchez","Anisah Shah, Maeve Botham"
ZFZH,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Sebastien Oudin-Filipecki, Ommu-Kulsoom J. Abdul-Rahman"
ZGTG,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
ZH75,"Ana Paula Sanchez","Maeve Botham"
ZJGJ,Abstain,"Anisah Shah"
ZKP8,"Garima Karia","Maeve Botham"
ZMSR,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Maeve Botham"
ZNKR,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Madeline Wilson"
ZP5Q,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
ZQ3B,"Andrew Figueiredo, Ashley Schulman, Ana Paula Sanchez","Madeline Wilson, Maeve Botham"
ZQSR,Abstain,"Ommu-Kulsoom J. Abdul-Rahman"
ZQSZ,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
ZR9S,"Ana Paula Sanchez, Katerina Busuttil, Ashley Schulman",Abstain
ZS4H,Abstain,Abstain
ZST7,"Ashley Schulman, Garima Karia, Ana Paula Sanchez","Kaitlin Wong, Madeline Wilson"
ZTFF,"Ashley Schulman, Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
ZV5W,"Ashley Schulman","Sebastien Oudin-Filipecki"
ZV6Z,"Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
ZVQY,"Garima Karia, Ashley Schulman","Madeline Wilson, Kaitlin Wong"
ZXJG,Abstain,"Madeline Wilson"
ZXR2,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Maeve Botham"
ZYWQ,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
ZZB3,"Ashley Schulman","Kaitlin Wong"
ZZBY,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
