Receipt,"VP INTERNAL | VP AFFAIRES INTERNES","Creation of a SSMU Safety Network Fee","Increase CKUT Fee","SSMU Involvement in Student-Run Cooperatives Plebiscite Question","Yearbook Fee Plebiscite Question: Part 1","Yearbook Fee Plebiscite Question: Part 2"
FJ3B,No,Yes,No,No,Yes,Yes
FJDP,Abstain,Yes,Yes,Abstain,Yes,Yes
FJTP,Yes,No,No,Yes,Abstain,Abstain
FK4T,No,Yes,Yes,Yes,Abstain,Abstain
FKGC,No,Yes,Yes,Yes,Yes,No
FKMF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FKMJ,No,Abstain,Abstain,Abstain,Abstain,Abstain
FKRY,Abstain,No,No,No,No,Yes
FKZB,Abstain,No,No,Yes,No,Yes
FM4C,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FM89,No,Yes,Abstain,Yes,No,Abstain
FM93,No,No,Yes,Yes,Yes,Yes
FNGG,No,Yes,Yes,Yes,No,No
FNN6,No,Yes,Yes,Abstain,No,Yes
FNP9,Yes,Abstain,Abstain,Yes,Yes,Yes
FNXJ,No,Abstain,Abstain,Abstain,Abstain,Abstain
FP27,Abstain,Yes,Yes,Yes,Yes,Yes
FP6X,No,Yes,Yes,Yes,No,Yes
FPBY,Yes,Yes,Yes,Yes,No,Yes
FPC5,Yes,No,No,Yes,Yes,Yes
FQF2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FQH8,No,Yes,Yes,Yes,No,Yes
FQQN,Yes,Yes,Yes,No,Yes,No
FQT2,Yes,No,No,No,No,No
FQVX,No,Yes,Yes,Yes,No,Yes
FR67,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
FRPW,Abstain,Abstain,Yes,Yes,No,Abstain
FRST,No,No,No,Yes,No,No
FRXD,No,No,No,Yes,No,No
FRZY,No,Yes,No,Abstain,Yes,No
FS65,Yes,Abstain,Abstain,Abstain,Yes,Yes
FS92,Yes,Yes,No,Abstain,No,No
FSQM,Yes,Yes,No,No,Yes,Yes
FT33,Abstain,Yes,Yes,Abstain,Abstain,Abstain
FTCB,Yes,Yes,Yes,Yes,Yes,No
FTCC,No,Yes,No,Abstain,No,Yes
FTJG,No,Yes,Yes,No,Yes,Yes
FV8H,Yes,Yes,Abstain,Yes,Yes,Yes
FVMR,Yes,Abstain,Abstain,Yes,Abstain,Abstain
FVT5,Abstain,No,Yes,Abstain,Yes,Yes
FWDX,Yes,Yes,Yes,Yes,Yes,Yes
FWHM,Yes,Yes,Yes,Yes,Yes,Abstain
FWKT,Abstain,Yes,No,No,No,Yes
FWNG,No,Yes,Yes,Yes,No,Yes
FWXW,Yes,Yes,No,Yes,Yes,Yes
FX2J,Abstain,Yes,Yes,Yes,No,Yes
FX35,No,Yes,No,Yes,No,Abstain
FXNQ,Yes,Abstain,No,Abstain,Yes,Yes
FXQ5,Yes,Yes,Abstain,Yes,No,Yes
FXTZ,No,Yes,Yes,No,Yes,Yes
FXWK,Yes,Yes,Abstain,Abstain,Abstain,Abstain
FYRF,No,Yes,Yes,Yes,No,Yes
FYTK,No,Yes,No,Abstain,Yes,No
FYW4,No,Yes,No,Yes,Yes,Yes
FYWT,Yes,No,No,Yes,No,No
FZ5W,No,Yes,Yes,Yes,Yes,No
FZ8K,No,Yes,No,Yes,Yes,Yes
FZ8Y,No,Yes,Yes,Yes,No,Yes
FZDG,Yes,Yes,No,Yes,No,Yes
FZGM,Yes,Yes,Abstain,Abstain,Abstain,Abstain
FZK9,No,Yes,Yes,Yes,No,Yes
FZTX,No,Yes,Yes,Yes,Yes,No
FZV7,Yes,No,No,Yes,Yes,Yes
FZZX,Abstain,Yes,No,Yes,Yes,Yes
G396,Yes,Yes,Yes,Yes,No,Yes
G3B7,No,Yes,No,No,No,Yes
G3CQ,Yes,Yes,No,Yes,Abstain,Yes
G3DX,Yes,Yes,No,Abstain,Abstain,Abstain
G3S4,Yes,Yes,Yes,Yes,Yes,Yes
G3Z3,Yes,Yes,Yes,Abstain,Abstain,Abstain
G4CZ,Abstain,Yes,No,Abstain,Abstain,Abstain
G4KN,No,Yes,Yes,Yes,Yes,Yes
G4YJ,No,Yes,No,Yes,Yes,No
G5BD,Abstain,Yes,Yes,Yes,Abstain,Abstain
G5MT,Yes,Yes,Abstain,Abstain,Abstain,Abstain
G5V5,Abstain,Yes,Yes,Yes,Yes,No
G5XJ,No,Yes,No,Yes,Yes,Yes
G6B5,No,Yes,Yes,Yes,No,Yes
G6D8,Yes,Abstain,Yes,Abstain,Abstain,Abstain
G6M7,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
G6NS,No,Abstain,Yes,Abstain,Abstain,Abstain
G6WS,No,No,No,Yes,No,Abstain
G6ZR,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
G74P,Yes,Abstain,Abstain,Yes,Abstain,Abstain
G7KF,Yes,Yes,No,Abstain,Yes,No
G7N7,No,Yes,Abstain,Yes,Yes,Yes
G7QJ,No,Yes,Yes,Yes,Abstain,No
G7TY,Yes,Abstain,Yes,Abstain,Yes,Abstain
G7Z4,Yes,Abstain,Abstain,Yes,Yes,Yes
G84F,Yes,Yes,Yes,Yes,Yes,Yes
G84K,No,Yes,Yes,Yes,No,Yes
G84Q,No,No,No,Yes,Yes,Yes
G86K,Abstain,Yes,Abstain,Yes,Yes,Yes
G8JY,No,Yes,Yes,Abstain,Abstain,Abstain
G8PH,No,Abstain,Abstain,Abstain,Abstain,Abstain
G8S9,Yes,Yes,No,Abstain,No,Abstain
G8TM,Yes,Yes,Yes,Yes,Yes,Yes
G92Q,Yes,No,No,No,No,No
G9BY,Yes,No,No,Yes,Yes,Yes
G9SZ,No,Yes,No,No,Yes,Yes
GB28,Yes,No,Yes,Yes,No,Yes
GB2Y,No,Yes,No,Yes,Yes,Yes
GB4V,No,Abstain,No,Abstain,Yes,No
GBB9,No,Abstain,Abstain,Abstain,Abstain,Abstain
GBG5,No,Yes,Yes,Abstain,Abstain,Abstain
GBNW,Abstain,Yes,Yes,Yes,Yes,No
GBQD,Abstain,No,No,Yes,Yes,No
GBRG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GBRJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GCKG,No,No,No,No,No,No
GCNG,Yes,No,No,No,No,No
GCTP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GD5K,Yes,Yes,No,No,No,Yes
GD82,No,Yes,No,Abstain,No,Yes
GDDH,No,Yes,Yes,Yes,Yes,Yes
GDG4,No,Yes,Yes,Yes,No,Yes
GDQX,No,Yes,Yes,Abstain,Yes,Abstain
GDRR,Yes,Yes,Abstain,Yes,Yes,Yes
GDX8,No,Yes,Yes,Yes,No,Yes
GDX9,No,No,Abstain,Yes,Yes,No
GF2M,Yes,No,No,No,No,Yes
GF5T,No,Yes,Yes,Yes,Abstain,Abstain
GFGT,Yes,Yes,Yes,Yes,No,Yes
GFM9,Yes,Yes,No,Yes,Yes,Yes
GFVF,Abstain,Yes,Abstain,Yes,Yes,Yes
GGJ5,Yes,Yes,Yes,Yes,Yes,Yes
GGKX,No,Yes,Abstain,Yes,No,Yes
GGNT,No,Abstain,No,Abstain,Abstain,Abstain
GGPM,No,Abstain,Yes,Abstain,Abstain,Abstain
GH3Z,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
GH4X,No,Yes,Yes,Yes,Yes,Yes
GH4Z,Yes,No,No,Yes,Yes,Yes
GH8S,Yes,Yes,No,Yes,No,Yes
GHB9,No,No,No,Yes,No,No
GHTR,No,Yes,No,Abstain,Yes,Yes
GJ2N,No,Yes,No,No,No,No
GJ4D,Yes,No,No,Yes,No,Yes
GJ8X,Yes,No,No,Yes,No,Yes
GJGC,Abstain,No,No,Yes,No,Yes
GJGP,No,No,No,No,Yes,Yes
GJHF,No,No,No,Yes,Yes,No
GJPM,No,No,No,Abstain,Abstain,Abstain
GJRN,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
GJWT,Abstain,Yes,Yes,No,Abstain,Abstain
GJXM,Yes,Abstain,Abstain,Yes,Yes,Yes
GKDV,No,No,No,No,No,No
GKF3,No,Yes,No,Yes,Abstain,Abstain
GKJ8,No,Yes,No,Yes,Abstain,No
GKQ6,Abstain,Yes,Yes,Yes,Yes,No
GKR2,Yes,Yes,Yes,Yes,Yes,Yes
GKSC,No,Yes,Abstain,Yes,Yes,Yes
GKV6,No,Yes,Yes,Yes,Yes,Yes
GKWP,Abstain,Yes,Yes,Abstain,No,Yes
GKXZ,No,No,Yes,No,Abstain,No
GM6B,No,Yes,Yes,Yes,Yes,Yes
GM6W,Yes,Yes,No,No,No,Yes
GM78,Yes,No,No,Yes,No,Yes
GMDR,Yes,Yes,Yes,Yes,Abstain,Yes
GMWP,Yes,Yes,Abstain,Abstain,Yes,Yes
GMYH,Yes,Abstain,No,Abstain,No,Yes
GNCS,Yes,Yes,Yes,Abstain,Yes,No
GNFR,Yes,Yes,No,Yes,Yes,No
GNQZ,Yes,No,No,Abstain,Abstain,Abstain
GNY5,Yes,Abstain,Abstain,Abstain,Yes,No
GP42,Abstain,Yes,Yes,Abstain,No,Yes
GPGM,No,No,No,Yes,No,Yes
GPVH,No,No,No,Yes,No,No
GQFN,No,Abstain,No,Yes,Abstain,No
GQS4,No,Yes,Yes,Yes,Abstain,Abstain
GQSR,Yes,No,No,Yes,No,Yes
GQXJ,Yes,Yes,No,Yes,Yes,Yes
GR2G,No,Yes,Yes,Yes,No,Yes
GR3D,No,Yes,No,Yes,No,No
GR5T,No,Yes,Yes,Yes,No,Yes
GRHV,Yes,Yes,Yes,No,No,Yes
GRKW,No,Yes,Yes,Yes,Yes,Yes
GRP5,Abstain,Yes,No,Yes,No,Yes
GRSG,Yes,No,Yes,Yes,Yes,Yes
GRVS,Yes,Yes,Abstain,Abstain,Abstain,Abstain
GRYG,Abstain,Yes,No,Yes,Yes,No
GSHK,No,Yes,Yes,Yes,Yes,Yes
GSK8,Yes,Abstain,No,No,Yes,No
GSQ6,No,Yes,Yes,Yes,No,No
GSR3,No,Yes,Abstain,Yes,Yes,Yes
GSSG,Yes,No,No,Abstain,Abstain,Abstain
GT4K,Yes,Yes,Yes,Abstain,Yes,Yes
GTH8,No,Yes,No,Yes,Abstain,Abstain
GTJM,Yes,Abstain,Abstain,No,No,No
GTM2,Yes,No,No,Yes,Yes,Yes
GVDD,Yes,Yes,No,Yes,Yes,Yes
GVGP,Abstain,Yes,Yes,Yes,No,Yes
GVH3,Yes,No,No,No,Yes,Yes
GVPQ,No,Yes,Yes,Yes,Yes,No
GVQ3,Abstain,No,No,No,Yes,Yes
GVVY,No,Yes,Abstain,Yes,No,No
GVZK,Yes,No,No,No,Abstain,Abstain
GWMM,No,No,No,Yes,Yes,Yes
GWV4,No,Yes,No,Abstain,No,No
GWVS,No,Yes,No,Abstain,Yes,Yes
GXMB,Yes,Abstain,Abstain,Abstain,Abstain,No
GXZB,Yes,Abstain,Abstain,Abstain,Yes,Yes
GY4M,Yes,Yes,Yes,Yes,Yes,No
GY66,Yes,Yes,No,Yes,No,Yes
GY9T,Yes,Yes,Abstain,Yes,Abstain,Abstain
GYB7,Yes,Yes,Abstain,Yes,Abstain,Abstain
GYBB,No,Yes,Yes,Abstain,Yes,Abstain
GYNR,Yes,Yes,Yes,Abstain,Yes,Yes
GYQX,Yes,Yes,Yes,No,No,No
GYWH,Abstain,Yes,Yes,Abstain,No,No
GYYD,No,Yes,No,Abstain,Yes,Yes
GZ26,Yes,No,No,No,No,No
GZ8K,No,Yes,Abstain,Yes,Yes,Yes
GZDV,Yes,Abstain,Abstain,Abstain,Yes,Yes
GZMG,Yes,No,No,Abstain,No,No
GZPC,Yes,Yes,Yes,Yes,Yes,Yes
GZSV,No,No,Abstain,Abstain,No,Yes
GZV2,Abstain,Yes,Yes,Abstain,Abstain,Abstain
H22W,Yes,Yes,Yes,Yes,No,Yes
H254,Yes,Yes,Yes,Yes,Yes,Yes
H2N2,No,No,No,Abstain,Yes,No
H2N5,Yes,Yes,No,Yes,No,Yes
H38W,Yes,No,Yes,No,No,Yes
H3KG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H3SF,Yes,Abstain,Abstain,Abstain,Abstain,Yes
H3VP,No,No,No,Yes,No,Yes
H3WQ,No,Yes,Abstain,Abstain,Abstain,Abstain
H4CR,Abstain,Yes,No,Yes,No,Yes
H4HQ,No,Yes,No,Yes,Yes,Yes
H4TF,No,Yes,Yes,Yes,Yes,Yes
H4XY,No,No,No,No,No,No
H55W,Yes,Yes,Yes,No,Yes,Yes
H5MX,Yes,Yes,Yes,Yes,Yes,No
H626,No,Abstain,Yes,Yes,Yes,Yes
H6C3,Abstain,Yes,No,Yes,No,Yes
H6QX,Abstain,Yes,Yes,Yes,Yes,Yes
H78Y,No,Abstain,Abstain,Abstain,Abstain,Abstain
H7KN,Yes,No,No,Abstain,Abstain,Abstain
H89M,Yes,Yes,Yes,Yes,Yes,Yes
H8CT,Yes,Yes,Yes,Yes,Yes,Yes
H8CZ,Yes,Yes,Yes,Yes,Yes,Yes
H8JD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H8PC,Yes,Abstain,No,Abstain,Abstain,Yes
H8TD,No,Yes,Yes,Yes,No,Abstain
H8WS,Abstain,Yes,Yes,Yes,No,No
H8Y6,Yes,No,No,Yes,Abstain,Abstain
H9TF,No,No,No,Abstain,No,No
HB24,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HB88,Abstain,No,Yes,Yes,No,Yes
HBC3,No,Yes,Abstain,Yes,No,No
HBFD,No,Yes,Yes,Yes,Yes,Yes
HBQW,No,Abstain,Yes,Abstain,Abstain,Abstain
HBV9,No,Yes,Yes,Yes,Yes,Yes
HBWZ,No,Yes,No,Yes,Yes,Yes
HC2J,No,Yes,Abstain,Abstain,Abstain,Abstain
HC9P,Yes,Yes,Yes,No,No,Yes
HC9R,No,Yes,Abstain,Yes,Abstain,Abstain
HD82,No,Yes,Yes,Yes,No,Yes
HDDY,Abstain,Abstain,No,No,Abstain,Abstain
HDMZ,No,Yes,Yes,Yes,No,Yes
HDWF,No,Yes,Yes,Yes,Abstain,Yes
HDZS,Yes,No,No,No,No,Abstain
HF5Q,No,Yes,Yes,Abstain,No,Abstain
HF7G,No,Yes,Abstain,Yes,Yes,No
HFFP,Yes,Yes,No,Yes,Yes,Yes
HFGH,No,Yes,Yes,Abstain,No,Yes
HFKG,Yes,Abstain,Yes,Yes,No,Yes
HG4M,Yes,No,No,Yes,Yes,Yes
HG8P,No,Yes,Yes,Yes,No,Yes
HGC8,No,Yes,Yes,Yes,Yes,Yes
HGM7,Yes,Yes,Yes,Yes,Yes,No
HGRK,No,No,No,Abstain,No,Yes
HJ66,Abstain,Abstain,Abstain,Abstain,Yes,Yes
HJ86,No,Abstain,Abstain,Abstain,Yes,Yes
HJHK,Yes,No,No,No,No,No
HJMN,No,Yes,Yes,Yes,No,Yes
HJPV,No,Abstain,Abstain,Abstain,Abstain,Abstain
HK3Q,Yes,Yes,Yes,Abstain,Abstain,Abstain
HK5C,Abstain,Yes,Abstain,Abstain,Yes,Abstain
HK5G,Abstain,Yes,No,Abstain,Yes,Yes
HK6R,No,Abstain,Abstain,Abstain,Abstain,Abstain
HK7X,Yes,Yes,Yes,Yes,No,Yes
HKBG,Yes,No,No,No,Yes,Yes
HKQW,Abstain,Yes,Yes,Abstain,Abstain,Abstain
HKVW,No,Yes,No,Yes,No,Yes
HKZV,Yes,Yes,Yes,Yes,Yes,No
HMDM,Yes,Yes,No,Yes,No,Yes
HMDX,No,No,No,Abstain,Abstain,Abstain
HMMW,Yes,Yes,Yes,Yes,Yes,No
HNFB,No,No,No,Yes,Yes,Abstain
HNRB,Yes,Yes,No,Yes,Yes,Yes
HP82,No,Yes,Abstain,Yes,Yes,Yes
HPSK,No,Abstain,Yes,Yes,No,Yes
HQDY,No,Yes,Yes,No,No,Yes
HQWC,Yes,Yes,No,Yes,No,Yes
HR83,Abstain,Yes,Abstain,Yes,Yes,Yes
HR9S,Yes,Yes,No,No,No,No
HS2K,Yes,Yes,Yes,Yes,Abstain,Abstain
HS2Z,No,Yes,No,Abstain,Abstain,Abstain
HS6N,No,Abstain,Yes,Yes,Abstain,Abstain
HSB2,No,Yes,Yes,Yes,Abstain,Yes
HSCX,No,Yes,No,Yes,No,Yes
HSGN,No,Abstain,No,Abstain,Abstain,No
HSS4,No,Yes,Abstain,Yes,Yes,No
HST3,Yes,No,Yes,Yes,Abstain,Yes
HSVK,Yes,Yes,No,Yes,No,Yes
HSYZ,No,Yes,No,Yes,No,No
HT5R,Yes,Yes,Yes,No,Yes,Yes
HTB4,No,Yes,No,Yes,No,Yes
HTSV,Yes,Yes,Yes,Yes,Yes,No
HTT5,Yes,Yes,Yes,Yes,Yes,Yes
HTV7,Yes,No,No,Yes,Yes,Yes
HTZ7,Yes,Yes,Yes,Abstain,Abstain,Abstain
HV72,No,Yes,No,Yes,Yes,Yes
HV83,Yes,No,No,No,Yes,Yes
HVFX,No,Yes,Yes,Yes,Yes,Yes
HVK3,No,Yes,Yes,Abstain,Abstain,Abstain
HVKN,Yes,No,No,No,Yes,Yes
HVKW,Abstain,Yes,No,Yes,No,No
HVS6,Yes,Yes,Yes,Yes,Abstain,Abstain
HVSS,Abstain,Yes,Abstain,No,Yes,Yes
HVWT,Yes,Yes,Yes,Yes,Yes,Yes
HW8R,Yes,No,Yes,Yes,Yes,Yes
HXTR,No,No,No,Yes,No,Yes
HY5T,No,Yes,Yes,Abstain,Abstain,Abstain
HYD3,No,Yes,Yes,Yes,Yes,Yes
HYR3,No,No,No,Yes,Yes,No
HZ56,No,No,No,Yes,Yes,Yes
HZ69,Yes,Yes,Yes,Yes,Yes,Yes
HZ9R,No,Yes,Abstain,Abstain,Abstain,Abstain
HZC5,No,Yes,Yes,Yes,Abstain,Abstain
HZNS,Yes,Abstain,Abstain,Abstain,Yes,Yes
HZV4,Yes,No,No,No,No,Yes
J253,Yes,Abstain,No,Abstain,Abstain,Abstain
J28T,Yes,Abstain,Abstain,Yes,Yes,Yes
J2C4,Yes,Yes,No,Yes,No,Yes
J2CM,Yes,No,No,Yes,Yes,Yes
J2D5,No,Yes,Yes,Yes,Yes,Abstain
J2J3,No,Yes,No,Yes,Yes,Yes
J2VR,No,Yes,No,Yes,No,Yes
J34N,Abstain,Yes,Abstain,Yes,Abstain,Abstain
J37V,No,No,Yes,Yes,Yes,Yes
J3BM,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
J3JF,No,No,Yes,Yes,Yes,No
J3Q3,Abstain,No,Yes,Yes,No,Yes
J3YK,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
J3YY,No,Abstain,No,Yes,No,Yes
J4JM,No,Yes,Yes,Yes,Yes,Yes
J4WV,No,No,No,No,No,Yes
J59P,Yes,Yes,No,Abstain,No,Yes
J5M9,No,No,No,Yes,No,Yes
J5QQ,No,Yes,Yes,Yes,No,Yes
J695,Yes,Yes,Yes,Yes,Abstain,Abstain
J6B7,No,Yes,Abstain,Yes,Abstain,Yes
J6JV,Yes,No,No,Yes,No,No
J6QY,Yes,No,Yes,No,No,Yes
J6XM,Yes,Yes,Yes,Yes,Yes,Yes
J77B,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
J7PB,No,No,No,No,No,No
J7ZC,No,Yes,Yes,Yes,Yes,No
J845,Yes,Yes,No,Yes,No,Yes
J8CH,Yes,No,No,Abstain,Yes,No
J8CQ,Abstain,Yes,No,Yes,Abstain,Abstain
J8FC,No,Yes,No,Yes,No,Yes
J8GZ,Yes,Yes,No,Abstain,No,Yes
J8PS,Abstain,Yes,Yes,Abstain,Yes,Yes
J8ZV,Yes,Yes,No,Yes,Abstain,No
J98M,No,Yes,No,No,Yes,Yes
J9W8,Yes,Abstain,No,Yes,Abstain,Abstain
JBH9,Yes,Yes,No,Yes,Abstain,Abstain
JBR2,No,Yes,Yes,Yes,Yes,Yes
JBRP,Abstain,No,No,Abstain,Abstain,Abstain
JBYP,Yes,Yes,Yes,Yes,Yes,Yes
JBYQ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JCGY,Yes,Yes,No,Yes,No,Yes
JD2V,Yes,Abstain,Abstain,Abstain,No,No
JD2Z,No,Yes,No,Yes,No,Yes
JDHV,No,Yes,Yes,Abstain,Yes,Abstain
JDWM,Yes,Yes,Abstain,No,No,Yes
JDX8,No,Yes,Yes,Yes,No,Yes
JFVN,No,No,No,No,No,Abstain
JFYK,No,Yes,Abstain,Yes,Abstain,Abstain
JFZY,No,Yes,Yes,Yes,Yes,Yes
JG29,No,Yes,Abstain,Yes,Yes,No
JG3K,Yes,Yes,No,No,Yes,Yes
JG6Z,No,Yes,Yes,Yes,Abstain,Abstain
JGCX,No,Yes,No,Yes,Yes,Yes
JGY2,No,No,No,Yes,No,Yes
JHCV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JHG4,Yes,Yes,Yes,Yes,No,Yes
JJ8G,No,Abstain,Abstain,Abstain,Yes,Yes
JK2Z,Yes,Yes,No,Abstain,Yes,Yes
JKGD,Yes,No,No,No,No,Yes
JKKS,Yes,Yes,Yes,No,Yes,Yes
JKMT,Abstain,No,Abstain,Abstain,Abstain,Yes
JKNV,No,Yes,No,Yes,Abstain,Abstain
JKVT,Yes,Yes,No,No,No,No
JKX2,Yes,Yes,Yes,Yes,No,Yes
JM93,No,Yes,Abstain,Yes,Abstain,Yes
JMSF,No,Abstain,Abstain,Abstain,No,Yes
JMZJ,No,Abstain,Abstain,Abstain,Yes,Yes
JNFN,Abstain,Yes,Yes,Yes,Yes,Yes
JNH5,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JNS6,No,Yes,Yes,Yes,Yes,Yes
JNV5,No,Yes,Yes,Yes,Yes,Yes
JNWQ,No,No,No,Abstain,Abstain,Abstain
JNZ8,No,No,Abstain,Yes,Yes,Yes
JP6V,No,No,No,Abstain,Abstain,Abstain
JPDZ,No,Yes,Yes,Yes,Yes,No
JPNM,Abstain,No,No,Abstain,No,Yes
JPS8,Yes,Yes,Yes,Yes,Yes,Yes
JQBP,Yes,Abstain,Yes,Yes,Abstain,Abstain
JQDV,No,Yes,Yes,Yes,Yes,Yes
JR26,No,Abstain,Yes,Yes,No,Yes
JR4V,No,No,No,Yes,No,No
JRDH,Yes,Yes,Yes,Yes,Yes,Yes
JRM6,Yes,Yes,Yes,Abstain,Abstain,Abstain
JRNS,Yes,Yes,No,No,No,No
JRYN,Yes,Yes,Abstain,Abstain,Abstain,Abstain
JS9N,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JSTD,No,Abstain,Abstain,Abstain,Abstain,Abstain
JSXD,No,Yes,Yes,Yes,Yes,Yes
JTF4,Yes,No,No,Yes,Yes,Yes
JTFT,No,No,No,No,No,No
JTVK,Yes,Yes,Yes,Yes,Yes,Yes
JTYB,Yes,No,No,Abstain,Yes,Yes
JV2Q,Yes,Yes,Yes,Yes,Yes,Yes
JV3V,Yes,Yes,No,Yes,Abstain,Abstain
JV4N,Yes,Yes,Yes,Yes,Yes,Yes
JVCT,No,Abstain,Abstain,Yes,Abstain,Abstain
JVY2,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JW6J,No,Abstain,Abstain,Abstain,Abstain,Abstain
JW74,No,Yes,Yes,Yes,No,Yes
JWR4,Abstain,Yes,Yes,Yes,Yes,No
JWZQ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
JX3Q,Yes,Yes,No,Yes,Abstain,Yes
JX5V,Yes,Yes,Yes,Yes,Yes,Yes
JXFS,No,Abstain,Yes,Yes,Abstain,Abstain
JXKB,Yes,Yes,No,No,No,Yes
JXYH,Yes,Yes,Yes,Yes,Abstain,Yes
JYRC,Yes,Yes,Abstain,Yes,Abstain,Yes
JYSV,No,Yes,Yes,Yes,Yes,Yes
JYV4,Yes,No,No,No,No,Yes
JZ5K,No,Abstain,Yes,Abstain,Abstain,Abstain
JZDQ,Yes,Yes,No,Yes,No,No
JZGJ,No,Yes,Yes,Yes,No,Yes
JZKT,Yes,Abstain,Yes,Yes,Yes,No
JZN5,No,Yes,Yes,Abstain,No,No
JZNY,Yes,Yes,No,No,No,Yes
K226,Yes,No,No,No,No,No
K23Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K27G,No,No,Yes,Abstain,No,Yes
K285,Yes,No,No,No,No,Yes
K2F2,Yes,Yes,Yes,No,Yes,No
K2HH,No,Yes,Yes,Yes,Yes,Yes
K2YH,No,Yes,Yes,Yes,Yes,Yes
K34P,Abstain,No,No,Yes,No,Yes
K37K,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
K3CM,Abstain,Abstain,No,Yes,Abstain,Yes
K3T2,Yes,Yes,Yes,Yes,Yes,Yes
K3WQ,Yes,Yes,Yes,Yes,Yes,Yes
K445,Yes,Yes,Yes,Yes,Yes,Yes
K48F,Yes,Yes,No,Yes,No,Yes
K4D5,No,Yes,Yes,Abstain,No,Yes
K4HB,No,No,No,Yes,No,Yes
K4NM,Yes,Yes,Yes,Yes,No,Yes
K4YH,Yes,Abstain,No,Yes,No,Yes
K546,No,No,No,No,Abstain,Abstain
K5GN,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
K5TC,Abstain,Yes,No,No,Yes,Yes
K64V,Yes,No,Yes,No,No,Yes
K6D5,No,Yes,Yes,Abstain,Yes,Yes
K75K,No,No,No,Yes,No,Yes
K895,Abstain,Yes,No,Yes,Yes,Yes
K8N7,No,Yes,Abstain,Abstain,Abstain,Abstain
K8TT,Yes,Yes,No,Yes,Abstain,Abstain
K9FW,Abstain,Yes,No,Yes,No,No
K9HZ,Yes,Yes,Abstain,Yes,No,Yes
K9J4,Yes,Yes,Yes,Yes,Abstain,Abstain
K9KW,No,Yes,Yes,Abstain,No,Yes
K9QZ,Yes,Yes,No,No,Yes,No
KBTC,Yes,No,Yes,Yes,No,No
KBTM,Abstain,Yes,No,Yes,No,Abstain
KC2Q,No,Yes,Abstain,Abstain,Abstain,Abstain
KC6S,No,Yes,Yes,Yes,Yes,Yes
KCD3,No,No,Abstain,Yes,No,Yes
KCQJ,Yes,Abstain,No,Yes,Yes,Yes
KCV5,Yes,Yes,No,Yes,Yes,Abstain
KCWQ,Abstain,Yes,Abstain,Yes,Yes,Abstain
KCYY,No,Yes,Abstain,Yes,Yes,No
KDY2,Yes,Yes,Yes,Yes,Yes,Yes
KFH3,No,Yes,No,Abstain,Yes,Yes
KFJH,No,Yes,Yes,Yes,Abstain,Abstain
KG78,No,Yes,Yes,Abstain,Abstain,Abstain
KG7S,Yes,No,No,Yes,No,Yes
KGC3,Yes,Abstain,No,Yes,Yes,Yes
KGFF,No,Yes,Yes,Yes,Abstain,Abstain
KGJ8,Abstain,No,Yes,Yes,No,Yes
KGTG,Yes,No,No,No,Yes,Yes
KH2B,No,No,No,No,No,Yes
KH35,Abstain,Yes,Yes,Yes,Abstain,Abstain
KH7N,Yes,Yes,No,Yes,Yes,Yes
KHZV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
KJB7,Yes,Yes,Abstain,Yes,Yes,Yes
KJJS,No,Abstain,Abstain,Abstain,Abstain,Abstain
KJK3,No,Yes,No,Yes,No,Yes
KJPQ,Abstain,Yes,Yes,Abstain,Abstain,Abstain
KJYC,Abstain,No,No,Yes,No,Yes
KK48,Yes,Yes,Yes,Yes,Abstain,Abstain
KKD6,Abstain,No,No,No,No,No
KKHK,Yes,No,No,Yes,Yes,Yes
KKPZ,Abstain,Yes,Yes,Yes,No,Yes
KKW8,No,Abstain,Abstain,Yes,Abstain,Yes
KKXP,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
