Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
RBGM,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Yes,"Ying Lei"
RBKP,"Bo Yi Dou","Peter Otieno","Kevin Zhou",No,"Jair Parra"
RBPM,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
RBVH,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
RCPJ,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
RD5F,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,Abstain
RDC6,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
RDTD,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Yes,"Jia Chen Mi"
RFMP,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",No,"Jair Parra"
RGGZ,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
RHGK,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
RJ4S,"Socrates Alvarez","Tanya Gandhi","Kevin Zhou",Yes,"Jia Chen Mi"
RJ7J,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
RJGM,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
RJW4,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
RK7F,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
RKX4,"Bo Yi Dou","Tanya Gandhi","Kevin Zhou",Abstain,"Jia Chen Mi"
RM2X,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
RMJK,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,Abstain
RNFW,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Jia Chen Mi"
RP33,"Bo Yi Dou",Abstain,"Loreina Chew",Yes,Abstain
RQ2G,Abstain,Abstain,"Kevin Zhou",Abstain,Abstain
RSPQ,Abstain,Abstain,"Abtin Ameri",Yes,Abstain
RTM8,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
RV26,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
RV96,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
RVN4,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",No,"Jair Parra"
RWMS,"Socrates Alvarez","Marcus Zhang","Loreina Chew",Yes,"Jair Parra"
RWTC,"Angelo Manaloto",Abstain,Abstain,Abstain,"Ying Lei"
RXDC,"Socrates Alvarez","Peter Otieno","Abtin Ameri",Yes,Abstain
RXXN,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
S27Q,"Bo Yi Dou","Marcus Zhang","Abtin Ameri",Yes,"Jia Chen Mi"
S2HR,"Angelo Manaloto",Abstain,"Loreina Chew",Yes,Abstain
S2PM,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Abstain,"Jair Parra"
S326,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
S3FN,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
S3VW,"Bo Yi Dou","Marcus Zhang","Luna Taguchi",Yes,"Jia Chen Mi"
S44F,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
S4BY,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
S587,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Jair Parra"
S6FX,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Ying Lei"
S6PN,Abstain,Abstain,Abstain,Abstain,Abstain
S7BF,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jair Parra"
S7ZH,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
S8RC,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
S976,Abstain,Abstain,Abstain,Abstain,Abstain
SBS8,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
SC6V,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
SCK4,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",No,"Jair Parra"
SDJ4,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
SFCG,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
SGGZ,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
SGMT,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
SGN9,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Jia Chen Mi"
SH48,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
SJ5T,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
SKKB,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
SKMR,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
SKWJ,"Angelo Manaloto",Abstain,Abstain,Yes,Abstain
SNJW,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
SP3C,Abstain,Abstain,Abstain,Yes,Abstain
SQCF,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
SQM5,"Angelo Manaloto","Peter Otieno","Luna Taguchi",Yes,"Jair Parra"
SR58,"Bo Yi Dou","Peter Otieno","Loreina Chew",Yes,"Jia Chen Mi"
SSTY,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
ST36,Abstain,Abstain,Abstain,Yes,Abstain
SX7R,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
SY8Z,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",No,"Ying Lei"
SZCV,"Bo Yi Dou","Marcus Zhang","Loreina Chew",Yes,"Ying Lei"
SZGZ,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
T225,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
T42P,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Abstain,"Ying Lei"
T58G,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
T6T3,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",No,"Ying Lei"
T72K,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
T82D,Abstain,Abstain,Abstain,Abstain,"Jair Parra"
T84X,Abstain,Abstain,Abstain,Abstain,Abstain
T8N8,"Socrates Alvarez","Marta Fiorello","Kevin Zhou",Yes,"Ying Lei"
T8SR,"Socrates Alvarez",Abstain,Abstain,Abstain,Abstain
T8ZD,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Abstain,"Ying Lei"
T8ZY,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
T92R,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Jair Parra"
T9BM,"Bo Yi Dou","Marta Fiorello",Abstain,Yes,"Ying Lei"
T9CD,Abstain,Abstain,Abstain,Abstain,Abstain
T9G9,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
T9TV,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
TBS2,"Socrates Alvarez","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
TC9Y,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
TD6Q,Abstain,"Marcus Zhang",Abstain,Abstain,Abstain
TDR7,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,Abstain
TGSN,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
TJ2H,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
TJ2M,"Angelo Manaloto","Marcus Zhang","Luna Taguchi",Yes,"Ying Lei"
TJCW,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",No,"Jia Chen Mi"
TJZB,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Ying Lei"
TK88,"Angelo Manaloto","Tanya Gandhi","Kevin Zhou",Yes,"Ying Lei"
TKY6,"Bo Yi Dou","Marcus Zhang","Luna Taguchi",Yes,"Ying Lei"
TMB2,Abstain,Abstain,Abstain,Abstain,Abstain
TNQP,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jia Chen Mi"
TPF5,"Bo Yi Dou","Tanya Gandhi","Kevin Zhou",Yes,"Jia Chen Mi"
TPNX,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Yes,"Jair Parra"
TPQS,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
TQ69,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
TR6B,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
TR7N,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
TRWM,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
TRYJ,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
TSJG,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
TSW7,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
TTNJ,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,Abstain
TV8D,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Yes,"Jia Chen Mi"
TVCG,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
TVCV,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
TWN7,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
TX7J,Abstain,"Peter Otieno",Abstain,Abstain,Abstain
TXMK,"Angelo Manaloto","Elizabeth Guettler",Abstain,Abstain,"Jair Parra"
TYQW,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
V22C,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
V28W,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Ying Lei"
V2CZ,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
V2FM,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",No,"Jia Chen Mi"
V2GR,Abstain,Abstain,Abstain,Yes,Abstain
V2SZ,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
V3TQ,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jia Chen Mi"
V3YZ,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
V4F2,"Bo Yi Dou","Marta Fiorello",Abstain,Yes,Abstain
V5BD,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
V5HJ,"Angelo Manaloto",Abstain,Abstain,Abstain,"Jair Parra"
V5M2,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
V6R9,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
V7NX,"Bo Yi Dou","Marta Fiorello",Abstain,Abstain,"Jia Chen Mi"
V7Z5,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
V8BF,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
V9D7,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
V9SR,Abstain,Abstain,Abstain,Abstain,Abstain
VBM9,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
VBYB,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
VBZ3,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
VC2K,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
VCHM,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
VDJH,Abstain,Abstain,"Loreina Chew",Yes,Abstain
VFBP,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
VFR3,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
VGPP,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
VGWJ,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Abstain,"Jair Parra"
VH8G,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
VJ8X,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Yes,"Jia Chen Mi"
VJDM,"Angelo Manaloto","Marcus Zhang",Abstain,Abstain,Abstain
VKKP,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
VMFT,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
VN5K,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
VN7D,"Bo Yi Dou","Peter Otieno","Loreina Chew",Abstain,"Jair Parra"
VN8B,"Bo Yi Dou","Peter Otieno","Kevin Zhou",No,"Jia Chen Mi"
VNQC,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
VQSV,"Socrates Alvarez","Marcus Zhang","Luna Taguchi",Yes,"Jair Parra"
VR36,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
VRZP,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
VSM8,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
VSR5,"Socrates Alvarez","Tanya Gandhi","Kevin Zhou",Yes,"Jair Parra"
VVTG,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
VXG7,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
VYZT,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
VZ3Z,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
VZH5,"Bo Yi Dou","Marcus Zhang","Abtin Ameri",Yes,"Ying Lei"
VZVV,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
W2GW,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",No,"Jair Parra"
W2M8,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
W37R,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Ying Lei"
W489,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
W53R,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,Abstain
W56S,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
W57R,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Jia Chen Mi"
W5CV,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
W5FW,"Socrates Alvarez","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
W5K9,Abstain,Abstain,"Abtin Ameri",Abstain,Abstain
W88Q,"Socrates Alvarez","Tanya Gandhi","Kevin Zhou",Yes,"Ying Lei"
W9GY,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
W9NF,Abstain,Abstain,Abstain,Yes,Abstain
WB8R,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
WB8X,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
WF39,Abstain,"Peter Otieno","Loreina Chew",Yes,"Jair Parra"
WFTH,"Bo Yi Dou","Tanya Gandhi","Kevin Zhou",Yes,"Jair Parra"
WGNT,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Abstain,"Jia Chen Mi"
WHF5,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
WHYC,"Socrates Alvarez","Marcus Zhang","Luna Taguchi",Yes,"Ying Lei"
WJH7,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
WKBN,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
WM4D,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
WNMR,"Bo Yi Dou","Peter Otieno",Abstain,Abstain,Abstain
WQDD,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
WSCQ,"Socrates Alvarez",Abstain,Abstain,Yes,Abstain
WSJD,"Socrates Alvarez","Marta Fiorello",Abstain,Yes,"Jia Chen Mi"
WT3Z,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jia Chen Mi"
WW4M,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
WXJN,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
WY5P,Abstain,Abstain,"Kevin Zhou",Abstain,Abstain
WYF5,Abstain,"Peter Otieno","Kevin Zhou",Abstain,Abstain
WYXQ,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
WZNR,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
WZPF,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
X2VW,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
X3GC,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Ying Lei"
X3M2,Abstain,Abstain,"Abtin Ameri",No,Abstain
X43Q,Abstain,Abstain,Abstain,Abstain,Abstain
X43T,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
X4BD,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
X66J,Abstain,Abstain,"Kevin Zhou",Abstain,"Jia Chen Mi"
X6DQ,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
X6NQ,"Socrates Alvarez","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
X7HM,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,Abstain
X8BK,Abstain,"Peter Otieno","Kevin Zhou",No,Abstain
X8HV,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
X96Z,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
XB44,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
XB5Z,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
XFCM,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
XGHS,"Angelo Manaloto","Marcus Zhang","Luna Taguchi",Yes,"Jair Parra"
XGM2,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
XH3K,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Abstain,"Jair Parra"
XH8V,"Bo Yi Dou","Peter Otieno","Loreina Chew",Yes,"Ying Lei"
XHBT,"Angelo Manaloto","Tanya Gandhi","Kevin Zhou",Yes,Abstain
XHWP,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
XJSS,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
XKN8,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
XM5P,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
XMBM,Abstain,"Peter Otieno","Kevin Zhou",Abstain,Abstain
XMVY,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
XP3F,Abstain,Abstain,"Luna Taguchi",Abstain,Abstain
XPG2,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
XPGB,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
XPGY,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,"Jia Chen Mi"
XPVJ,"Socrates Alvarez","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
XRZN,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",No,"Jia Chen Mi"
XSBR,"Socrates Alvarez","Marta Fiorello","Kevin Zhou",Yes,"Ying Lei"
XSKM,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
XT4M,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
XVNW,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",No,"Jia Chen Mi"
XVPB,"Angelo Manaloto",Abstain,"Abtin Ameri",No,"Jia Chen Mi"
XW3D,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Ying Lei"
XWWR,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
XYRC,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
Y2MJ,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Jair Parra"
Y369,"Angelo Manaloto","Marta Fiorello",Abstain,Yes,Abstain
Y3XC,"Angelo Manaloto",Abstain,"Abtin Ameri",Yes,"Jair Parra"
Y44H,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",No,"Jia Chen Mi"
Y4TY,Abstain,"Elizabeth Guettler",Abstain,Abstain,Abstain
Y5H5,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
Y75C,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
Y7Q9,"Angelo Manaloto","Tanya Gandhi",Abstain,Yes,"Jair Parra"
Y7ZQ,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
YBCZ,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
YBHH,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Jia Chen Mi"
YBMT,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
YD83,"Angelo Manaloto","Peter Otieno","Luna Taguchi",Yes,"Jair Parra"
YDR8,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
YDZG,"Angelo Manaloto",Abstain,Abstain,Abstain,"Jia Chen Mi"
YF43,"Angelo Manaloto","Peter Otieno","Luna Taguchi",No,"Ying Lei"
YGPZ,"Socrates Alvarez","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
YGT8,Abstain,Abstain,"Kevin Zhou",Abstain,Abstain
YHCM,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
YHWX,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
YJ3Q,Abstain,Abstain,"Abtin Ameri",Abstain,Abstain
YJBZ,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Abstain,"Ying Lei"
YM8H,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
YMP3,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
YMPX,"Bo Yi Dou","Tanya Gandhi","Kevin Zhou",Yes,"Jia Chen Mi"
YNHJ,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
YNQJ,Abstain,"Marcus Zhang",Abstain,Abstain,Abstain
YP2M,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
YP97,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",No,"Jair Parra"
YPNV,"Bo Yi Dou","Elizabeth Guettler",Abstain,Abstain,Abstain
YQTQ,"Socrates Alvarez","Tanya Gandhi","Kevin Zhou",Yes,"Ying Lei"
YR2G,"Bo Yi Dou","Peter Otieno","Loreina Chew",Abstain,"Jair Parra"
YRPN,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
YSZY,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
YT2V,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
YTK2,"Bo Yi Dou",Abstain,"Loreina Chew",Yes,"Ying Lei"
YV9M,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Yes,"Jia Chen Mi"
YVPR,"Socrates Alvarez","Marta Fiorello",Abstain,Yes,Abstain
YVTF,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
YVVS,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
YWKP,Abstain,Abstain,Abstain,Abstain,"Jia Chen Mi"
YYVY,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
YZQM,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
Z23T,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
Z2RN,Abstain,"Marcus Zhang",Abstain,Abstain,Abstain
Z3BJ,"Socrates Alvarez","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
Z3H7,"Socrates Alvarez","Peter Otieno","Abtin Ameri",Yes,"Ying Lei"
Z3MW,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
Z3NJ,Abstain,"Elizabeth Guettler",Abstain,Abstain,Abstain
Z3PQ,"Angelo Manaloto","Tanya Gandhi","Kevin Zhou",Yes,"Jair Parra"
Z4N6,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Ying Lei"
Z4XK,Abstain,"Marta Fiorello",Abstain,Abstain,Abstain
Z4YN,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
Z53D,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
Z562,"Angelo Manaloto","Peter Otieno","Luna Taguchi",Yes,"Ying Lei"
Z57P,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
Z5NH,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
Z5NY,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Ying Lei"
Z5PQ,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
Z5PV,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Jia Chen Mi"
Z5VN,"Bo Yi Dou","Peter Otieno","Luna Taguchi",No,"Jair Parra"
Z5YP,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
Z7NK,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
Z8HW,"Bo Yi Dou",Abstain,Abstain,No,"Jia Chen Mi"
Z8NH,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Jia Chen Mi"
ZBYG,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
