Receipt,"Arts Representative to SSMU","Arts Senators"
VZV2,"Jennifer Chan, Kevin Zhou, Maeve Botham","Michelle García, Nikki Bisht"
W25R,Abstain,Abstain
W297,"Rebecca Scarra, Quinn Vidalin, Kevin Zhou","Teddy Neuman, Harold Senturk"
W2JN,"Maeve Botham, Kevin Zhou, Corinne Bulger","Michael Nwabufo, Isabella Anderson"
W2KF,"Maeve Botham",Abstain
W3JH,"Quinn Vidalin, Kevin Zhou, Maeve Botham","Michael Nwabufo, Teddy Neuman"
W3Z7,"Quinn Vidalin, Maeve Botham, Corinne Bulger","Nikki Bisht, Michael Nwabufo"
W42V,Abstain,Abstain
W43Q,"Kevin Zhou","Teddy Neuman"
W4CM,"Kevin Zhou","Michael Nwabufo"
W4XZ,"Jennifer Chan","Nikki Bisht"
W5B8,"Jennifer Chan","Michelle García"
W5HK,"Quinn Vidalin, Maeve Botham, Kevin Zhou","Michael Nwabufo, Harold Senturk"
W5MK,Abstain,Abstain
W77D,"Jennifer Chan","Isabella Anderson"
W7S2,"Kevin Zhou, Rebecca Scarra, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
W88M,"Jennifer Chan, Maeve Botham, Corinne Bulger","Isabella Anderson, Harold Senturk"
W8GQ,"Rebecca Scarra","Nikki Bisht"
W8SC,Abstain,"Michael Nwabufo"
W996,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Harold Senturk, Isabella Anderson"
WB37,Abstain,"Harold Senturk"
WBBC,"Quinn Vidalin, Rebecca Scarra, Maeve Botham","Michael Nwabufo, Michelle García"
WC3K,"Jennifer Chan, Kevin Zhou, Maeve Botham","Michael Nwabufo"
WC6C,"Maeve Botham","Nikki Bisht"
WDVB,"Jennifer Chan, Corinne Bulger","Michael Nwabufo, Teddy Neuman"
WG5N,"Kevin Zhou","Isabella Anderson"
WG7Q,"Jennifer Chan","Michael Nwabufo, Nikki Bisht"
WGMY,"Corinne Bulger, Jennifer Chan","Michael Nwabufo"
WGVR,"Corinne Bulger, Quinn Vidalin","Harold Senturk, Teddy Neuman"
WHS9,"Jennifer Chan","Teddy Neuman"
WHWC,"Kevin Zhou, Maeve Botham, Corinne Bulger","Michael Nwabufo, Harold Senturk"
WJBD,"Quinn Vidalin","Michelle García"
WJS7,"Jennifer Chan, Kevin Zhou, Rebecca Scarra","Isabella Anderson, Harold Senturk"
WK48,"Kevin Zhou, Maeve Botham, Jennifer Chan","Nikki Bisht, Isabella Anderson"
WKHQ,"Rebecca Scarra","Isabella Anderson, Michael Nwabufo"
WMC5,"Jennifer Chan","Teddy Neuman"
WMR4,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson"
WN3S,"Kevin Zhou, Jennifer Chan, Rebecca Scarra","Michael Nwabufo, Isabella Anderson"
WNW2,"Quinn Vidalin","Michael Nwabufo, Nikki Bisht"
WPGR,"Kevin Zhou","Teddy Neuman"
WPV9,"Kevin Zhou","Michael Nwabufo"
WQHZ,"Jennifer Chan, Maeve Botham, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
WR5D,"Jennifer Chan, Maeve Botham, Rebecca Scarra","Isabella Anderson, Harold Senturk"
WRBV,Abstain,"Michael Nwabufo, Michelle García"
WRW2,"Kevin Zhou, Corinne Bulger, Rebecca Scarra","Harold Senturk, Nikki Bisht"
WRYX,Abstain,"Isabella Anderson"
WSD7,"Jennifer Chan, Maeve Botham",Abstain
WSNV,"Quinn Vidalin",Abstain
WWSZ,"Quinn Vidalin","Teddy Neuman"
WXKT,"Rebecca Scarra, Jennifer Chan, Corinne Bulger","Nikki Bisht, Isabella Anderson"
WYH4,"Kevin Zhou","Teddy Neuman"
WZ34,"Maeve Botham, Corinne Bulger, Jennifer Chan","Nikki Bisht, Michael Nwabufo"
WZ3T,"Kevin Zhou, Maeve Botham","Nikki Bisht, Harold Senturk"
WZ5J,"Corinne Bulger, Rebecca Scarra, Kevin Zhou","Harold Senturk, Isabella Anderson"
WZD8,"Kevin Zhou, Rebecca Scarra, Maeve Botham","Nikki Bisht, Michelle García"
WZR9,"Kevin Zhou, Jennifer Chan, Corinne Bulger","Michelle García, Michael Nwabufo"
WZWN,"Kevin Zhou","Michelle García, Isabella Anderson"
X23B,"Quinn Vidalin","Michael Nwabufo"
X382,"Kevin Zhou","Michael Nwabufo"
X445,"Corinne Bulger","Michael Nwabufo"
X498,"Corinne Bulger","Michael Nwabufo"
X4FJ,"Quinn Vidalin","Michael Nwabufo"
X6P7,"Quinn Vidalin","Michelle García"
X8WT,"Jennifer Chan",Abstain
XBBB,Abstain,"Michael Nwabufo, Nikki Bisht"
XBP5,"Rebecca Scarra, Corinne Bulger, Jennifer Chan","Michelle García, Isabella Anderson"
XC8K,"Rebecca Scarra","Teddy Neuman"
XD5P,"Kevin Zhou, Quinn Vidalin","Teddy Neuman, Michael Nwabufo"
XDBV,"Maeve Botham, Kevin Zhou, Jennifer Chan","Harold Senturk, Isabella Anderson"
XDVB,"Quinn Vidalin","Teddy Neuman"
XF5Y,Abstain,Abstain
XF7K,"Jennifer Chan, Maeve Botham, Corinne Bulger",Abstain
XFVD,"Maeve Botham","Isabella Anderson"
XH4J,"Jennifer Chan, Kevin Zhou, Rebecca Scarra","Harold Senturk, Teddy Neuman"
XJ5W,"Kevin Zhou","Isabella Anderson"
XJCT,"Corinne Bulger, Maeve Botham, Jennifer Chan","Nikki Bisht, Michael Nwabufo"
XK8B,"Maeve Botham",Abstain
XKHB,"Quinn Vidalin, Rebecca Scarra, Maeve Botham","Harold Senturk, Teddy Neuman"
XKKQ,"Kevin Zhou, Maeve Botham, Jennifer Chan","Michael Nwabufo, Nikki Bisht"
XKQ5,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Michael Nwabufo, Isabella Anderson"
XM9C,"Rebecca Scarra, Maeve Botham, Jennifer Chan","Michael Nwabufo, Nikki Bisht"
XNZQ,Abstain,Abstain
XP8B,"Kevin Zhou, Corinne Bulger","Michael Nwabufo, Nikki Bisht"
XPFD,"Jennifer Chan, Kevin Zhou, Rebecca Scarra",Abstain
XQ9V,"Quinn Vidalin, Maeve Botham, Rebecca Scarra","Michael Nwabufo, Teddy Neuman"
XQQ6,Abstain,"Nikki Bisht, Isabella Anderson"
XQS5,"Rebecca Scarra","Michael Nwabufo"
XR6N,"Kevin Zhou","Harold Senturk"
XRTH,"Jennifer Chan, Quinn Vidalin","Harold Senturk, Isabella Anderson"
XSBN,Abstain,Abstain
XSF3,"Maeve Botham","Michelle García"
XSTD,"Jennifer Chan","Nikki Bisht"
XSWZ,"Corinne Bulger, Kevin Zhou","Isabella Anderson"
XV6J,Abstain,Abstain
XVSH,"Maeve Botham, Kevin Zhou, Rebecca Scarra","Nikki Bisht, Isabella Anderson"
XXN7,"Quinn Vidalin","Teddy Neuman, Michael Nwabufo"
XXYR,"Maeve Botham, Quinn Vidalin, Corinne Bulger","Nikki Bisht, Harold Senturk"
XXZT,"Corinne Bulger, Maeve Botham, Kevin Zhou",Abstain
XYNT,"Maeve Botham, Corinne Bulger, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
XZ8Y,"Corinne Bulger",Abstain
XZF3,"Kevin Zhou, Jennifer Chan, Maeve Botham","Isabella Anderson"
XZN9,"Kevin Zhou, Maeve Botham, Rebecca Scarra","Michael Nwabufo, Michelle García"
XZQM,Abstain,Abstain
Y2FH,"Kevin Zhou","Harold Senturk"
Y2R9,"Corinne Bulger, Rebecca Scarra",Abstain
Y3C4,"Quinn Vidalin","Michael Nwabufo"
Y497,"Jennifer Chan, Corinne Bulger",Abstain
Y4D6,"Rebecca Scarra, Quinn Vidalin, Kevin Zhou","Teddy Neuman, Michael Nwabufo"
Y5DV,Abstain,"Harold Senturk"
Y5JD,"Kevin Zhou, Maeve Botham, Corinne Bulger",Abstain
Y6GR,Abstain,"Michael Nwabufo"
Y6NH,"Jennifer Chan, Rebecca Scarra, Kevin Zhou",Abstain
Y6W6,"Kevin Zhou, Corinne Bulger","Teddy Neuman, Harold Senturk"
Y7K6,"Kevin Zhou",Abstain
Y7Y9,"Maeve Botham, Corinne Bulger, Kevin Zhou","Michael Nwabufo, Isabella Anderson"
Y8S2,"Corinne Bulger","Teddy Neuman"
Y9S5,Abstain,Abstain
YB3T,"Rebecca Scarra, Corinne Bulger, Kevin Zhou","Nikki Bisht, Michelle García"
YB58,"Jennifer Chan, Quinn Vidalin","Michael Nwabufo"
YB85,"Rebecca Scarra, Kevin Zhou, Jennifer Chan","Isabella Anderson"
YBW5,"Rebecca Scarra, Maeve Botham, Corinne Bulger","Michelle García, Michael Nwabufo"
YC76,Abstain,Abstain
YCDF,"Maeve Botham, Kevin Zhou, Jennifer Chan","Nikki Bisht, Isabella Anderson"
YCDV,"Kevin Zhou","Harold Senturk"
YCTM,"Kevin Zhou, Corinne Bulger, Maeve Botham","Harold Senturk, Nikki Bisht"
YDCH,Abstain,Abstain
YFGN,"Corinne Bulger",Abstain
YFMV,"Quinn Vidalin","Harold Senturk, Teddy Neuman"
YFNS,Abstain,Abstain
YHW7,Abstain,"Michael Nwabufo"
YJ5W,"Corinne Bulger, Quinn Vidalin, Kevin Zhou","Harold Senturk, Isabella Anderson"
YJGT,"Corinne Bulger, Rebecca Scarra, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
YM4D,"Rebecca Scarra, Kevin Zhou, Quinn Vidalin","Michael Nwabufo, Harold Senturk"
YM6V,"Kevin Zhou","Harold Senturk, Michael Nwabufo"
YMC2,"Rebecca Scarra","Nikki Bisht"
YMHC,"Corinne Bulger, Maeve Botham, Kevin Zhou","Nikki Bisht, Isabella Anderson"
YP3X,"Maeve Botham, Corinne Bulger, Jennifer Chan",Abstain
YPXJ,"Corinne Bulger, Quinn Vidalin, Kevin Zhou","Teddy Neuman, Michelle García"
YR2W,"Maeve Botham, Kevin Zhou","Michelle García, Michael Nwabufo"
YSXK,"Jennifer Chan, Maeve Botham, Kevin Zhou","Michelle García, Michael Nwabufo"
YVF8,Abstain,Abstain
YWDF,"Kevin Zhou, Maeve Botham, Rebecca Scarra",Abstain
YWHF,"Jennifer Chan, Kevin Zhou, Corinne Bulger","Isabella Anderson, Nikki Bisht"
YWNW,"Quinn Vidalin","Michael Nwabufo"
YX3G,"Kevin Zhou, Maeve Botham","Michael Nwabufo, Nikki Bisht"
YXGY,"Quinn Vidalin","Michael Nwabufo, Harold Senturk"
YYWG,"Quinn Vidalin","Isabella Anderson, Michael Nwabufo"
YZJY,Abstain,"Teddy Neuman, Michael Nwabufo"
YZQQ,Abstain,Abstain
YZVH,"Rebecca Scarra, Corinne Bulger, Jennifer Chan","Nikki Bisht, Isabella Anderson"
Z239,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Nikki Bisht"
Z268,"Jennifer Chan, Kevin Zhou, Maeve Botham","Isabella Anderson, Harold Senturk"
Z2BY,"Kevin Zhou, Jennifer Chan, Rebecca Scarra","Michael Nwabufo, Isabella Anderson"
Z2TN,"Corinne Bulger, Maeve Botham","Isabella Anderson, Michael Nwabufo"
Z3RR,"Rebecca Scarra, Corinne Bulger, Maeve Botham","Michael Nwabufo, Isabella Anderson"
Z4DR,"Corinne Bulger, Maeve Botham","Michael Nwabufo, Nikki Bisht"
Z5C9,"Kevin Zhou, Rebecca Scarra","Isabella Anderson"
Z5FW,"Jennifer Chan",Abstain
Z6MN,"Kevin Zhou, Maeve Botham, Jennifer Chan","Michael Nwabufo"
Z7Z5,"Kevin Zhou","Harold Senturk"
Z869,"Quinn Vidalin","Isabella Anderson"
Z88T,"Rebecca Scarra, Corinne Bulger, Jennifer Chan","Nikki Bisht, Isabella Anderson"
Z967,"Corinne Bulger, Quinn Vidalin, Maeve Botham","Nikki Bisht, Michael Nwabufo"
Z9GY,"Rebecca Scarra","Isabella Anderson, Harold Senturk"
ZCDP,Abstain,"Michelle García"
ZCPP,Abstain,"Teddy Neuman"
ZDFN,Abstain,Abstain
ZDXV,"Maeve Botham",Abstain
ZDZJ,"Jennifer Chan","Harold Senturk"
ZF3D,Abstain,"Harold Senturk, Nikki Bisht"
ZF83,Abstain,Abstain
ZFHH,"Kevin Zhou, Rebecca Scarra","Teddy Neuman, Nikki Bisht"
ZFZS,"Kevin Zhou, Rebecca Scarra, Maeve Botham","Teddy Neuman, Michelle García"
ZG8Z,Abstain,"Michelle García"
ZJR2,"Quinn Vidalin, Kevin Zhou, Jennifer Chan","Teddy Neuman, Michelle García"
ZKCF,"Kevin Zhou","Michael Nwabufo"
ZKGK,"Kevin Zhou, Jennifer Chan","Michelle García, Michael Nwabufo"
ZKGT,Abstain,Abstain
ZKKP,"Jennifer Chan","Isabella Anderson"
ZMCZ,"Corinne Bulger, Maeve Botham, Kevin Zhou","Michelle García, Isabella Anderson"
ZMD6,"Jennifer Chan, Kevin Zhou","Michael Nwabufo"
ZNQ6,"Kevin Zhou, Rebecca Scarra, Corinne Bulger","Michael Nwabufo, Michelle García"
ZQHT,"Maeve Botham, Kevin Zhou, Rebecca Scarra",Abstain
ZQXN,"Maeve Botham, Jennifer Chan","Nikki Bisht, Isabella Anderson"
ZR2G,"Jennifer Chan, Maeve Botham","Isabella Anderson"
ZRCD,"Rebecca Scarra","Michelle García"
ZSSG,"Corinne Bulger, Kevin Zhou, Rebecca Scarra","Isabella Anderson, Michael Nwabufo"
ZT43,"Jennifer Chan, Corinne Bulger","Michael Nwabufo"
ZVGD,"Quinn Vidalin",Abstain
ZVVZ,"Rebecca Scarra","Nikki Bisht, Michael Nwabufo"
ZXZW,"Maeve Botham, Corinne Bulger","Michelle García, Harold Senturk"
ZYM6,"Jennifer Chan",Abstain
ZYZ4,"Maeve Botham",Abstain
ZZ5K,"Corinne Bulger, Kevin Zhou","Michael Nwabufo"
ZZTF,"Corinne Bulger, Rebecca Scarra","Isabella Anderson"
