Receipt,"EUS Referendum Question","Who would you like to elect for CEUS President 2024-2025?","Do you give your vote of confidence to Elliot Loveless for CEUS VP Internal 2024-2025?","Do you give your vote of confidence to Zita Boutin Johnson for CEUS VP Academic 2024-2025?","Do you give your vote of confidence to Isabela Hernandez Fernandez for CEUS VP External 2024-2025?","Do you give your vote of confidence to Andie Lawrence for CEUS VP Events 2024-2025?","Do you give your vote of confidence to Nella Craft for CEUS VP Communications 2024-2025?","Do you give your vote of confidence to Gregory Wight for CEUS U3 Representative 2024-2025?","Who would you like to elect for CEUS U2 Representative 2024-2025?","Who would you like to elect for CMEUS President 2024-2025?","Who would you like to elect for CMEUS VP Finance 2024-2025","Who would you like to elect for CMEUS VP External 2024-2025?","Who would you like to elect for CMEUS VP Internal 2024-2025?","Do you give your vote confidence to Emmelie Blinder for CMEUS VP Academic 2024-2025","Who would you like to elect for CMEUS U2 Representative 2024-2025?","Do you give your vote of confidence to Allison Hall for ECSESS President 2024-2025?","Who would you like to elect for ECSESS U2 Electrical Representative 2024-2025?","Do you give your vote of confidence to Sydney Brajer for ECSESS U2 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U2 Software Representative 2024-2025?","Do you give your vote of confidence to Tom Gourru Bourgeois for ECSESS U3 Electrical Representative 2024-2025?","Who would you like to elect for ECSESS U3 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U3 Software Representative 2024-2025?","Do you give your vote of confidence to Noor Jetha for ECSESS U4 Electrical Representative 2024-2025?","Do you give your vote of confidence to Junaid Arif for ECSESS U4 Computer Representative for 2024-2025?","Do you give your vote of confidence to Pinak Ghosh for ECSESS U4 Software Representative 2024-2025","Who would you like to elect for BUSS President 2024-2025?","Who would you like to elect for BUSS VP Academic 2024-2025?","Who would you like to elect for BUSS VP Admin & Engagement 2024-2025?","Who would you like to elect for BUSS VP Communications 2024-2025?","Do you give your vote of confidence to Mika Chang for BUSS VP External 2024-2025?","Who would you like to elect for BUSS VP Internal 2024-2025?","Do you give your vote of confidence to Berine Wehbeh for BUSS VP Sponshorship 2024-2025?","Who would you like to elect for BUSS U2 Representative 2024-2025?","Do you give your vote of confidence to Victor Novakov for BUSS U3 Representative 2024-2025?","Do you give your vote of confidence to Leticia Le Goff for BUSS U4 Representative 2024-2025?","Do you give your vote of confidence to Michelle Zhou for MEUS President 2024-2025?","Do you give your vote of confidence to Emily Jones for MEUS VP Communications 2024-2025?","Do you give your vote of confidence to Simonpietro Ruiz Agostini for MEUS VP External 2024-2025?","Do you give your vote of confidence to Sara Salloum for MEUS VP Internal 2024-2025?","Do you give your vote of confidence to Madeleine Embury for MEUS VP Administrative 2024-2025?","Do you give your vote of confidence to Derek Sappenfield for MEUS U2 Representative 2024-2025?","Who would you like to elect for MEUS VP Academic 2024-2025","Do you give your vote of confidence to Jade Smith for MEUS U3 Representative 2024-2025?","Do you give your vote of confidence to Sophia Clavel for MEUS U4 Representative 2024-2025?","Do you give your vote of confidence to Emma Wright for ChESS President 2024-2025?","Who would you like to elect for ChESS VP Internal 2024-2025?","Who would you like to elect for ChESS VP Engagement 2024-2025?","Who would you like to elect for ChESS VP Academic 2024-2025?","Do you give your vote of confidence to Sophie Galvin for ChESS VP Communications 2024-2025?","Do you give your vote of confidence to Aidan Byrne for ChESS VP External 2024-2025?","Do you give your vote of confidence to Ian Edgar for ChESS U2 Representative 2024-2025?","Do you give your vote of confidence to Giovana Pereira for ChESS U3 Representative 2024-2025?","Do you give your vote of confidence to Julia Eichenlaub for ChESS U4 Representative 2024-2025?","Who would you like to elect for MAME President 2024-2025?","Who would you like to elect for MAME U2 Representative 2024-2025?","Do you give your vote of confidence to Chloe Nifakis for MAME U3 Representative 2024-2025?","Do you give your vote of confidence to Ana-Maria Floarea for MAME U4 Representative 2024-2025?","Who would you like to elect for MAME VP Academic 2024-2025?","Who would you like to elect for MAME VP Communications 2024-2025?","Who would you like to elect for MAME VP Events 2024-2025?","Who would you like to elect for MAME VP External 2024-2025?","Who would you like to elect for MAME VP Internal 2024-2025?","Who would you like to elect for ASA President 2024-2025?","Do you give your vote of confidence to William Beaudet for ASA VP Academic 2024-2025?","Do you give your vote of confidence to Alice Worden + Leighton Corp for ASA VP Administration 2024-2025?","Do you give your vote of confidence to Gabrielle Nikolakakis for ASA VP Communications 2024-2025?","Who would you like to elect for ASA VP Events 2024-2025?","Do you give your vote of confidence to Maxence Perrault for ASA VP External 2024-2025?","Who would you like to elect for ASA VP Finance 2024-2025?","Do you give your vote of confidence to Alison Frendo for ASA VP Internal 2024-2025?"
CH65,No,,,,,,,,,"Antonio Galvez, Gavin Pollard, Moses Nfana","Ralph Chamieh","Nina Morenon",Abstain,Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CJWF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Olivia Ouellet, Liam Sterne","Anna Shi","Ethan Levene, Catriona Kirk, Kristina Kerkelova","Rylee McKay",Yes,"Sophie Allard",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CM5J,Abstain,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMFP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Claire Levasseur, Olivia Ouellet","Emma Geoffroy","Ethan Levene, Kristina Kerkelova, Catriona Kirk","Kori Zhang",Yes,"Oscar Cruz",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMQK,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
CN5V,Abstain,,,,,,,,,,,,,,,Yes,,,,,"Natalia Andrea Lucena Henao",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CN6D,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Gillian Helliwell","Gabriel Caffin",Abstain,"Julia Deist","Lachlan Holbrook",,,,,,,,
CQ2K,Abstain,,,,,,,,,,,,,,,Yes,,,"Joseph Rouhana Feghaly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CQKV,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
CRCJ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Laura Campagnolo",,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRFS,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Anna Shi",Abstain,"Kori Zhang",Abstain,"Sophie Allard",Abstain,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRN4,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
CTBR,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,,,,,,,,,,,,,,,,,,,
CTP3,Yes,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CVGJ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
CVRR,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Gabriel Caffin","Astrid Nael, Ariane Carrot, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
CW96,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elsa Baxtor","Si Qi Juliana Shearwood","Sara Moores",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
CXVS,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Anna Shi","Ethan Levene, Kristina Kerkelova, Catriona Kirk","Rylee McKay",Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CYYT,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Abstain,"Gillian Helliwell",Abstain,Abstain,Abstain,"Lachlan Holbrook",,,,,,,,
D322,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Michael Lencz",Yes
D383,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D3ND,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,"Rosanne Haas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D4GP,Yes,,,,,,,,,,,,,,,Abstain,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D5RK,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Anna Shi","Kristina Kerkelova, Catriona Kirk, Ethan Levene",Abstain,Yes,"Sophie Allard",No,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D6X9,Abstain,,,,,,,,,,,,,,,Abstain,"Gabriel Lacroix",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D9CN,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D9Q7,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Rawan Olabi",Abstain,"Ariane Carrot, Astrid Nael, Leo Richards","Abdul Deif","Gaspard Boulard",,,,,,,,
DB96,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,Yes,"Darin Wang",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBKM,No,,,,,,,,,,,,,,,Abstain,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DC9T,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
DCXD,Abstain,,,,,,,,,,,,,,,No,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DDHJ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Michael Lencz",Yes
DDN5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,
DDXJ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Olivia Ouellet, Claire Levasseur","Anna Shi","Ethan Levene, Kristina Kerkelova, Catriona Kirk","Rylee McKay",Yes,"Oscar Cruz",Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DFJF,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Emile Lalonde",Abstain,Abstain,"Lachlan Holbrook",,,,,,,,
DFPB,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Liam Sterne, Olivia Ouellet","Emma Geoffroy","Catriona Kirk, Ethan Levene, Kristina Kerkelova","Kori Zhang",Yes,"Sophie Allard",Yes,"Lucas Elliott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DHQC,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell","Gabriel Caffin","Astrid Nael, Ariane Carrot, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
DJB8,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DN48,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Darin Wang",,,,,,,,,,,,,,,,,,,,,,,,,,,,
DNBY,Yes,,,,,,,,,,,,,,,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DPMZ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,,"Gillian Helliwell","Gabriel Caffin","Astrid Nael, Leo Richards, Ariane Carrot","Abdul Deif","Lachlan Holbrook",,,,,,,,
DQB9,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Gillian Helliwell",Abstain,"Ariane Carrot, Astrid Nael, Leo Richards",Abstain,"Lachlan Holbrook",,,,,,,,
DQKV,Yes,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DQV9,Abstain,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DQWP,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,Abstain,"Emile Lalonde",Abstain,Abstain,Abstain,,,,,,,,
DR7M,No,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DS2G,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
DSNK,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Michael Lencz",Yes
DTP5,Abstain,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DTYP,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,
DY76,No,,,,,,,,,"Gavin Pollard, Moses Nfana, Antonio Galvez","Adrien Dock","Manon Lahor","Baptiste Nappez",Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DZM7,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DZWC,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,
F22V,Yes,,,,,,,,,,,,,,,Yes,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F4FH,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Elsa Baxtor","Kate Baron","Sara Moores",Yes,Yes,,,Yes,,,,,,,,,,,,,,,,,
F4MM,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,No,No,"Ève-Marie Leclerc",Abstain,"Emily Yu",Abstain
F4RZ,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi",,,,"Kayra Gedik",Abstain,"Ariane Carrot, Astrid Nael, Leo Richards","Abdul Deif","Gaspard Boulard",,,,,,,,
F522,Abstain,"Ciara Romano",Yes,Yes,Yes,Abstain,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F65H,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Laura Campagnolo",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
F6F4,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,
F94P,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,"Gillian Helliwell",Abstain,Abstain,Abstain,"Lachlan Holbrook",,,,,,,,
F9S5,No,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FD36,No,,,,,,,,,"Gavin Pollard, Antonio Galvez, Moses Nfana","Adrien Dock","Nina Morenon","Amine Khoury",Yes,"Andrew Wilkins",,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FHZH,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Rosanne Haas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FJN6,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FMC5,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FMVM,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Liam Sterne, Olivia Ouellet","Emma Geoffroy","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",Yes,"Sophie Allard",Yes,"Johanna Turton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPPJ,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell","Gabriel Caffin","Ariane Carrot, Leo Richards, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
FQY3,No,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FR3G,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi",,,,"Michael Li","Emile Lalonde","Leo Richards, Astrid Nael, Ariane Carrot",Abstain,"Lachlan Holbrook",,,,,,,,
FRDS,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Abdul Deif",Abstain,,,,,,,,
FRRM,Yes,,,,,,,,,"Gavin Pollard, Antonio Galvez, Moses Nfana","Adrien Dock","Manon Lahor","Baptiste Nappez",Yes,"Andrew Wilkins",,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FS49,Abstain,,,,,,,,,,,,,,,Yes,"Gabriel Lacroix",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSDT,No,,,,,,,,,,,,,,,No,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FSRM,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Anastasiya Cohen",Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,
FVVX,No,,,,,,,,,,,,,,,,,,,,,,,,,"Liam Sterne, Claire Levasseur, Olivia Ouellet","Anna Shi","Kristina Kerkelova, Ethan Levene, Catriona Kirk","Kori Zhang",Yes,"Sophie Allard",Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FWFC,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Emile Lalonde","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Gaspard Boulard",,,,,,,,
FWNQ,Yes,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FY3Q,Abstain,,,,,,,,,,,,,,,Yes,,,"Gracie Diabo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FYDB,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Audra",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Michael Lencz",Yes
FYXY,Yes,,,,,,,,,,,,,,,Yes,,,,,"Natalia Andrea Lucena Henao",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FZNS,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,,"Grace Mazerolle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G48J,Yes,,,,,,,,,,,,,,,Yes,,,,,"Walid Aissa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G4JG,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,Yes,"Gillian Helliwell","Gabriel Caffin","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
G4P9,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,,"Gillian Helliwell",Abstain,"Astrid Nael, Leo Richards, Ariane Carrot","Julia Deist",Abstain,,,,,,,,
G4R9,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G4ZK,Abstain,,,,,,,,,,,,,,,Yes,,,"Joseph Rouhana Feghaly",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G56B,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Yes,Yes,Yes,"Leah McAlpine",Yes,"Michael Lencz",Yes
G57X,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zakarya Shakarchi","Pankaja Hewakaluge",,,"Gillian Helliwell","Gabriel Caffin","Ariane Carrot, Leo Richards, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
G5QC,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G6DH,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Claire Levasseur, Olivia Ouellet, Liam Sterne","Emma Geoffroy","Kristina Kerkelova, Ethan Levene, Catriona Kirk","Kori Zhang",Yes,"Sophie Allard",Yes,"Johanna Turton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G7ZK,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"Seth Nease","Kate Baron","Sara Moores",Yes,Yes,,,,,,,,,,,,,,,,,,,,
G9TC,Abstain,"Ciara Romano",Yes,Yes,Yes,Yes,Yes,,"Rosanne Haas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBJY,Yes,,,,,,,,,"Gavin Pollard, Antonio Galvez, Moses Nfana","Ralph Chamieh","Manon Lahor","Amine Khoury",Yes,"Andrew Wilkins",,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBPV,No,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Anna Shi",Abstain,Abstain,Abstain,Abstain,Abstain,"Lucas Elliott",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GC6Q,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,"Darin Wang",,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,
GD8S,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell","Gabriel Caffin","Astrid Nael, Ariane Carrot, Leo Richards","Julia Deist","Lachlan Holbrook",,,,,,,,
GH89,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,Yes,"Darin Wang",,,,,,,,,,,,,,,,,,,,,,,,,,,,
GKP3,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Claire Levasseur, Liam Sterne","Anna Shi","Kristina Kerkelova, Catriona Kirk, Ethan Levene","Kori Zhang",Yes,"Sophie Allard",Yes,"Johanna Turton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
