Receipt,"Approval of Nominations to the Board of Directors","Motion Regarding Action on Climate Change","Motion Regarding Solidarity Against Austerity","Motion Regarding Support of a Campus Free from Harmful Military Technology Development"
RPMS,Yes,Yes,Yes,Yes
RPPP,Abstain,Yes,Yes,No
RPWD,No,No,No,No
RPZZ,Yes,Yes,Yes,Abstain
RQ59,Yes,Yes,Yes,No
RQ84,Yes,Yes,Yes,Yes
RRDS,Yes,Yes,Yes,Yes
RRS2,Yes,Yes,Yes,Yes
RRW7,Yes,Yes,Yes,Yes
RRWW,Abstain,Abstain,Abstain,Abstain
RRXK,Yes,Yes,Yes,Yes
RSBF,Yes,Yes,Yes,Yes
RSCR,Abstain,Yes,Yes,Yes
RSM4,Abstain,Yes,Abstain,Abstain
RSNY,No,No,No,No
RSPD,No,No,No,No
RSQ4,Yes,Yes,Yes,Yes
RSTK,No,Yes,Yes,No
RSXJ,Yes,Yes,Yes,Yes
RTRP,Yes,Yes,Yes,Abstain
RTTK,Yes,Yes,Yes,No
RTXK,Yes,Yes,Abstain,Abstain
RTZK,Abstain,Yes,Yes,Yes
RVT3,Yes,No,Yes,No
RVX5,No,No,No,No
RW2Y,Yes,Abstain,Yes,No
RW38,Yes,Yes,Yes,No
RW4T,Yes,Yes,Yes,Yes
RWPD,Yes,Yes,Abstain,Abstain
RWYY,Yes,No,Yes,No
RXJS,Abstain,Yes,Yes,Yes
RXR4,Yes,Yes,Yes,Yes
RXWY,Yes,Yes,Yes,Yes
RY8K,Yes,Yes,Yes,Yes
RYKJ,Abstain,Yes,Yes,Yes
RYXG,Yes,Abstain,Yes,No
RZD5,No,No,No,Yes
RZD8,Yes,Yes,Yes,No
RZHB,Yes,Yes,Yes,Yes
RZMR,Yes,Yes,Yes,Yes
S2DQ,Yes,Yes,Yes,Abstain
S2SZ,Yes,Yes,Abstain,Yes
S34M,No,No,No,No
S3JB,Yes,Yes,Yes,Yes
S3NZ,Abstain,Yes,Yes,Yes
S3RR,Yes,No,Yes,No
S3XB,No,No,No,No
S3YW,Yes,No,Abstain,No
S47B,Yes,Yes,Yes,No
S4KY,Yes,Yes,Yes,No
S4MK,Yes,Abstain,Abstain,No
S4QD,No,Yes,Abstain,Yes
S54Z,Abstain,Yes,Yes,Yes
S554,Abstain,Abstain,Abstain,No
S5HY,No,No,No,Abstain
S5PN,Yes,Yes,Yes,Yes
S6NV,Yes,Yes,Yes,Yes
S6SK,Yes,Yes,Yes,Abstain
S6Y3,Yes,Yes,Yes,No
S76N,Yes,No,Yes,No
S7HC,No,Yes,Yes,Yes
S7QS,Abstain,Yes,Yes,No
S85N,Yes,Abstain,Yes,No
S8CP,Yes,Yes,Yes,Abstain
S8M4,No,Yes,Yes,Yes
S8RF,Yes,Yes,Yes,Yes
S8V8,Abstain,Yes,Yes,Abstain
S9B6,Yes,Yes,Yes,Yes
S9DQ,No,No,Yes,No
S9JP,Yes,Yes,Yes,Abstain
S9M2,Yes,Yes,No,No
S9RT,Yes,Yes,Yes,Yes
S9SZ,Abstain,Yes,Yes,Yes
SBCD,No,No,No,No
SBCZ,Yes,Abstain,Abstain,Abstain
SBF3,Abstain,No,No,Abstain
SBFN,Abstain,Abstain,Yes,No
SBPC,Abstain,Yes,Yes,No
SBQF,Abstain,Yes,Yes,No
SBWN,Yes,Yes,Yes,No
SBZH,Yes,Yes,Abstain,Abstain
SC3B,Abstain,Abstain,Abstain,Abstain
SC3T,Yes,Yes,Abstain,No
SC9Z,Abstain,No,No,No
SCB8,Abstain,No,No,No
SCFF,Yes,Yes,Yes,Yes
SCS5,Yes,Abstain,Yes,Abstain
SCXS,Yes,Yes,Yes,Yes
SD68,Yes,No,Yes,Yes
SD7J,Abstain,No,No,No
SF2R,Yes,Yes,Abstain,Yes
SF4F,Yes,Yes,Yes,Yes
SF6N,Abstain,Yes,Yes,Yes
SFG4,Abstain,Yes,Yes,Yes
SJ3J,No,Abstain,Abstain,No
SJ4J,No,Yes,Yes,Yes
SJKR,Yes,Yes,Yes,Yes
SJKY,Yes,Yes,Yes,Yes
SJT4,Yes,Yes,Yes,Abstain
SJWT,No,Yes,Yes,Yes
SJXZ,Yes,Abstain,Yes,Yes
SJYC,Abstain,Yes,Yes,Yes
SK56,Yes,Yes,Yes,Yes
SK58,Yes,Yes,Yes,Yes
SK6T,Yes,Abstain,Yes,Abstain
SKHJ,Yes,Yes,Abstain,Yes
SM6D,Yes,Yes,Yes,Abstain
SMHZ,Abstain,Yes,Yes,Abstain
SND3,Yes,No,Yes,No
SNJT,Abstain,Yes,Yes,Abstain
SNPJ,Yes,Abstain,Abstain,No
SNPQ,Yes,Abstain,Yes,Yes
SNT5,Yes,Yes,Yes,Yes
SNZN,Yes,Yes,Yes,Yes
SPPR,Yes,Yes,Yes,Yes
SPQT,Yes,Yes,Yes,Yes
SQ9R,Yes,Abstain,Abstain,No
SQT8,Yes,Yes,Yes,Abstain
SRPV,Abstain,Yes,No,Yes
SRW7,Yes,Yes,No,Yes
SRZH,No,Yes,Yes,No
SSCT,No,No,No,No
SSJP,No,Yes,Yes,Abstain
SSS2,Abstain,Yes,Yes,Abstain
SSWF,Yes,Yes,Abstain,No
SSYT,Yes,Abstain,Yes,Abstain
SSZB,Abstain,Yes,Yes,Yes
ST74,Yes,Yes,Yes,Yes
STN5,Yes,Yes,Abstain,Yes
STQ2,Yes,Yes,Yes,Yes
STVV,Yes,No,Yes,No
SV3T,Abstain,Yes,Yes,No
SVF2,Yes,Yes,Yes,No
SVHN,Abstain,No,Yes,Abstain
SVJC,Yes,Yes,Yes,Abstain
SVKK,Abstain,Yes,Yes,Yes
SVRM,Abstain,Yes,Yes,No
SXB9,Yes,Abstain,Abstain,Abstain
SXFR,Abstain,Yes,Abstain,Abstain
SY2B,Yes,Abstain,Abstain,Yes
SYB6,Yes,Yes,Yes,Yes
SYKB,Yes,Abstain,Yes,Abstain
SYN2,No,Yes,Yes,Yes
SYV2,Yes,Abstain,Yes,No
SYX9,Yes,Yes,Yes,Yes
SYZN,Yes,Yes,Yes,Yes
SZKK,Yes,Yes,Yes,No
SZNW,Yes,No,Yes,No
T387,Abstain,Yes,Yes,Yes
T3CV,Yes,Yes,Yes,Yes
T3YM,Abstain,Yes,Yes,Abstain
T44R,Yes,Yes,Yes,Yes
T45J,Yes,Abstain,Yes,Abstain
T4CP,Yes,No,Abstain,No
T4QC,Yes,No,No,No
T4TB,Yes,Yes,Yes,Yes
T4Y2,Yes,Yes,Yes,Yes
T55N,Abstain,No,No,No
T5DW,Yes,Yes,Yes,Yes
T65N,Abstain,Abstain,Yes,Abstain
T65V,Yes,Yes,No,Yes
T6RD,Yes,Yes,Yes,Yes
T6SR,Abstain,Yes,Yes,Abstain
T7DH,No,Abstain,Abstain,Yes
T7G5,Abstain,No,No,No
T82M,Yes,Yes,Yes,No
T82Q,Yes,Yes,Yes,Yes
T8FB,Abstain,Yes,No,Yes
T8R2,Yes,Yes,Yes,No
T8SQ,Yes,Yes,Yes,Abstain
T8T4,Abstain,Abstain,Yes,No
T8Y2,Yes,Yes,No,No
T97X,Yes,Yes,Yes,Yes
T986,Yes,Yes,Abstain,Yes
T9V2,Yes,Yes,Yes,Yes
T9XQ,Yes,Yes,Yes,Yes
T9Y4,Yes,Yes,Yes,Yes
T9ZS,Yes,Yes,Yes,Yes
TB5V,Yes,Yes,Yes,Yes
TB9V,Yes,No,Yes,No
TC25,Abstain,Yes,Yes,Yes
TC85,No,No,No,No
TCFY,Yes,Yes,Yes,No
TD39,No,Yes,Yes,Yes
TD3F,Yes,Yes,Yes,No
TDB7,Yes,Yes,Yes,Yes
TDV7,Yes,Yes,Abstain,No
TF5S,Yes,Yes,Yes,Yes
TFHR,Abstain,No,Abstain,No
TFPR,Abstain,Yes,Yes,Yes
TG7X,Yes,Yes,Yes,No
TGMJ,Abstain,No,Yes,No
TGTC,Yes,Yes,Yes,Yes
TGXB,Abstain,Yes,No,Yes
TH5R,Yes,Yes,Yes,Yes
TH6R,Abstain,Yes,Yes,Yes
THBC,Abstain,No,No,No
THD5,Yes,Yes,Yes,No
THJV,Abstain,No,Abstain,No
THQ3,Abstain,Abstain,Abstain,No
TJGK,Yes,Yes,Yes,Yes
TK9W,Abstain,Yes,Yes,Yes
TKVF,Abstain,Abstain,Abstain,No
TM38,Yes,No,Yes,No
TM3J,Yes,Yes,Yes,Yes
TM3Z,Yes,Yes,Abstain,No
TMQ4,No,No,No,No
TMQF,No,Abstain,Abstain,Yes
TMR5,Yes,Yes,Yes,Yes
TMSQ,No,Yes,Yes,No
TMY3,Yes,No,Yes,Yes
TN5Z,Abstain,Yes,No,No
TN7D,Abstain,Yes,Yes,Yes
TNJX,Yes,No,No,No
TNP8,Abstain,Abstain,Abstain,Yes
TNZC,Yes,Yes,Yes,Yes
TP4T,No,No,No,No
TP5K,Abstain,No,No,Yes
TPJM,Abstain,Abstain,No,Yes
TPWB,Yes,Yes,Yes,Yes
TQP4,Yes,Yes,Yes,Yes
TQV4,Yes,Yes,Yes,No
TRFM,Abstain,Abstain,Abstain,No
TRN8,No,No,No,No
TSBQ,Abstain,Yes,Yes,Abstain
TSF3,Yes,Yes,Yes,No
TSPG,Abstain,No,Abstain,No
TSSW,Yes,Yes,Yes,Yes
TSV5,Yes,Yes,Yes,Yes
TTDX,Yes,No,Yes,No
TV6W,Yes,Yes,Yes,No
TV9Z,Abstain,Yes,Abstain,Yes
TVJ8,Yes,Yes,Yes,Yes
TW3J,Abstain,Yes,Abstain,Yes
TW9Y,Abstain,Yes,Yes,Yes
TWFB,No,No,No,No
TWFJ,Yes,Yes,Yes,Yes
TWXP,Abstain,Yes,Abstain,Abstain
TXJR,Abstain,Yes,No,No
TXS6,Yes,Yes,Yes,Yes
TXSJ,Yes,Yes,Yes,Yes
TXT9,Yes,Yes,Yes,Yes
TXTZ,Yes,Abstain,Yes,Abstain
TY5G,Yes,Abstain,Yes,Yes
TYC8,No,Yes,Yes,Yes
TYCJ,Yes,Yes,Yes,No
TYGB,Abstain,Yes,Yes,No
TYZ2,Yes,Yes,Yes,Yes
TZ6X,Abstain,Abstain,Abstain,No
TZ8Q,Abstain,Yes,Yes,No
TZGQ,Abstain,Yes,Yes,Yes
TZJ3,Yes,Yes,Yes,Yes
TZPF,Yes,Yes,Yes,Yes
V24J,Abstain,Yes,Yes,Yes
V287,Abstain,Yes,Yes,Yes
V2CK,Abstain,Yes,Yes,Abstain
V2HV,Yes,Yes,Yes,No
V2K7,Yes,Yes,Yes,No
V2Y6,No,Yes,Yes,Yes
V36Y,Yes,Yes,Yes,Yes
V3NM,Yes,Yes,Yes,Yes
V3RS,No,Abstain,Abstain,No
V3ZQ,No,Yes,No,No
V438,Yes,Yes,Yes,Yes
V44F,Abstain,Abstain,No,No
V4BQ,Yes,Yes,Yes,Yes
V4HM,Abstain,Yes,Yes,No
V4RG,Abstain,No,Yes,No
V4ZZ,Yes,Abstain,Yes,Abstain
V5MT,Abstain,Yes,Yes,Yes
V5ST,Yes,Yes,Yes,Yes
V5X9,Abstain,Abstain,Abstain,Abstain
V5XJ,No,No,Yes,No
V67Q,Abstain,No,No,No
V6D8,Yes,Yes,Yes,Yes
V6JW,No,No,Yes,No
V6NW,Yes,Yes,Yes,Yes
V6RS,Yes,Abstain,Yes,No
V6RW,No,No,No,No
V6SP,No,Yes,Yes,No
V762,Yes,No,Yes,Yes
V7NT,Abstain,Abstain,Abstain,No
V7SS,No,No,No,Abstain
V7XN,Yes,Yes,Yes,No
V7XX,No,No,Yes,No
V8BR,Abstain,Yes,Abstain,Yes
V8C8,Yes,Yes,Yes,Yes
V8MP,Yes,Yes,Yes,Abstain
V96W,Yes,Yes,Yes,Yes
V9J5,Yes,Yes,No,No
V9MP,Yes,Yes,Abstain,Yes
VB86,,Abstain,Abstain,No
VBR7,Yes,Yes,Abstain,Yes
VC22,No,Yes,Yes,Yes
VC32,Abstain,Yes,No,No
VC4Z,Abstain,No,No,No
VCJV,Yes,Yes,Yes,Yes
VCMW,No,No,Yes,Yes
VD39,Yes,Yes,No,Yes
VD4P,Abstain,Yes,Yes,No
VD63,Yes,Yes,Yes,Yes
VD8H,Yes,Yes,Yes,No
VD8J,Yes,Abstain,Abstain,No
VDYZ,Abstain,No,Yes,No
VFMC,Yes,Abstain,Yes,No
VGH8,Yes,Yes,Yes,Yes
VH7S,Abstain,Yes,Yes,Yes
VHJP,Yes,Yes,Yes,Yes
VHR2,Yes,Yes,Yes,Yes
VHRP,Abstain,Yes,Yes,Abstain
VHTG,Abstain,Abstain,Yes,Yes
VHWD,Yes,Yes,Yes,Yes
VJ44,Abstain,Yes,Yes,No
VJ5N,No,No,Yes,Yes
VJRZ,Yes,Yes,Yes,Yes
VJS4,No,No,No,No
VJWW,Yes,Yes,Yes,Abstain
VK5H,Abstain,Yes,No,Abstain
VKFN,Yes,No,Yes,No
VMFV,Yes,Yes,Yes,Yes
VMH4,Yes,Yes,Yes,No
VMXN,Abstain,Yes,Yes,Yes
VN2D,Yes,Yes,Yes,No
VNB6,Abstain,Abstain,Abstain,Abstain
VNJZ,Yes,No,Abstain,No
VNNT,Abstain,Yes,Abstain,Abstain
VNR2,No,No,No,No
VNS3,Abstain,Abstain,Yes,No
VNZX,Abstain,Abstain,Abstain,No
VP3B,Yes,Yes,Yes,Yes
VPGZ,Abstain,Yes,Yes,Yes
VPHM,Yes,Yes,Yes,No
VPP3,Yes,Yes,Yes,Yes
VQ8B,Yes,Yes,Yes,Yes
VQJ3,Abstain,Yes,Yes,Yes
VQM3,Yes,Yes,Yes,Abstain
VQV3,Yes,Yes,Yes,No
VQW7,Yes,Yes,Yes,Abstain
VQZG,Yes,Yes,Yes,Yes
VR6R,Yes,Yes,Yes,Abstain
VRCM,Abstain,No,Yes,No
VRGP,Yes,Yes,Yes,Yes
VRR9,Abstain,No,Yes,No
VRXD,Yes,Yes,Abstain,Abstain
VRY3,Yes,No,Yes,No
VS45,Yes,Yes,Yes,Yes
VS4M,Yes,Yes,Yes,Abstain
VSFK,Abstain,Yes,Yes,Yes
VSNS,Yes,Yes,No,Yes
VSQS,Yes,Yes,Yes,Abstain
VST4,Abstain,Yes,Yes,No
VSVF,Abstain,Yes,Yes,Yes
VT3G,Yes,Abstain,Yes,No
VT43,Yes,Abstain,Yes,Abstain
VT49,Yes,Yes,Yes,Yes
VT6D,Yes,Yes,Yes,Yes
VT7C,Yes,Yes,Yes,Yes
VTZD,Yes,Yes,No,No
VV5M,Yes,Yes,Yes,Abstain
VV6P,Yes,Yes,No,Yes
VVCC,No,No,No,No
VVQC,Yes,Yes,Yes,Yes
VWBH,Yes,Yes,Yes,Yes
VWQF,Yes,No,Yes,Yes
VX9D,No,Yes,Yes,Yes
VXDS,Yes,Yes,Yes,Abstain
VYBQ,Abstain,Abstain,Abstain,No
VYSZ,Yes,Yes,Yes,Yes
VYT2,Yes,Yes,Yes,Abstain
VZDT,Yes,Yes,Yes,Abstain
VZSH,Yes,Yes,Yes,Yes
W25H,Yes,Yes,Yes,Yes
W2ZS,Abstain,Yes,Yes,Yes
W3HZ,Yes,Yes,Yes,Abstain
W3JS,Yes,Yes,Abstain,Abstain
W3YH,Yes,Yes,Yes,Yes
W443,Abstain,Yes,Yes,Yes
W4WK,Yes,Yes,Yes,Yes
W52X,Yes,Yes,Abstain,Yes
W57X,No,Yes,Yes,Yes
W5VR,Yes,Abstain,Yes,No
W637,Yes,Yes,Yes,Yes
W654,Yes,Yes,Yes,Yes
W6PH,No,Yes,Abstain,Yes
W74H,Yes,Yes,Yes,Yes
W7PF,Yes,Yes,Yes,Yes
W7PQ,Abstain,No,Yes,Abstain
W7ZX,Yes,Yes,Yes,No
W8DF,Yes,Yes,Yes,No
W8F5,Yes,Yes,Yes,Yes
W8SH,Yes,No,No,No
W9QJ,Abstain,Abstain,Abstain,No
WBNJ,Abstain,Yes,Yes,Yes
WBXG,No,Yes,Yes,Yes
WCJC,Abstain,Abstain,Yes,No
WCJS,Abstain,Yes,Abstain,No
WCW3,Abstain,Abstain,Abstain,No
WCZB,Yes,Yes,Yes,Yes
WD3Z,Yes,Yes,Yes,Yes
WDBG,Abstain,Yes,Abstain,Yes
WDPD,No,No,Yes,No
WF63,No,Yes,No,No
WF7S,Abstain,Yes,No,Abstain
WFJR,Abstain,Yes,Yes,No
WFJY,Abstain,Yes,Yes,No
WFT6,Abstain,No,Abstain,No
WFYZ,Yes,Yes,Yes,No
WGM6,Abstain,Yes,Yes,No
WGVR,Abstain,Yes,Yes,Yes
WGZM,Yes,Yes,Yes,Yes
WHF8,Abstain,Yes,Yes,Yes
WHWJ,Yes,Yes,No,No
WJ28,Yes,No,No,No
WJ42,Abstain,Yes,Yes,Yes
WJ52,Yes,Abstain,Yes,No
WJ8N,Yes,No,Yes,Yes
WJGZ,Abstain,Abstain,Abstain,Abstain
WJHG,Abstain,Yes,Yes,No
WJJ2,Yes,No,Yes,Abstain
WJTH,Yes,Yes,Yes,Yes
WK9Z,Yes,Yes,Yes,Yes
WKBR,Yes,Yes,Yes,Yes
WKFT,Yes,Yes,Abstain,No
WKHN,No,No,No,No
WKVB,Abstain,Yes,Yes,Yes
WKYK,Yes,Yes,Yes,Yes
WN8M,Abstain,Abstain,Yes,Abstain
WNGY,Yes,No,No,No
WNSY,Abstain,Abstain,Abstain,No
WP39,No,No,No,No
WPJ7,Yes,Yes,No,No
WQB7,Yes,Yes,Yes,No
WQG5,Yes,Yes,Yes,No
WQYB,Yes,Yes,Yes,Abstain
WR2K,Yes,Abstain,Abstain,Yes
WR3F,Yes,Yes,Yes,Yes
WRFC,Abstain,Yes,Yes,Yes
WRRK,Yes,Yes,Yes,Yes
WS4S,No,No,Yes,No
WS7G,Yes,Yes,Yes,Yes
WSDV,Abstain,Yes,Yes,No
WSJF,Abstain,Yes,Yes,Yes
WSNP,Abstain,Yes,Abstain,Yes
WSX6,No,Yes,No,Yes
WT9T,No,No,No,No
WTKX,Abstain,Yes,Abstain,Yes
WTQH,Yes,No,Yes,No
WV4M,Yes,Yes,Yes,Yes
WVP6,No,No,No,No
WVT2,Yes,Yes,Yes,No
WW23,Abstain,Abstain,Abstain,Abstain
WW7R,Yes,Yes,Yes,Yes
WWBR,Abstain,Yes,Abstain,Abstain
WWQK,Abstain,Yes,Yes,No
WWT2,Yes,Yes,Yes,No
WWY3,No,Yes,Yes,Abstain
WWZB,Yes,No,No,No
WX5J,Abstain,No,Yes,No
WX65,Yes,Yes,Yes,Yes
WXPM,No,Abstain,Yes,No
WXSH,Abstain,Abstain,Abstain,Yes
WXW7,No,Yes,Yes,No
WYD5,Yes,Yes,Abstain,Yes
WYGN,Yes,Yes,Yes,Yes
WZHG,No,No,No,No
WZKC,Yes,Yes,Yes,Yes
WZMZ,Yes,Yes,Yes,No
WZSS,Yes,No,No,No
WZSZ,Yes,Yes,Yes,Yes
WZTX,Yes,Abstain,Abstain,No
X22T,Yes,Yes,Yes,Yes
X29C,Yes,Yes,Abstain,Abstain
X2GV,Yes,Yes,Yes,Abstain
X2GY,Yes,Yes,Yes,Yes
X2HG,Abstain,No,Abstain,No
X2NX,Abstain,Yes,No,No
X3TW,Yes,Yes,Yes,No
X4GP,Yes,Yes,No,Abstain
X4HF,Yes,Yes,Yes,No
X4P3,Abstain,Yes,Yes,Abstain
X56T,Abstain,Abstain,Abstain,Abstain
X5F9,Yes,Yes,Abstain,Yes
X5RM,Yes,Yes,Yes,No
X653,Yes,No,Yes,No
X6KF,Yes,Yes,No,Yes
X6KW,Abstain,Abstain,No,Abstain
X6R2,Yes,Yes,Yes,Yes
X6R4,Yes,Yes,Yes,No
X6W5,Abstain,Yes,Yes,Yes
X6Y2,Yes,Yes,Yes,No
X7VS,Yes,No,Yes,No
X7Z3,Abstain,No,No,No
X7ZF,Yes,Yes,Yes,Yes
X86D,Yes,No,Yes,No
X8DZ,No,Yes,Yes,Yes
X8MM,Yes,Abstain,Abstain,No
X8PK,Abstain,Abstain,Yes,Abstain
X8VK,Yes,No,Yes,No
X927,Yes,Yes,Yes,Yes
X9Y6,Yes,Yes,Yes,Yes
XBNZ,No,Abstain,Yes,Abstain
XC69,Yes,Yes,Yes,Yes
XC6C,Yes,Yes,Yes,Yes
XCCM,Abstain,Yes,Yes,Yes
XCDP,No,No,No,No
XCY5,Yes,Abstain,Abstain,Abstain
XD78,No,No,Yes,No
XD7G,Yes,Yes,Yes,Yes
XDYD,No,No,No,No
XFMD,Abstain,No,No,No
XFNV,Yes,Yes,Yes,Abstain
XFW6,Yes,Yes,No,Yes
XFY5,Yes,Yes,Yes,Yes
XFZ8,Yes,No,Yes,No
XFZT,Yes,Yes,No,Abstain
XGBR,Yes,Yes,Yes,Yes
XGN7,Abstain,Yes,Yes,Yes
XGTV,No,No,No,No
XHN3,Abstain,Abstain,Abstain,Abstain
XJ4Z,Abstain,Abstain,Abstain,No
XJJJ,Yes,No,Abstain,Yes
XJMH,Yes,Yes,Abstain,Yes
XJQP,Yes,Yes,Yes,Yes
XJR8,Yes,No,Yes,No
XK4Q,Abstain,Yes,Yes,Abstain
XKSP,Yes,No,No,No
XKT8,Yes,Yes,Abstain,Abstain
XM4F,Yes,Abstain,Yes,No
XMRP,Abstain,Yes,Yes,Abstain
XMT3,Yes,Yes,Yes,Abstain
XMYG,Yes,Yes,Yes,Yes
XN67,Yes,Yes,Yes,No
XNDJ,Yes,Yes,Yes,Yes
XNQX,Yes,Yes,Yes,No
XP66,Abstain,Yes,Yes,Yes
XP83,Abstain,No,No,No
XPCY,Abstain,Yes,Abstain,Abstain
XPQ5,Yes,Yes,Yes,No
XPRC,Yes,Yes,Yes,Yes
XPTH,Abstain,No,Abstain,No
XPTM,Yes,Yes,Yes,Yes
XPYX,Abstain,Yes,Yes,No
XQ26,Yes,Yes,Yes,Yes
XQ5J,Yes,No,No,No
XQCY,Yes,No,Abstain,Abstain
XQWX,Abstain,Yes,Yes,No
XQZ5,Yes,No,Yes,No
XR95,Abstain,Yes,Abstain,Abstain
XRBC,Yes,Yes,Yes,Yes
XRFZ,Abstain,Abstain,Abstain,Abstain
XRJH,Yes,Yes,Abstain,Yes
XRY2,No,Yes,No,No
XS9P,Yes,Yes,Yes,No
XSFH,Yes,Yes,Yes,No
XSTM,Yes,Yes,Yes,No
XTC8,Yes,Abstain,Yes,Abstain
XTFK,Abstain,Yes,Yes,No
XTKK,Abstain,Yes,Yes,Yes
XTNX,Abstain,Yes,Yes,Abstain
XTR2,Yes,Yes,Yes,Yes
XTSG,Abstain,No,Yes,No
XVPJ,Abstain,Yes,Yes,Yes
XVSY,Yes,Yes,Yes,No
XW2Y,No,No,Yes,No
XW6D,Yes,Yes,Yes,Yes
XWBH,Yes,Yes,Yes,Abstain
XX69,Yes,No,No,No
XX6F,Abstain,Yes,Yes,Yes
XXMD,Yes,Yes,Yes,Yes
XYB5,No,No,Yes,Yes
XYHV,Yes,Yes,Yes,Yes
XYJQ,Yes,Yes,Yes,Yes
XYWN,Yes,Yes,Yes,Abstain
Y24D,Abstain,Yes,Yes,Yes
Y2HT,Yes,Yes,Yes,No
Y2WM,Abstain,Yes,No,No
Y35P,Yes,No,Yes,No
Y3C6,Abstain,Yes,Abstain,Abstain
Y3MZ,Abstain,Yes,Yes,Yes
Y3SH,Yes,Yes,Yes,Yes
Y3ZK,Yes,Yes,Yes,No
Y42Z,No,No,No,No
Y4GW,Abstain,Abstain,Abstain,Abstain
Y4KH,Yes,Yes,Yes,Abstain
Y56C,Yes,Yes,Yes,Abstain
Y599,Yes,Yes,Abstain,Yes
Y5YF,Abstain,Yes,Yes,Yes
Y685,Abstain,Yes,Yes,No
Y6BX,No,Yes,No,Yes
Y6T3,Yes,Yes,Yes,Yes
Y7JY,Abstain,Abstain,Abstain,Abstain
Y7WP,Abstain,No,Yes,No
Y7ZB,Yes,Yes,Yes,Yes
Y834,Yes,Abstain,Yes,No
Y88T,Abstain,Abstain,No,Yes
Y89R,Yes,Yes,Yes,No
Y8PZ,Abstain,Yes,Abstain,Yes
Y8S8,Abstain,Yes,Yes,Yes
Y8V3,Yes,Yes,Yes,Yes
Y8ZS,Yes,No,Yes,No
Y9V9,Abstain,No,No,No
Y9YF,Abstain,Yes,Yes,Yes
Y9ZS,Abstain,Abstain,No,Abstain
YC8X,Abstain,Yes,Abstain,Abstain
YCFD,Yes,Yes,Yes,Yes
YCMJ,Yes,Yes,Yes,Yes
YCP9,Yes,Yes,Yes,Yes
YCYK,Yes,Yes,Yes,Yes
YDP3,Yes,Yes,Yes,Yes
YF94,Yes,Yes,Yes,Abstain
YFSQ,No,No,Abstain,No
YGQZ,Yes,Abstain,Abstain,No
YGSW,Abstain,Abstain,Abstain,Abstain
YGWF,Yes,Yes,Yes,Yes
YH6R,Abstain,Abstain,Yes,No
YHQ2,Yes,Yes,Yes,Yes
YJH6,Abstain,No,No,No
YJWX,Yes,Yes,Yes,Yes
YK5D,Yes,Yes,Yes,Yes
YK5J,No,No,No,No
YKD7,Yes,Yes,Yes,No
YMKC,Yes,Yes,Yes,Abstain
YMQY,Yes,Yes,Yes,Yes
YMWH,Yes,Yes,Yes,Yes
YN63,Yes,Yes,Yes,Yes
YN7Z,Yes,Yes,Yes,No
YNF9,Abstain,Yes,Yes,Abstain
YNG8,Yes,Abstain,Yes,Abstain
YNH5,Abstain,Abstain,Abstain,Abstain
YNMJ,Yes,Yes,Yes,Yes
YNMZ,Abstain,Yes,Yes,Yes
YP63,Abstain,Yes,Abstain,Yes
YPBW,No,No,No,No
YPJ8,Abstain,Yes,Yes,Yes
YPVW,No,Yes,Yes,Abstain
YQ7P,Abstain,Abstain,Yes,No
YQ9H,Yes,Yes,Yes,Yes
YQ9R,Yes,Yes,No,Abstain
YQTR,Abstain,No,Yes,No
YRMX,Yes,Yes,Yes,Yes
YRP4,Abstain,Yes,Abstain,Abstain
YRPS,Yes,Yes,Yes,No
YS2Z,Abstain,Yes,Abstain,Yes
YS3M,Yes,Yes,Yes,No
YS7G,Abstain,Yes,Yes,Yes
YSRT,Yes,Yes,Yes,Yes
YSWN,Yes,Yes,Yes,Yes
YT2Y,Yes,Yes,Yes,Yes
YVGM,Abstain,Yes,Abstain,Yes
YWM9,Abstain,Abstain,Abstain,Abstain
YWW5,Yes,Yes,Yes,Yes
YWZG,Abstain,Yes,Yes,No
YX8X,Yes,Yes,Yes,Yes
YXDM,No,No,No,No
YXQC,Yes,Yes,Abstain,Abstain
YY2K,Abstain,Yes,Yes,Yes
YY3N,Yes,Yes,Yes,Abstain
YYC5,Yes,Yes,Yes,Abstain
YYGF,No,No,No,No
YYMY,Abstain,Yes,Yes,Yes
YYN4,Abstain,No,No,No
YYWN,Abstain,Yes,Abstain,Abstain
YYY2,Abstain,No,No,No
YZRH,Yes,Yes,Yes,Yes
Z29J,Abstain,Yes,Abstain,Yes
Z2FZ,Yes,Yes,Yes,Yes
Z2JG,Yes,Yes,Yes,Yes
Z2JM,Yes,Yes,Yes,Abstain
Z2MS,Yes,Yes,Yes,Yes
Z2VG,Abstain,Abstain,Abstain,Abstain
Z2WD,Yes,Yes,Yes,Yes
Z3B6,Yes,No,No,No
Z3CV,Abstain,Abstain,Abstain,Abstain
Z3FK,Abstain,Yes,Yes,Yes
Z3KT,No,Yes,Yes,No
Z3TW,Yes,Yes,Yes,Yes
Z4YX,Abstain,Abstain,Yes,Abstain
Z5XQ,Abstain,Yes,No,No
Z6XB,Yes,Yes,Abstain,Abstain
Z74Y,Yes,Yes,Yes,Yes
Z7XS,Abstain,Yes,Yes,Abstain
Z87M,Yes,Yes,Yes,Yes
Z8F5,Yes,Yes,Yes,Yes
Z8FV,Yes,Yes,Abstain,No
Z8QK,Yes,Yes,Yes,Yes
Z92S,Abstain,Yes,Yes,No
