Receipt,President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External"
RSMM,Abstain,"Marco Pizarro",Abstain,Abstain,"Cat Williams, Ananya Seth, Jaz Kaur",Abstain
RSV6,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
RSYV,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
RSZF,"Julian Guidote, Bryan Buraga, Risann Wright, None of these",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
RTYV,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
RV69,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
RV9X,Abstain,Abstain,Abstain,"Kerry Yang",Abstain,Abstain
RVFM,"Risann Wright","Marco Pizarro",Abstain,"Kerry Yang","Cat Williams","Val Mansy"
RVGV,"Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,"Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
RVNX,"Risann Wright, Julian Guidote",Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
RW6Y,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
RWHT,"None of these, Julian Guidote, Risann Wright, Bryan Buraga",No,"None of these, Olivia Bornyi, Hassanatou Koulibaly",No,"None of these, Cat Williams, Jaz Kaur, Ananya Seth",No
RWKJ,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
RWT2,Abstain,Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,Abstain,Abstain
RWWD,"Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
RWYD,"Risann Wright","Marco Pizarro","Olivia Bornyi","Kerry Yang","Cat Williams","Val Mansy"
RWZK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RX4S,"Bryan Buraga, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Cat Williams","Val Mansy"
RXB8,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
RXGW,"Risann Wright, Bryan Buraga, None of these, Julian Guidote",No,"Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
RXNB,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
RXV9,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
RXVP,"Bryan Buraga",No,"None of these",No,"None of these",No
RXXS,Abstain,Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
RXYW,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
RYQQ,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
RYRY,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
RZ3Z,"None of these, Bryan Buraga, Julian Guidote, Risann Wright",Abstain,Abstain,Abstain,Abstain,Abstain
RZGQ,"Risann Wright, Bryan Buraga, Julian Guidote, None of these",Abstain,Abstain,"Kerry Yang",Abstain,Abstain
RZJ8,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi",No,"Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
RZSX,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
S27V,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
S295,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
S2JR,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
S2MQ,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
S32K,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
S3D4,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
S43M,"Julian Guidote, Bryan Buraga, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
S44C,"Julian Guidote, Risann Wright, Bryan Buraga, None of these",No,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these",No
S44Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S47J,"Risann Wright",Abstain,"Hassanatou Koulibaly",Abstain,Abstain,Abstain
S494,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth",Abstain
S49N,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
S4BX,"Bryan Buraga, Julian Guidote, Risann Wright, None of these",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these",Abstain,"Cat Williams, Ananya Seth, Jaz Kaur, None of these",Abstain
S4V8,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
S4XF,Abstain,"Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur","Val Mansy"
S5CX,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
S5T5,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
S5VT,"Bryan Buraga","Marco Pizarro","Olivia Bornyi",Abstain,"Jaz Kaur, Ananya Seth","Val Mansy"
S65W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S65X,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
S6C9,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
S6KY,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
S79V,Abstain,Abstain,Abstain,"Kerry Yang",Abstain,Abstain
S7CB,"Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
S7PV,"Bryan Buraga",Abstain,Abstain,Abstain,Abstain,Abstain
S7PY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S8RH,"Julian Guidote, Risann Wright, Bryan Buraga",No,Abstain,"Kerry Yang",Abstain,No
S966,"Bryan Buraga, None of these",No,Abstain,No,Abstain,Abstain
S9GM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S9JW,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Olivia Bornyi, None of these, Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
SB2N,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
SB69,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
SB7H,"Risann Wright","Marco Pizarro",Abstain,"Kerry Yang",Abstain,Abstain
SBDJ,"Julian Guidote",Abstain,Abstain,Abstain,Abstain,Abstain
SBKN,"Julian Guidote, Risann Wright",No,"None of these",Abstain,"Ananya Seth",No
SBKY,"Risann Wright","Marco Pizarro","Olivia Bornyi","Kerry Yang","Cat Williams","Val Mansy"
SBR8,"Bryan Buraga, Risann Wright, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, None of these, Ananya Seth, Jaz Kaur","Val Mansy"
SBSD,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, None of these","Val Mansy"
SC3V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SCMV,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
SCVF,"Julian Guidote, Bryan Buraga, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
SD45,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
SD5D,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, None of these, Ananya Seth","Val Mansy"
SD7P,"Julian Guidote, Risann Wright, Bryan Buraga, None of these",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
SDF7,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,Abstain,Abstain
SDFY,Abstain,Abstain,"Hassanatou Koulibaly, Olivia Bornyi",Abstain,Abstain,Abstain
SDMQ,"Risann Wright",No,"Hassanatou Koulibaly",Abstain,"Jaz Kaur",Abstain
SF3X,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these",No,"Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
SFF7,"Julian Guidote, Bryan Buraga, Risann Wright",Abstain,"Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
SFHC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SFQT,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
SG59,"Bryan Buraga, Risann Wright, None of these, Julian Guidote",No,"None of these, Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","None of these, Cat Williams, Ananya Seth, Jaz Kaur",Abstain
SG66,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SG72,"Risann Wright","Marco Pizarro","Olivia Bornyi","Kerry Yang","Jaz Kaur","Val Mansy"
SGJX,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi",Abstain,"Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
SGYN,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur, None of these","Val Mansy"
SGYY,"Julian Guidote, Bryan Buraga, None of these, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Cat Williams, None of these, Jaz Kaur","Val Mansy"
SHCQ,"Risann Wright, Bryan Buraga, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
SHDC,"Risann Wright","Marco Pizarro","Olivia Bornyi","Kerry Yang","Jaz Kaur","Val Mansy"
SHRC,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
SJVC,"Bryan Buraga, Risann Wright, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
SJY7,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
SJYQ,"Julian Guidote, Risann Wright, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
SK6G,"Bryan Buraga, None of these, Risann Wright, Julian Guidote",No,"None of these",No,"None of these",No
SKDN,"Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
SKX2,"Risann Wright, Julian Guidote, Bryan Buraga, None of these",Abstain,Abstain,"Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these",Abstain
SMCN,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang",Abstain,"Val Mansy"
SMKQ,"Risann Wright","Marco Pizarro","Olivia Bornyi","Kerry Yang","Ananya Seth","Val Mansy"
SMKX,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
SMTV,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang",Abstain,Abstain
SN22,Abstain,Abstain,Abstain,Abstain,"Cat Williams, Ananya Seth, Jaz Kaur",Abstain
SNBB,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
SNKP,"Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
SNMV,"Julian Guidote, None of these, Bryan Buraga, Risann Wright",No,"Hassanatou Koulibaly, None of these, Olivia Bornyi",No,"Cat Williams, None of these, Ananya Seth, Jaz Kaur",No
SNTT,"Bryan Buraga, Julian Guidote, None of these, Risann Wright",No,Abstain,"Kerry Yang","Cat Williams, Ananya Seth, None of these, Jaz Kaur",No
SNWM,"Risann Wright, Julian Guidote, None of these, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
SNZH,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
SPDD,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang",Abstain,"Val Mansy"
SPH2,"Bryan Buraga","Marco Pizarro",Abstain,Abstain,Abstain,"Val Mansy"
SPX7,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
SPZY,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
SQB2,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
SQGY,Abstain,"Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
SQJ7,"Bryan Buraga, Julian Guidote, Risann Wright",Abstain,"Hassanatou Koulibaly","Kerry Yang",Abstain,Abstain
SQVH,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
SR2X,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
SRH2,"Risann Wright, None of these, Julian Guidote, Bryan Buraga",No,"None of these, Hassanatou Koulibaly, Olivia Bornyi",No,"None of these, Cat Williams, Jaz Kaur, Ananya Seth",No
SRPS,"None of these, Julian Guidote, Risann Wright, Bryan Buraga",No,"None of these, Hassanatou Koulibaly, Olivia Bornyi",No,"None of these, Ananya Seth, Jaz Kaur, Cat Williams",No
SS5R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SS6F,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro",Abstain,"Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
SSB3,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
SSG2,"Risann Wright, Julian Guidote, Bryan Buraga",No,"Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur",No
SSGY,"Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi",Abstain,"Cat Williams, Ananya Seth, Jaz Kaur",Abstain
SSKH,"Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Ananya Seth",No
SSVT,"Bryan Buraga, None of these, Julian Guidote, Risann Wright",No,"Hassanatou Koulibaly, None of these, Olivia Bornyi","Kerry Yang","None of these",No
ST24,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur","Val Mansy"
ST6D,"Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
STCR,"Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
STJ7,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
STJK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
STQF,"Bryan Buraga, Risann Wright, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth",Abstain
STWK,"Bryan Buraga, Risann Wright, None of these, Julian Guidote",Abstain,"Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams","Val Mansy"
SV6M,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
SV8G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SVBF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SVFR,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
SVHZ,"Julian Guidote",Abstain,"Olivia Bornyi",Abstain,"Cat Williams",Abstain
SVJJ,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
SVZ8,"Bryan Buraga, Julian Guidote, Risann Wright","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
SWBK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SWWJ,Abstain,"Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
SWZ9,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro",Abstain,"Kerry Yang",Abstain,"Val Mansy"
SXC2,"Risann Wright, None of these, Bryan Buraga, Julian Guidote",No,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, None of these, Ananya Seth",No
SY5C,"Bryan Buraga, Risann Wright",Abstain,Abstain,Abstain,Abstain,Abstain
SY74,"Risann Wright",Abstain,"Hassanatou Koulibaly",Abstain,"Jaz Kaur",Abstain
SY9M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SYRH,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these",No,"Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
SZ8C,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
SZF2,"Risann Wright, Bryan Buraga, None of these",Abstain,Abstain,Abstain,Abstain,Abstain
SZJG,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
SZSS,"Bryan Buraga, Julian Guidote, Risann Wright, None of these",No,Abstain,"Kerry Yang","Cat Williams, Ananya Seth, None of these, Jaz Kaur",No
SZT8,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams, None of these","Val Mansy"
T33M,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
T35J,Abstain,"Marco Pizarro",Abstain,Abstain,"Ananya Seth","Val Mansy"
T46G,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
T48W,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
T4CK,"Bryan Buraga, Julian Guidote, Risann Wright, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
T4MF,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
T58S,"Risann Wright",No,"Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams","Val Mansy"
T5HQ,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
T5PF,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
T5Z7,"Julian Guidote, Risann Wright, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
T625,"Risann Wright, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth","Val Mansy"
T634,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T6J9,Abstain,"Marco Pizarro","Hassanatou Koulibaly","Kerry Yang",Abstain,"Val Mansy"
T773,"Risann Wright, Bryan Buraga, None of these",No,"Hassanatou Koulibaly","Kerry Yang","Jaz Kaur","Val Mansy"
T796,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang",Abstain,"Val Mansy"
T7D3,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams","Val Mansy"
