Receipt,"Arts Representative to SSMU","Arts Senator"
PDN2,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Lauren Jelinek, Chloe Kemeni"
PF75,"Shreya Dandamudi, Adin Chan","Chloe Shahinian, Henrique Mecabo"
PG5W,"Shreya Dandamudi, Andrew Chase, Adin Chan",Abstain
PGRD,"Ariana Kaye, Ruo Fan Wang, Andrew Chase","Chloe Kemeni, Iyanu Soyege"
PHXK,"Gabriel Ahmad",Abstain
PK5P,"Andrew Chase, Shreya Dandamudi, Gabriel Ahmad","Lauren Jelinek, Chloe Kemeni"
PK66,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Iyanu Soyege, Chloe Kemeni"
PKT4,"Andrew Chase, Ariana Kaye, Adin Chan","Lauren Jelinek, Henrique Mecabo"
PM6W,"Andrew Chase, Adin Chan, Gabriel Ahmad","Henrique Mecabo"
PMMW,"Adin Chan, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
PN3N,Abstain,"Lauren Jelinek"
PNJC,"Andrew Chase, Shreya Dandamudi, Ruo Fan Wang","Chloe Shahinian"
PP4R,"Shreya Dandamudi, Ruo Fan Wang, Andrew Chase","Chloe Kemeni, Iyanu Soyege"
PP5S,"Gabriel Ahmad, Ruo Fan Wang, Adin Chan","Lauren Jelinek, Henrique Mecabo"
PP8K,"Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
PPJR,"Adin Chan","Henrique Mecabo"
PQQ2,"Ruo Fan Wang",Abstain
PRCS,"Gabriel Ahmad, Adin Chan, Ruo Fan Wang",Abstain
PRMW,"Ariana Kaye, Shreya Dandamudi","Chloe Shahinian, Chloe Kemeni"
PRNY,"Adin Chan, Andrew Chase, Ariana Kaye","Lauren Jelinek, Iyanu Soyege"
PTHJ,"Andrew Chase, Gabriel Ahmad, Adin Chan","Lauren Jelinek, Henrique Mecabo"
PV2X,"Gabriel Ahmad","Henrique Mecabo"
PX34,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Henrique Mecabo, Iyanu Soyege"
PXM4,Abstain,"Lauren Jelinek"
PYCF,"Shreya Dandamudi, Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Lauren Jelinek"
PZP4,"Shreya Dandamudi, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
PZV5,"Shreya Dandamudi",Abstain
Q2GX,"Ruo Fan Wang, Ariana Kaye, Shreya Dandamudi","Lauren Jelinek, Henrique Mecabo"
Q346,"Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
Q454,"Adin Chan","Iyanu Soyege"
Q5JP,"Ariana Kaye, Gabriel Ahmad, Adin Chan","Lauren Jelinek, Henrique Mecabo"
Q66J,Abstain,"Chloe Kemeni"
Q6NB,"Ruo Fan Wang, Ariana Kaye, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
Q6TW,"Ariana Kaye, Ruo Fan Wang, Shreya Dandamudi","Chloe Shahinian, Iyanu Soyege"
Q6VS,"Shreya Dandamudi, Andrew Chase, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
Q7S4,"Ariana Kaye, Andrew Chase, Adin Chan","Iyanu Soyege, Henrique Mecabo"
Q8HC,"Ariana Kaye","Henrique Mecabo"
Q94P,Abstain,Abstain
Q9WF,"Gabriel Ahmad","Henrique Mecabo"
QB5R,"Ariana Kaye, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Chloe Shahinian"
QB5Y,"Gabriel Ahmad","Chloe Kemeni"
QBFG,"Ariana Kaye, Shreya Dandamudi, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
QCNJ,"Gabriel Ahmad",Abstain
QCRM,"Shreya Dandamudi","Chloe Shahinian"
QD2J,"Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
QDWC,"Gabriel Ahmad",Abstain
QF7K,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Lauren Jelinek, Chloe Kemeni"
QG3D,"Shreya Dandamudi",Abstain
QH38,"Gabriel Ahmad","Henrique Mecabo"
QJBN,"Gabriel Ahmad",Abstain
QM23,"Gabriel Ahmad","Chloe Kemeni"
QNGV,"Adin Chan, Andrew Chase",Abstain
QNXR,"Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
QNY2,Abstain,"Chloe Kemeni"
QP7Y,Abstain,"Chloe Shahinian"
QP89,"Gabriel Ahmad","Chloe Kemeni"
QP98,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Chloe Shahinian, Chloe Kemeni"
QPH6,"Ariana Kaye, Andrew Chase","Henrique Mecabo"
QPK7,"Ariana Kaye, Gabriel Ahmad","Chloe Kemeni"
QR8J,"Adin Chan, Ariana Kaye, Ruo Fan Wang","Lauren Jelinek, Henrique Mecabo"
QRG2,"Adin Chan, Andrew Chase, Ruo Fan Wang",Abstain
QRGD,"Andrew Chase, Adin Chan","Chloe Kemeni, Lauren Jelinek"
QS2Q,"Ruo Fan Wang, Adin Chan",Abstain
QT2Z,"Andrew Chase, Gabriel Ahmad, Adin Chan","Iyanu Soyege, Chloe Shahinian"
QTH4,"Andrew Chase, Shreya Dandamudi, Adin Chan","Lauren Jelinek"
QV7P,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Lauren Jelinek, Chloe Kemeni"
QVKK,"Gabriel Ahmad, Ariana Kaye, Andrew Chase","Chloe Shahinian"
QVRX,"Andrew Chase, Gabriel Ahmad",Abstain
QW4B,"Andrew Chase, Shreya Dandamudi","Iyanu Soyege"
QWC6,"Andrew Chase","Iyanu Soyege, Lauren Jelinek"
QWHW,"Adin Chan, Andrew Chase, Shreya Dandamudi","Henrique Mecabo, Lauren Jelinek"
QWKF,Abstain,"Henrique Mecabo"
QWP3,"Shreya Dandamudi",Abstain
QX26,Abstain,"Chloe Kemeni"
QXYK,"Ruo Fan Wang",Abstain
QY9D,"Ruo Fan Wang",Abstain
QYDT,"Ruo Fan Wang, Adin Chan, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
QZMK,"Gabriel Ahmad","Henrique Mecabo"
R2DJ,"Ruo Fan Wang, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
R2GD,"Andrew Chase, Gabriel Ahmad, Adin Chan","Henrique Mecabo, Chloe Shahinian"
R2XC,"Andrew Chase, Shreya Dandamudi, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
R3PH,"Shreya Dandamudi","Chloe Kemeni"
R46W,"Gabriel Ahmad","Iyanu Soyege"
R5BN,"Ariana Kaye, Andrew Chase",Abstain
R5RZ,"Gabriel Ahmad, Ruo Fan Wang, Adin Chan","Chloe Kemeni, Iyanu Soyege"
R5ST,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Henrique Mecabo, Chloe Shahinian"
R69K,"Shreya Dandamudi","Iyanu Soyege, Henrique Mecabo"
R6XR,"Ariana Kaye, Ruo Fan Wang, Andrew Chase","Lauren Jelinek"
R7BH,"Shreya Dandamudi","Iyanu Soyege"
R7KQ,"Shreya Dandamudi, Adin Chan, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
R7SH,"Adin Chan, Gabriel Ahmad, Ruo Fan Wang","Chloe Shahinian, Lauren Jelinek"
R8BD,"Gabriel Ahmad, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
R8BV,"Gabriel Ahmad, Adin Chan, Andrew Chase",Abstain
R8MR,"Andrew Chase","Henrique Mecabo"
R936,"Shreya Dandamudi","Iyanu Soyege"
R9ZB,"Gabriel Ahmad","Iyanu Soyege"
RB3R,"Adin Chan",Abstain
RBF8,"Shreya Dandamudi, Andrew Chase, Adin Chan","Iyanu Soyege, Henrique Mecabo"
RC4Q,Abstain,"Chloe Kemeni, Iyanu Soyege"
RC79,Abstain,"Iyanu Soyege, Chloe Kemeni"
RCRF,"Gabriel Ahmad, Ariana Kaye, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
RDMM,"Adin Chan, Ariana Kaye, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
RDTT,"Adin Chan, Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Iyanu Soyege"
RF4B,"Shreya Dandamudi, Adin Chan, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
RHG6,"Gabriel Ahmad, Andrew Chase, Shreya Dandamudi","Iyanu Soyege, Henrique Mecabo"
RHH2,"Gabriel Ahmad, Andrew Chase, Adin Chan","Lauren Jelinek, Iyanu Soyege"
RJ7Q,"Andrew Chase, Shreya Dandamudi","Lauren Jelinek, Chloe Kemeni"
RJDB,"Adin Chan","Iyanu Soyege"
RKHC,"Andrew Chase",Abstain
RM8H,"Andrew Chase","Iyanu Soyege"
RMQR,"Andrew Chase, Gabriel Ahmad","Lauren Jelinek, Henrique Mecabo"
RMRW,"Andrew Chase","Henrique Mecabo"
RMWK,"Adin Chan, Gabriel Ahmad, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
RMY3,"Gabriel Ahmad, Shreya Dandamudi, Ariana Kaye","Lauren Jelinek, Henrique Mecabo"
RN86,"Andrew Chase, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
RNGM,"Andrew Chase","Henrique Mecabo"
RP7S,"Ariana Kaye, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
RPGG,"Adin Chan, Andrew Chase, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
RPHV,"Andrew Chase",Abstain
RQC8,"Shreya Dandamudi","Henrique Mecabo"
RQTS,"Andrew Chase, Ruo Fan Wang, Gabriel Ahmad","Chloe Kemeni, Henrique Mecabo"
RQV3,"Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
RQY9,"Adin Chan","Lauren Jelinek"
RR7K,"Ruo Fan Wang, Gabriel Ahmad, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
RRCV,"Gabriel Ahmad","Chloe Kemeni"
RRNY,"Adin Chan, Gabriel Ahmad",Abstain
RS3C,"Ariana Kaye, Shreya Dandamudi","Lauren Jelinek, Chloe Shahinian"
RSJK,"Andrew Chase, Ariana Kaye, Shreya Dandamudi","Chloe Shahinian, Chloe Kemeni"
RT7X,"Adin Chan","Henrique Mecabo"
RTCD,"Shreya Dandamudi, Andrew Chase, Adin Chan","Lauren Jelinek, Henrique Mecabo"
RTMR,"Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
RVWN,"Shreya Dandamudi, Andrew Chase, Adin Chan","Chloe Kemeni, Henrique Mecabo"
RX35,"Gabriel Ahmad","Henrique Mecabo"
RXJM,Abstain,"Chloe Kemeni"
RXMZ,"Andrew Chase, Gabriel Ahmad, Ariana Kaye",Abstain
RXYG,"Adin Chan",Abstain
RY6T,"Ariana Kaye","Iyanu Soyege"
RYR4,"Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
RYSX,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Lauren Jelinek"
RZ84,"Adin Chan","Henrique Mecabo"
RZY2,"Adin Chan, Ariana Kaye, Andrew Chase","Henrique Mecabo"
S2DC,"Gabriel Ahmad, Shreya Dandamudi, Ariana Kaye","Lauren Jelinek, Chloe Kemeni"
S37Z,"Adin Chan","Iyanu Soyege"
S3RP,"Shreya Dandamudi, Andrew Chase, Adin Chan","Chloe Kemeni, Henrique Mecabo"
S3SN,"Adin Chan, Ariana Kaye, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
S46F,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Iyanu Soyege, Lauren Jelinek"
S4RZ,"Gabriel Ahmad","Chloe Kemeni"
S4ZC,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
S52N,"Andrew Chase, Gabriel Ahmad, Adin Chan","Chloe Kemeni, Henrique Mecabo"
S5MY,Abstain,"Henrique Mecabo"
S6G9,"Ariana Kaye, Shreya Dandamudi, Ruo Fan Wang",Abstain
S77Z,"Ruo Fan Wang, Adin Chan, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
S7XS,"Gabriel Ahmad",Abstain
S8RC,"Ariana Kaye","Iyanu Soyege"
SB4V,"Ariana Kaye, Andrew Chase","Henrique Mecabo"
SC5G,"Gabriel Ahmad","Lauren Jelinek"
SCHB,"Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
SD8B,"Ruo Fan Wang, Ariana Kaye, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
SD93,"Gabriel Ahmad, Adin Chan, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
SFZF,Abstain,"Chloe Kemeni"
SG7P,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Chloe Kemeni, Henrique Mecabo"
SGCT,"Adin Chan, Andrew Chase, Ariana Kaye","Iyanu Soyege, Henrique Mecabo"
SHTW,"Ariana Kaye, Shreya Dandamudi, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
SJBF,"Andrew Chase, Adin Chan","Henrique Mecabo, Lauren Jelinek"
SJFY,"Ariana Kaye, Shreya Dandamudi, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
SKCG,"Adin Chan",Abstain
SKD2,"Gabriel Ahmad, Andrew Chase, Adin Chan","Henrique Mecabo, Iyanu Soyege"
SKDF,"Andrew Chase, Adin Chan, Gabriel Ahmad","Iyanu Soyege"
SKFN,"Adin Chan, Andrew Chase, Ariana Kaye","Lauren Jelinek, Chloe Shahinian"
SKZR,Abstain,"Iyanu Soyege, Chloe Kemeni"
SMGB,"Adin Chan",Abstain
SMJ5,"Gabriel Ahmad",Abstain
SMPG,"Ariana Kaye","Lauren Jelinek"
SMRZ,"Shreya Dandamudi, Ruo Fan Wang, Adin Chan","Chloe Kemeni, Chloe Shahinian"
SPF7,"Andrew Chase","Iyanu Soyege"
SPP4,"Adin Chan, Andrew Chase, Shreya Dandamudi","Lauren Jelinek, Iyanu Soyege"
SPWY,"Ariana Kaye","Chloe Shahinian"
SQJH,"Ariana Kaye, Adin Chan","Lauren Jelinek, Iyanu Soyege"
SRCT,Abstain,Abstain
SRP6,"Adin Chan, Andrew Chase, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
SRR4,"Shreya Dandamudi","Chloe Kemeni"
SSC8,"Shreya Dandamudi, Ruo Fan Wang","Chloe Kemeni, Lauren Jelinek"
SSDK,"Gabriel Ahmad",Abstain
SSGH,"Shreya Dandamudi","Chloe Shahinian"
SSPB,"Andrew Chase","Iyanu Soyege, Lauren Jelinek"
ST57,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
STTN,"Adin Chan, Andrew Chase","Henrique Mecabo"
STZT,"Ruo Fan Wang, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
SWGR,"Shreya Dandamudi, Adin Chan","Henrique Mecabo, Lauren Jelinek"
SWRQ,"Andrew Chase, Ariana Kaye, Gabriel Ahmad","Lauren Jelinek, Henrique Mecabo"
SWTR,"Shreya Dandamudi","Chloe Kemeni"
SXZ5,"Gabriel Ahmad",Abstain
SYFG,"Gabriel Ahmad",Abstain
SYRP,"Ruo Fan Wang, Gabriel Ahmad, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
SZHD,"Shreya Dandamudi, Ruo Fan Wang, Adin Chan","Iyanu Soyege, Henrique Mecabo"
SZT3,Abstain,"Lauren Jelinek"
SZVH,"Ariana Kaye, Andrew Chase, Gabriel Ahmad","Chloe Shahinian, Chloe Kemeni"
T2NR,"Ariana Kaye","Henrique Mecabo"
T2PD,"Gabriel Ahmad",Abstain
T3D2,"Adin Chan, Ariana Kaye, Ruo Fan Wang","Henrique Mecabo, Chloe Kemeni"
T4XR,"Shreya Dandamudi, Gabriel Ahmad","Henrique Mecabo"
T5PQ,"Gabriel Ahmad",Abstain
T75Q,"Gabriel Ahmad, Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
T92M,"Ruo Fan Wang, Gabriel Ahmad, Shreya Dandamudi","Chloe Shahinian, Henrique Mecabo"
T99F,"Ariana Kaye","Henrique Mecabo"
T9PV,"Andrew Chase","Henrique Mecabo"
TB2H,"Gabriel Ahmad","Henrique Mecabo"
TB4N,"Ariana Kaye, Adin Chan","Iyanu Soyege, Chloe Kemeni"
TB4T,"Adin Chan","Chloe Kemeni"
TBQR,"Andrew Chase, Adin Chan","Lauren Jelinek, Henrique Mecabo"
TBXS,"Ruo Fan Wang, Ariana Kaye, Adin Chan","Chloe Shahinian, Iyanu Soyege"
TCCP,"Gabriel Ahmad",Abstain
TCF7,"Shreya Dandamudi",Abstain
TCPP,"Andrew Chase","Henrique Mecabo"
TD3Z,"Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Lauren Jelinek"
TDSX,"Gabriel Ahmad, Adin Chan","Chloe Kemeni, Iyanu Soyege"
TFCV,"Andrew Chase, Adin Chan, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
TFHS,"Ariana Kaye, Andrew Chase","Iyanu Soyege"
TFVD,"Adin Chan","Iyanu Soyege, Chloe Kemeni"
TFWY,"Andrew Chase, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
TGFG,"Gabriel Ahmad, Andrew Chase, Adin Chan","Lauren Jelinek, Henrique Mecabo"
TGKQ,"Ariana Kaye","Chloe Kemeni"
THG5,"Shreya Dandamudi, Ariana Kaye","Henrique Mecabo"
THZ7,"Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
TJ7K,"Gabriel Ahmad","Lauren Jelinek"
TJMF,"Ruo Fan Wang, Shreya Dandamudi, Andrew Chase","Chloe Shahinian, Henrique Mecabo"
TK25,"Andrew Chase",Abstain
TKMW,"Adin Chan, Gabriel Ahmad","Chloe Kemeni"
TKVG,"Andrew Chase, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
TM67,"Andrew Chase","Lauren Jelinek"
TMHT,"Gabriel Ahmad","Lauren Jelinek"
TNG7,"Shreya Dandamudi","Iyanu Soyege"
TNK2,"Ruo Fan Wang",Abstain
TNP4,"Gabriel Ahmad, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
TNTP,Abstain,"Chloe Kemeni"
TPKG,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Chloe Shahinian"
TQ3Y,"Gabriel Ahmad, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Lauren Jelinek"
TQGT,"Adin Chan, Ariana Kaye, Ruo Fan Wang","Henrique Mecabo, Lauren Jelinek"
TQK5,"Andrew Chase","Iyanu Soyege"
TR4C,"Adin Chan","Henrique Mecabo"
TSPX,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
TTMG,"Shreya Dandamudi","Henrique Mecabo"
TTNF,"Andrew Chase, Gabriel Ahmad, Adin Chan","Chloe Kemeni, Henrique Mecabo"
TTNH,"Gabriel Ahmad","Chloe Kemeni, Chloe Shahinian"
TV5V,"Gabriel Ahmad","Henrique Mecabo"
TVJ7,"Shreya Dandamudi, Adin Chan, Andrew Chase","Chloe Shahinian, Henrique Mecabo"
TVJN,"Andrew Chase",Abstain
TWGP,"Adin Chan, Andrew Chase","Lauren Jelinek, Chloe Kemeni"
TXX7,"Andrew Chase, Shreya Dandamudi, Adin Chan","Chloe Kemeni, Iyanu Soyege"
TY6N,Abstain,Abstain
TY78,"Shreya Dandamudi",Abstain
TYHY,"Shreya Dandamudi, Ariana Kaye, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
TYRR,"Andrew Chase, Ariana Kaye",Abstain
TZDW,"Ariana Kaye, Andrew Chase, Gabriel Ahmad","Lauren Jelinek, Henrique Mecabo"
TZDX,"Gabriel Ahmad, Andrew Chase, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
TZH5,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Lauren Jelinek, Henrique Mecabo"
V2R2,"Adin Chan",Abstain
V3MM,"Ariana Kaye","Chloe Kemeni"
V3YP,"Adin Chan","Iyanu Soyege"
V5KR,"Andrew Chase, Adin Chan","Chloe Kemeni, Henrique Mecabo"
V5SS,"Adin Chan",Abstain
V5XX,Abstain,"Iyanu Soyege"
V69M,"Gabriel Ahmad","Iyanu Soyege"
V6TT,"Shreya Dandamudi","Iyanu Soyege"
V6WN,"Adin Chan, Gabriel Ahmad, Shreya Dandamudi","Henrique Mecabo, Chloe Shahinian"
V6XQ,Abstain,"Lauren Jelinek"
V882,"Shreya Dandamudi, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
V9VF,"Adin Chan, Gabriel Ahmad, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
V9XG,"Ariana Kaye, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
VC8X,Abstain,Abstain
VCGX,"Ruo Fan Wang, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
VCN3,"Andrew Chase, Shreya Dandamudi, Adin Chan","Chloe Shahinian, Chloe Kemeni"
VCT6,"Gabriel Ahmad","Iyanu Soyege, Henrique Mecabo"
VDCP,Abstain,"Iyanu Soyege"
VDPH,"Ariana Kaye, Andrew Chase, Adin Chan","Iyanu Soyege, Chloe Kemeni"
VF39,"Andrew Chase, Adin Chan, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
VGC5,"Andrew Chase, Adin Chan, Shreya Dandamudi","Chloe Shahinian, Lauren Jelinek"
VGK7,"Andrew Chase","Henrique Mecabo"
VGM9,"Andrew Chase","Henrique Mecabo"
VGN6,"Gabriel Ahmad, Adin Chan","Iyanu Soyege, Henrique Mecabo"
VGX7,"Ariana Kaye","Chloe Kemeni"
VHPP,"Adin Chan, Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Chloe Kemeni"
VJ24,"Adin Chan",Abstain
VJ4G,"Shreya Dandamudi","Iyanu Soyege"
VJDW,"Gabriel Ahmad",Abstain
VK2B,"Andrew Chase, Ariana Kaye, Adin Chan",Abstain
VK65,"Shreya Dandamudi","Chloe Kemeni"
VKZP,"Ariana Kaye, Ruo Fan Wang, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
VMFZ,Abstain,Abstain
VMR2,"Ruo Fan Wang, Ariana Kaye, Adin Chan","Chloe Shahinian, Henrique Mecabo"
VNKJ,"Adin Chan","Lauren Jelinek, Henrique Mecabo"
VNRS,"Shreya Dandamudi","Henrique Mecabo"
VQYM,Abstain,"Henrique Mecabo"
VRJ8,Abstain,Abstain
VRYM,"Adin Chan, Gabriel Ahmad, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
VSCY,"Andrew Chase, Ariana Kaye, Gabriel Ahmad","Lauren Jelinek, Chloe Kemeni"
VSGJ,"Andrew Chase",Abstain
VSJP,"Ariana Kaye, Shreya Dandamudi, Andrew Chase","Chloe Shahinian, Lauren Jelinek"
VSXD,"Shreya Dandamudi, Andrew Chase, Ariana Kaye","Chloe Kemeni, Lauren Jelinek"
VTG2,"Adin Chan",Abstain
VTQX,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Iyanu Soyege, Henrique Mecabo"
VTS9,"Andrew Chase, Adin Chan, Ruo Fan Wang","Henrique Mecabo, Chloe Shahinian"
VWPM,"Gabriel Ahmad, Adin Chan, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
VWSC,"Andrew Chase","Henrique Mecabo"
VX3X,"Gabriel Ahmad","Henrique Mecabo"
VX76,"Shreya Dandamudi, Ariana Kaye, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
VXSG,"Ariana Kaye, Andrew Chase",Abstain
VY6Z,"Adin Chan, Shreya Dandamudi, Gabriel Ahmad","Henrique Mecabo, Chloe Kemeni"
VZ2Y,"Shreya Dandamudi","Iyanu Soyege"
VZX2,"Adin Chan, Ariana Kaye, Ruo Fan Wang","Henrique Mecabo, Iyanu Soyege"
W26R,"Gabriel Ahmad","Iyanu Soyege"
W2MR,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Iyanu Soyege, Chloe Kemeni"
W2SH,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Iyanu Soyege, Lauren Jelinek"
W2W6,"Andrew Chase","Chloe Shahinian"
W3FH,"Shreya Dandamudi, Gabriel Ahmad","Chloe Shahinian"
W3YK,"Gabriel Ahmad, Adin Chan, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
W45W,"Shreya Dandamudi","Chloe Kemeni"
W4S5,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Chloe Kemeni, Chloe Shahinian"
W4VZ,Abstain,"Chloe Kemeni, Chloe Shahinian"
W576,Abstain,"Chloe Kemeni, Iyanu Soyege"
W586,"Andrew Chase, Gabriel Ahmad, Adin Chan","Henrique Mecabo"
W5K2,"Shreya Dandamudi, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
W67S,"Adin Chan, Gabriel Ahmad","Lauren Jelinek, Henrique Mecabo"
W76R,"Gabriel Ahmad","Iyanu Soyege"
W82N,"Adin Chan, Ariana Kaye, Andrew Chase","Henrique Mecabo"
W8W9,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
W8YY,"Andrew Chase","Chloe Kemeni"
W92K,"Ariana Kaye, Adin Chan, Andrew Chase","Chloe Shahinian, Chloe Kemeni"
W9GX,"Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
W9XS,"Gabriel Ahmad","Chloe Kemeni"
WBYY,"Ariana Kaye, Andrew Chase",Abstain
WC2W,Abstain,"Chloe Kemeni, Lauren Jelinek"
WCPW,"Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Chloe Shahinian"
WDGR,"Andrew Chase","Iyanu Soyege"
WDNM,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
WDTS,Abstain,Abstain
WFJV,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Henrique Mecabo"
WFQB,"Andrew Chase, Ruo Fan Wang, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
WG6G,"Adin Chan, Shreya Dandamudi, Andrew Chase","Iyanu Soyege, Chloe Shahinian"
WG78,"Andrew Chase, Shreya Dandamudi, Adin Chan","Chloe Kemeni, Henrique Mecabo"
WGMG,"Adin Chan",Abstain
WHHP,Abstain,Abstain
WHRZ,"Andrew Chase","Chloe Kemeni"
WJSG,"Gabriel Ahmad","Iyanu Soyege"
WJTH,"Ariana Kaye, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
WK28,"Shreya Dandamudi",Abstain
WKSR,"Gabriel Ahmad, Adin Chan, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
WKZH,"Shreya Dandamudi, Gabriel Ahmad, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
WKZY,"Adin Chan, Ariana Kaye, Ruo Fan Wang","Henrique Mecabo, Chloe Kemeni"
WMGT,"Adin Chan, Shreya Dandamudi, Gabriel Ahmad","Chloe Kemeni"
WMP7,"Ariana Kaye, Adin Chan","Chloe Kemeni, Iyanu Soyege"
WMS6,"Adin Chan, Ariana Kaye, Andrew Chase","Chloe Kemeni, Iyanu Soyege"
WMT8,"Adin Chan",Abstain
WNJY,"Andrew Chase",Abstain
WP28,"Andrew Chase, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
WPXN,"Shreya Dandamudi, Gabriel Ahmad, Adin Chan","Lauren Jelinek, Henrique Mecabo"
WQHJ,"Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
WSKT,"Andrew Chase","Chloe Kemeni"
