Receipt,"WUSC Student Refugee Program Fee Increase","Renewal of Access McGill Fee","Renewal of McGill Writing Centre Fee","Board of Directors Restructuring","Approval of Nominations to Board of Directors"
K9MH,Abstain,Yes,Yes,Abstain,Yes
K9WC,Yes,Yes,Yes,Yes,Yes
K9WW,Yes,Abstain,Abstain,Abstain,Abstain
KB2Z,Yes,Yes,Yes,Yes,Yes
KBMN,Abstain,Yes,Yes,Yes,Yes
KBMW,Yes,Yes,Yes,Yes,Yes
KBND,No,No,No,Abstain,Yes
KBZG,Yes,Yes,Yes,Abstain,Yes
KCVJ,Yes,Yes,No,Yes,Yes
KCW4,Yes,Yes,No,No,No
KDFD,Yes,No,No,Yes,Yes
KDM2,No,No,No,Abstain,Abstain
KDVJ,No,Yes,Yes,Abstain,No
KF3B,No,No,No,Abstain,Yes
KFZG,Yes,Yes,Yes,Abstain,Abstain
KG5J,Yes,No,No,No,No
KG7P,Yes,Yes,Yes,Abstain,Yes
KGFJ,Yes,Yes,Yes,Yes,Yes
KGTS,Yes,Yes,Yes,Yes,Yes
KGVT,Abstain,Abstain,No,Yes,Yes
KHJT,Yes,Yes,Yes,Yes,Yes
KHM3,Yes,Yes,No,Yes,Yes
KHMC,Yes,Yes,Yes,Yes,Yes
KHZ9,No,Yes,Yes,Yes,Yes
KJ87,Yes,Abstain,Yes,Abstain,Abstain
KJR6,Yes,No,No,Abstain,No
KJYC,Yes,Yes,Abstain,Yes,Yes
KKJY,Yes,Yes,Yes,Abstain,Abstain
KKQ8,No,Yes,No,Yes,Yes
KKXR,Yes,Yes,Yes,Abstain,Abstain
KKYN,No,No,No,Abstain,No
KMB6,Yes,Yes,Yes,Abstain,Abstain
KNYN,No,No,No,No,No
KNZ3,Yes,Yes,No,Abstain,Abstain
KNZK,Yes,Yes,Yes,Abstain,Yes
KP85,Yes,Yes,No,Yes,Yes
KPH3,Yes,Yes,Yes,Abstain,Yes
KPQJ,Yes,Yes,Yes,Abstain,Yes
KQGR,No,No,No,Abstain,Yes
KQHJ,Yes,Yes,Yes,No,Yes
KQNC,No,Yes,No,No,Abstain
KQQJ,Yes,Yes,Yes,Abstain,Yes
KQR7,Yes,Yes,Yes,Abstain,Yes
KR2B,Yes,Yes,Yes,Abstain,Yes
KRFM,No,No,No,Yes,No
KRFZ,No,No,No,No,Yes
KRG6,Yes,Yes,Yes,Abstain,Yes
KRJB,Yes,Yes,Yes,Abstain,No
KRRR,Yes,Yes,No,Yes,Yes
KRYN,Yes,Yes,No,Yes,Yes
KS45,No,No,No,Abstain,Abstain
KS5P,No,Yes,Yes,Abstain,Abstain
KSZF,Yes,Yes,Yes,Yes,Yes
KTD7,Yes,Yes,Yes,Abstain,Yes
KTF2,Yes,Yes,No,Abstain,Yes
KTZZ,Yes,Yes,No,No,No
KVPD,Yes,Yes,Yes,Abstain,Abstain
KVZW,No,Yes,Yes,Abstain,Abstain
KW3R,Yes,Yes,Yes,Yes,Yes
KW48,Yes,Yes,Yes,Abstain,Abstain
KW8T,Yes,Yes,No,Abstain,Abstain
KWPQ,Yes,Yes,Yes,Abstain,Abstain
KWQ3,Yes,Yes,No,Yes,Yes
KWXX,Yes,Yes,No,Yes,Yes
KX2J,Yes,Abstain,Yes,Yes,Yes
KXDK,Yes,Yes,No,Yes,No
KXS7,Yes,Yes,Yes,Abstain,Yes
KYB5,Yes,No,No,Yes,Yes
KYJ3,Yes,Yes,No,Abstain,Abstain
KYMN,Yes,Yes,Yes,Yes,Yes
KYPV,Yes,Abstain,No,Yes,Yes
KYQP,Yes,Yes,Yes,Abstain,Yes
KZ2H,Abstain,Abstain,Abstain,Abstain,Abstain
KZJ8,Yes,Abstain,Yes,Abstain,Abstain
KZNP,No,No,Yes,Yes,Yes
KZRB,No,No,No,Yes,Yes
M22X,Abstain,Abstain,Yes,Yes,Abstain
M24K,Yes,No,No,Yes,Yes
M297,Yes,Yes,No,Yes,Yes
M2DD,Yes,Yes,Abstain,Abstain,Yes
M2N3,Yes,Yes,Abstain,Yes,Yes
M337,Yes,Yes,Yes,Abstain,Yes
M38K,Yes,Yes,No,Abstain,No
M3FQ,No,No,No,No,Yes
M43H,Yes,Yes,Yes,Yes,Yes
M4CH,No,Yes,Yes,Abstain,No
M4FK,No,Abstain,No,Abstain,Yes
M52M,Abstain,Abstain,Abstain,Abstain,Abstain
M58F,Abstain,Yes,Yes,Yes,Yes
M5N6,Abstain,Yes,Abstain,No,No
M5Z2,Abstain,Yes,Yes,Abstain,Yes
M675,Yes,Yes,Yes,Abstain,Yes
M69V,Yes,Yes,Yes,Yes,Yes
M6M3,Yes,Yes,No,Yes,Yes
M6NZ,Yes,Yes,Abstain,No,Abstain
M6T3,Yes,Yes,Abstain,Abstain,Yes
M79D,Yes,Yes,Yes,Yes,Yes
M7G3,Yes,Yes,No,Yes,Yes
M7TN,Yes,Yes,No,Abstain,Abstain
M7WW,No,No,No,No,No
M86V,No,Yes,Yes,Abstain,Yes
M8B8,Yes,Yes,Yes,Yes,Yes
M8FS,Yes,Yes,Yes,Yes,Yes
M8S4,Yes,Yes,Yes,Abstain,Abstain
M8SN,Yes,Yes,Yes,Abstain,Abstain
M9CC,No,No,No,No,Yes
M9JS,Yes,Yes,Yes,Yes,Yes
M9VT,No,Yes,Yes,Abstain,Yes
M9WT,No,No,No,Yes,Yes
M9YB,Yes,Yes,No,Abstain,Yes
MBRD,Yes,Yes,Yes,Abstain,Yes
MBTW,Yes,Yes,Yes,Abstain,Yes
MBVG,Yes,Yes,Yes,Yes,Yes
MC84,Yes,Yes,Abstain,Yes,Yes
MCJ5,Yes,No,Yes,Abstain,Abstain
MCZS,Abstain,Abstain,Yes,Abstain,Abstain
MD88,Yes,No,No,Abstain,Abstain
MD9V,No,No,No,Abstain,Abstain
MDPT,Yes,Yes,Yes,Abstain,Abstain
MDQY,Yes,Yes,Yes,Abstain,Abstain
MDRG,Abstain,Yes,Yes,Abstain,Yes
MDRZ,No,No,Abstain,No,No
MF6M,Yes,Yes,No,Abstain,Yes
MFKF,Yes,Yes,Yes,Yes,Yes
MFRS,Yes,Yes,No,Yes,Yes
MG4B,Abstain,Abstain,Abstain,Abstain,Yes
MG7R,Yes,Yes,No,Abstain,Yes
MGN4,Yes,Yes,Yes,Yes,Yes
MGP4,Abstain,Abstain,Abstain,Yes,No
MGR7,No,No,No,No,No
MGTJ,No,No,No,No,No
MH3F,Yes,No,Yes,Yes,Yes
MH7P,No,Yes,Yes,Yes,Yes
MHHK,No,Yes,Abstain,Yes,Yes
MJ8S,Yes,Yes,Yes,Yes,Yes
MJ94,Yes,Yes,Yes,Abstain,Yes
MJBJ,No,Yes,Yes,Abstain,Yes
MJCB,Yes,Yes,No,Yes,Yes
MJD5,Yes,Abstain,No,Yes,Yes
MJP2,Yes,Yes,No,Abstain,Abstain
MK3S,Yes,Yes,Yes,Yes,Yes
MKB5,Yes,Yes,Yes,Yes,Yes
MKBH,Yes,Yes,Yes,Abstain,Abstain
MMF9,No,Yes,Abstain,Yes,Abstain
MMSB,Yes,Yes,Abstain,Yes,Yes
MN2Z,Yes,Yes,Yes,Yes,Yes
MNB3,Yes,Abstain,Yes,Yes,Yes
MNNJ,No,No,No,Abstain,Abstain
MP8D,No,Yes,Yes,Abstain,Abstain
MPCB,No,No,No,Yes,No
MPSJ,No,No,No,Yes,Yes
MPVZ,Yes,Yes,Yes,No,Abstain
MPZC,Yes,Yes,No,Abstain,Yes
MQ85,Yes,No,No,Abstain,Abstain
MQWT,Yes,Yes,Yes,Yes,Yes
MQYV,No,No,No,Yes,No
MR4S,Yes,No,Yes,Abstain,Abstain
MR5X,Yes,Yes,Yes,Yes,Yes
MRBY,Yes,Yes,Yes,Yes,Yes
MRCC,Yes,Yes,No,Yes,Abstain
MS29,No,Abstain,No,Abstain,Yes
MSQY,Yes,Yes,Abstain,Abstain,Yes
MSV3,Yes,No,No,Abstain,Yes
MT24,Yes,Yes,Yes,Abstain,Yes
MTF7,Yes,Yes,Yes,Abstain,Yes
MVBP,Yes,Yes,No,Abstain,Yes
MVMG,Yes,Yes,Yes,Yes,Yes
MVSX,No,No,No,Yes,Yes
MW33,Yes,Abstain,Abstain,Abstain,Yes
MWGF,Yes,Yes,Yes,Abstain,Yes
MWPK,Yes,Yes,Yes,Yes,Yes
MWQM,Abstain,Yes,Abstain,Yes,Yes
MX2D,Yes,Yes,Yes,Yes,Yes
MX7F,Abstain,Abstain,Abstain,Abstain,Yes
MXMR,Yes,Yes,Yes,Yes,Yes
MXYV,Yes,Yes,No,Yes,Yes
MY7S,No,No,No,No,Yes
MYFP,Yes,No,No,Abstain,Abstain
MYS9,Yes,Yes,No,Yes,Abstain
MYT3,No,Abstain,No,Abstain,Yes
MYWT,Yes,Yes,Yes,Yes,Yes
MYYF,Yes,No,No,Yes,No
MYZD,Yes,Yes,Yes,Abstain,Yes
MZ43,Yes,Yes,Yes,Abstain,Abstain
MZ5R,Yes,Yes,Yes,Abstain,Yes
MZ7W,Yes,No,Yes,Abstain,Abstain
MZ8M,Yes,Yes,No,Yes,Yes
MZ9R,No,No,No,Abstain,Abstain
MZB7,Yes,Yes,Abstain,Abstain,Abstain
MZCD,Yes,Abstain,Abstain,Abstain,Abstain
MZFY,Yes,Abstain,Abstain,Abstain,Abstain
N2HJ,No,No,No,Abstain,Abstain
N2N7,Yes,Yes,Yes,Abstain,Yes
N39X,Abstain,Abstain,Abstain,Abstain,Abstain
N3CD,No,No,No,Abstain,Yes
N3F3,Yes,Yes,Yes,Yes,Yes
N3MP,Yes,Yes,Yes,Yes,Yes
N43M,No,No,No,Yes,Yes
N4TR,Yes,Yes,No,Yes,Abstain
N4XZ,Abstain,Abstain,Abstain,Abstain,Yes
N5RG,Yes,Yes,No,Abstain,Yes
N5SJ,No,Yes,Abstain,Yes,Yes
N5W7,Yes,No,Yes,Abstain,Abstain
N6V2,Yes,Yes,Yes,Abstain,Abstain
N743,Yes,Yes,Yes,Yes,Yes
N7P2,Yes,Yes,No,No,No
N8QG,Yes,Yes,Abstain,Yes,Yes
N8VN,No,No,No,Yes,Abstain
N95N,No,Yes,No,Abstain,Abstain
N9G8,Yes,Yes,Yes,Yes,Yes
N9GS,Yes,Yes,No,Yes,Yes
N9K2,Yes,Yes,Yes,Yes,Yes
N9N9,Abstain,Abstain,Abstain,Yes,Yes
N9SS,No,No,No,No,Abstain
NB35,No,No,No,Yes,No
NBWH,Yes,Yes,Yes,Abstain,Abstain
NBYX,Yes,Yes,Abstain,Yes,Yes
NC29,No,No,No,Yes,Yes
NCC8,Yes,Yes,Yes,Abstain,Yes
NCD5,No,No,No,Yes,Yes
NCTW,Yes,Yes,Yes,Abstain,Abstain
NCYM,Yes,Yes,Yes,Yes,Yes
ND65,Yes,Yes,Yes,Abstain,Yes
NDCG,Abstain,Yes,No,Abstain,Yes
NDGC,No,No,No,No,Yes
NDVP,Yes,Yes,Yes,Yes,Yes
NF8S,Yes,Abstain,Abstain,Abstain,Yes
NFMY,No,Abstain,Yes,No,No
NFV8,Yes,No,No,No,No
NG2Q,Yes,No,Yes,Yes,Yes
NG9T,Yes,Yes,Yes,Yes,Yes
NGN6,No,Yes,Yes,Abstain,Yes
NGSF,Yes,Yes,No,Yes,Yes
NGVN,Yes,Yes,Yes,Yes,Abstain
NGZ5,Yes,Yes,Yes,Yes,Yes
NHBW,No,Yes,Yes,No,No
NHD6,Yes,Yes,No,Abstain,Yes
NHN4,Yes,Yes,No,Yes,Yes
NHT8,Yes,Yes,Yes,Yes,Yes
NHZG,Yes,Yes,Yes,Abstain,Abstain
NJ8W,No,No,No,Abstain,Abstain
NJD3,No,No,No,No,No
NJG7,Yes,Yes,No,Yes,Yes
NJRJ,Yes,Yes,Yes,No,No
NKBJ,Yes,Yes,Yes,Yes,Yes
NM2J,Yes,Yes,No,No,Yes
NM4Y,No,Yes,Yes,Abstain,Yes
NMGJ,No,Yes,Yes,Yes,Yes
NMT5,Yes,Yes,Yes,Yes,Yes
NMT9,No,No,No,No,No
NNBJ,Yes,Yes,No,Abstain,Abstain
NNKH,No,No,No,Yes,Yes
NNR7,Yes,Yes,Yes,Yes,Yes
NP3F,Yes,Yes,Yes,Yes,Yes
NP6P,No,Yes,No,Abstain,No
NP8J,Yes,Yes,Yes,Abstain,Yes
NP97,Abstain,Yes,Yes,Yes,Yes
NPQ8,Yes,Yes,Yes,Yes,Yes
NQP7,Yes,Yes,Yes,Abstain,Yes
NRBN,No,No,No,Abstain,Abstain
NRH6,Yes,Yes,No,Abstain,Abstain
NRT8,Yes,Abstain,Abstain,Abstain,Abstain
NRWQ,No,No,No,Abstain,Abstain
NS2J,No,No,No,No,No
NSBC,No,No,No,No,No
NSJ3,Yes,Yes,Yes,Abstain,Abstain
NSTH,Yes,No,No,Yes,Abstain
NT66,Yes,Yes,Abstain,Yes,Yes
NTG5,Yes,Yes,No,Abstain,Yes
NTK2,No,No,No,Yes,Yes
NTKZ,Yes,Yes,Yes,Abstain,Abstain
NTWY,Yes,Yes,Yes,Yes,Yes
NV3Q,Yes,Yes,No,Yes,Yes
NVBK,Yes,Yes,Abstain,Yes,Abstain
NVJ5,Yes,Yes,Yes,Abstain,Abstain
NVS2,Yes,Yes,Yes,Yes,No
NVW3,Yes,Yes,Yes,Yes,Yes
NW7X,Yes,Yes,Abstain,Abstain,Abstain
NWB2,Yes,No,No,Abstain,Yes
NX2J,Yes,Yes,Yes,Abstain,Yes
NX49,Yes,Yes,Yes,Abstain,Abstain
NX5K,Yes,Yes,Yes,Yes,Yes
NX8Q,Yes,Yes,Yes,Abstain,Yes
NXDB,Yes,Yes,No,No,No
NXHC,Yes,Yes,No,Abstain,No
NXKF,Yes,Yes,Yes,Yes,Yes
NXRQ,Yes,Yes,Yes,Abstain,Yes
NXYQ,Yes,Yes,Yes,Yes,Yes
NY7D,Yes,Yes,Yes,Abstain,Abstain
NY7J,Yes,Yes,Yes,Yes,Yes
NYCH,Abstain,Yes,Yes,Abstain,No
NYXB,Yes,Yes,Yes,Yes,Yes
NZBJ,Yes,Yes,Yes,Abstain,Yes
NZQF,No,No,No,No,No
P2BM,No,No,No,No,No
P2MW,Yes,Yes,Yes,Yes,Yes
P2Q8,Yes,Yes,Yes,Yes,Yes
P2TZ,No,No,No,No,Yes
P346,Yes,Yes,No,Abstain,Abstain
P3C6,No,No,No,Abstain,Abstain
P3J9,Abstain,Abstain,Abstain,Abstain,Yes
P3PT,No,No,No,No,No
P3TD,Yes,Yes,Yes,Abstain,Abstain
P4FY,Yes,Yes,Abstain,Abstain,Yes
P4N4,No,No,No,Abstain,Abstain
P4TF,Yes,Yes,Abstain,Abstain,Yes
P4VG,Yes,Abstain,Yes,Yes,No
P4VM,Yes,Yes,Yes,Abstain,Yes
P599,Yes,Yes,Abstain,No,Yes
P5QB,Yes,Yes,Yes,Yes,Yes
P62D,Yes,Yes,Yes,Yes,No
P63C,Yes,Yes,Abstain,Abstain,Yes
P6DF,No,Yes,No,Abstain,Abstain
P6DJ,No,No,No,No,No
P6GN,Yes,Yes,Yes,Yes,Yes
P6YT,No,Yes,No,Abstain,Yes
P7MF,Yes,Yes,Abstain,Yes,Yes
P7Q7,Yes,Yes,Yes,Yes,Yes
P855,Yes,Abstain,No,Yes,Yes
P85W,Abstain,No,No,Abstain,Abstain
P8XJ,Yes,Yes,Yes,Yes,Yes
P8XV,Yes,Yes,No,Abstain,Yes
P96B,No,No,No,No,No
P9F4,Yes,Abstain,Yes,Abstain,Yes
P9SS,Yes,Yes,Yes,Yes,Yes
P9V6,Yes,Yes,Yes,Yes,Yes
PB43,No,Yes,No,Abstain,Yes
PBCY,Yes,Abstain,No,Abstain,Abstain
PBGR,Abstain,Abstain,Abstain,Abstain,Yes
PBJM,Yes,Yes,Yes,Abstain,Yes
PBV4,Abstain,Abstain,Abstain,Abstain,Yes
PBYT,Yes,Abstain,Abstain,Abstain,Abstain
PC2Y,No,No,No,Abstain,Yes
PCN7,Yes,Yes,No,Yes,Yes
PDGB,Yes,Yes,Yes,Yes,Yes
PDH3,Yes,Yes,Yes,Yes,Yes
PDV8,No,Yes,No,Abstain,Abstain
PDWP,Yes,Yes,Yes,Yes,Yes
PF2T,No,Yes,No,Abstain,Abstain
PF3G,Yes,Yes,Yes,Yes,Yes
PF49,Yes,Yes,Yes,Yes,Yes
PF7N,Yes,Yes,Yes,Yes,Yes
PG3Z,Yes,Yes,Yes,Yes,Yes
PG9W,No,Abstain,Abstain,Abstain,Abstain
PGB3,Yes,Yes,Abstain,Yes,Yes
PGCR,Yes,Yes,Yes,Yes,Yes
PGHH,Abstain,Abstain,No,Abstain,Abstain
PH56,No,No,No,Abstain,No
PH6N,No,Yes,Yes,No,No
PHDG,No,Yes,No,Abstain,Yes
PHW3,No,No,No,Yes,Yes
PJ3H,No,Yes,No,Abstain,Yes
PJ6X,Abstain,Yes,Yes,Yes,Yes
PJDT,Yes,Yes,Yes,Yes,Yes
PJFH,Yes,Yes,Yes,Yes,Yes
PJMM,Yes,Yes,Yes,Yes,Yes
PJPC,Yes,No,No,No,No
PJRW,Yes,Yes,No,Yes,No
PJSG,Abstain,Abstain,Abstain,Abstain,Abstain
PJVV,Yes,Yes,Yes,Yes,Yes
PJYQ,No,No,No,Yes,Yes
PK4Y,Yes,Abstain,Abstain,Yes,Yes
PK5G,Yes,Yes,Yes,Yes,Yes
PK87,Yes,No,No,Abstain,Abstain
PK8H,Yes,Yes,Yes,Abstain,Yes
PKBG,Yes,Yes,No,Yes,Yes
PKJ9,Yes,Yes,Yes,Yes,Yes
PMN8,No,No,No,Abstain,Abstain
PMPB,Yes,Yes,Yes,Yes,Yes
PN73,Yes,Yes,Yes,Yes,Yes
PNRJ,Yes,No,Yes,Yes,Yes
PNVK,Yes,Abstain,No,No,No
PP8Y,Yes,No,No,No,No
PPCY,Yes,No,No,Abstain,Yes
PPGJ,Yes,Yes,No,Abstain,Yes
PPRJ,Yes,No,Yes,Yes,Yes
PPV8,No,Yes,No,Yes,No
PPW3,No,No,No,No,No
PPYB,Yes,Abstain,Abstain,Abstain,Abstain
PQ7G,No,Yes,No,Yes,Yes
PQF6,Yes,No,No,No,Yes
PQJK,Yes,Yes,Abstain,Abstain,Abstain
PQP7,Yes,Yes,Yes,Yes,Yes
PQW3,Yes,Yes,Yes,Abstain,Yes
PQX5,Yes,Yes,Yes,Abstain,Yes
PQXR,Yes,Yes,Yes,Yes,Yes
PR29,Yes,Yes,Yes,Abstain,Yes
PRGF,Abstain,No,No,Abstain,Abstain
PS46,No,Yes,No,Abstain,Abstain
PS8C,No,No,No,Abstain,Abstain
PSNT,No,No,No,No,Yes
PSRP,Yes,Yes,Yes,Yes,Yes
PSRY,Yes,Yes,Yes,Yes,Yes
PSTQ,Yes,Yes,Yes,Abstain,Yes
PSTR,No,No,No,No,No
PT77,Yes,Yes,No,Abstain,Abstain
PTGV,No,No,No,Yes,No
PTHQ,Yes,Yes,Yes,Yes,Yes
PTT5,No,No,No,Abstain,Abstain
PV52,Yes,Yes,Yes,Yes,Yes
PVB4,Yes,Yes,Yes,Yes,Yes
PVWN,Yes,Abstain,Abstain,Yes,Yes
PW6W,Abstain,Abstain,Abstain,Abstain,Abstain
PWCK,Yes,Yes,Yes,Abstain,Abstain
PWPP,Yes,Yes,Abstain,Abstain,Abstain
PWXX,No,No,Yes,Abstain,Yes
PX58,Yes,Yes,Yes,Yes,Yes
PX67,Yes,Yes,Yes,Yes,Yes
PXRZ,Yes,Yes,Yes,Yes,Abstain
PXZD,No,No,No,Abstain,Abstain
PY37,Yes,Yes,Abstain,Yes,No
PYHC,Abstain,Yes,Yes,Yes,Yes
PYY6,No,No,No,No,No
PYZX,Yes,Yes,Yes,Yes,Yes
PZ75,No,No,Yes,No,No
PZJZ,Abstain,Abstain,Abstain,Yes,No
PZW3,No,No,No,No,No
Q24T,Abstain,Yes,No,Yes,Yes
Q2HM,Yes,Yes,Yes,Abstain,Yes
Q2ST,No,Yes,No,No,No
Q2ZS,Yes,Yes,Yes,Abstain,Abstain
Q32P,Yes,Yes,Yes,Yes,Yes
Q33P,Yes,Yes,Yes,Yes,Yes
Q3F9,Yes,Yes,Yes,Yes,Yes
Q3MK,No,Yes,Yes,Yes,Yes
Q3R7,Yes,Yes,Yes,Yes,Yes
Q46C,No,Yes,Yes,Abstain,Yes
Q4BK,Yes,Yes,Yes,Yes,Yes
Q4DY,Yes,Yes,Yes,Yes,Yes
Q4F8,Yes,No,Yes,Abstain,Yes
Q4J4,Yes,No,No,Yes,Yes
Q4P4,Yes,Yes,Yes,Abstain,Yes
Q4TG,Yes,Yes,Yes,Yes,Yes
Q57B,Yes,Yes,Yes,Yes,Yes
Q5CR,Yes,Yes,Yes,Yes,Yes
Q5HM,No,Yes,No,Yes,Yes
Q5NT,Yes,Yes,Yes,Abstain,Abstain
Q5PC,Yes,Yes,Yes,Yes,Yes
Q5T8,Yes,Yes,Yes,Abstain,Yes
Q5WD,Yes,Yes,Yes,Abstain,Abstain
Q67K,Yes,Abstain,Abstain,Abstain,Abstain
Q6T8,Yes,Yes,No,Yes,Yes
Q6TF,Yes,Yes,Yes,Abstain,Abstain
Q7V8,Yes,Yes,No,Yes,Yes
Q7XF,Yes,Yes,Yes,Abstain,Abstain
Q8G7,No,No,No,No,Yes
Q8HS,Yes,Yes,Yes,Abstain,Yes
Q8RV,Yes,Yes,Yes,Yes,Yes
Q8V6,No,No,No,Yes,No
Q8WD,No,Yes,No,Abstain,Yes
Q8ZT,No,Yes,Yes,Abstain,Yes
Q97K,Yes,Yes,Yes,Abstain,Abstain
Q9CG,Yes,Yes,No,Yes,Yes
Q9MR,Yes,Yes,Abstain,Abstain,Yes
Q9YW,No,No,No,No,No
QB94,Yes,Yes,No,Abstain,Yes
QBRK,Yes,Yes,Yes,Yes,Yes
QBXP,Yes,Yes,Yes,Yes,Yes
QBY3,Yes,Abstain,No,No,Abstain
QBYY,Yes,Yes,Yes,Abstain,Yes
QC6G,No,No,No,Abstain,Yes
QCBK,Yes,Yes,Yes,Abstain,Yes
QCJ8,Yes,Yes,No,Abstain,Yes
QCTX,No,Yes,No,Yes,Yes
QDNB,Yes,Yes,Yes,Yes,Yes
QDNG,Yes,Abstain,Abstain,Abstain,Yes
QF7X,Yes,Yes,Yes,Abstain,Yes
QF82,Yes,Yes,No,Abstain,Yes
QFJ2,No,No,No,Yes,No
QFPW,Yes,No,Yes,Yes,Yes
QFRB,Yes,Yes,Yes,Yes,Yes
QG9N,No,No,No,Abstain,Yes
QGS8,Yes,Yes,No,Abstain,No
QGVT,Yes,Yes,No,Abstain,Yes
QGYN,Yes,Yes,Yes,Abstain,Yes
QGZ7,No,Yes,Yes,No,No
QH39,No,Yes,Abstain,Yes,Yes
QH4M,No,No,No,No,No
QH8S,Yes,Yes,Yes,Yes,Yes
QHDF,Yes,Yes,Yes,Yes,Yes
QHQZ,Yes,Yes,Abstain,Abstain,Abstain
QJ3M,Yes,Yes,Yes,Yes,Yes
QJ4B,Yes,Yes,Yes,Abstain,Abstain
QJ7K,Yes,Yes,Yes,Abstain,Abstain
QJ8R,Yes,Yes,Yes,Abstain,Yes
QJD8,Yes,No,Yes,Abstain,No
QJH9,No,No,No,Abstain,No
QJHK,Yes,Yes,Yes,Abstain,Abstain
QJNC,Yes,Yes,No,Abstain,Abstain
QJNG,No,Yes,No,No,No
QJRH,Yes,Yes,No,Yes,Yes
QJS8,Yes,Yes,Yes,Abstain,Yes
QK29,Yes,Yes,Yes,No,No
QK8F,Yes,Yes,Yes,Yes,Yes
QKPM,Yes,Yes,No,No,Yes
QKRN,Yes,Yes,Yes,Yes,Yes
QKV4,Abstain,Yes,Yes,Yes,Yes
QKZX,Yes,No,No,No,Yes
QMBP,Yes,Yes,Abstain,Yes,Yes
QMFQ,Yes,Yes,Yes,Yes,Yes
QN7C,Yes,Yes,No,No,No
QN86,Yes,Yes,Yes,Abstain,Yes
QNF6,Yes,Yes,Yes,Yes,Yes
QNJ4,No,Yes,Yes,Abstain,Yes
QNNV,Yes,Abstain,Yes,Abstain,Yes
QNX7,Yes,Yes,Yes,Abstain,Abstain
QNXZ,Yes,Yes,Yes,Yes,Abstain
QP4V,No,No,No,Abstain,Yes
QP5D,No,No,No,Yes,Yes
QP5K,No,Yes,No,No,No
QPBF,Abstain,Abstain,Yes,Abstain,Abstain
QQ77,Yes,Yes,Yes,Abstain,Yes
QQH2,Yes,Yes,Yes,Yes,Yes
QQNV,Yes,Yes,Yes,Abstain,Abstain
QQVT,Yes,Abstain,Abstain,Yes,Abstain
QQZS,Yes,Yes,Yes,Yes,Yes
QR6P,Yes,Yes,Abstain,Yes,Yes
QR6V,Yes,Yes,No,No,Yes
QRB9,Yes,Yes,Abstain,Yes,Yes
QRMF,Yes,Yes,Yes,Abstain,Yes
QRZP,Yes,Yes,Abstain,Yes,Yes
QSQM,Yes,Yes,Yes,Yes,Yes
QT9Y,Yes,Yes,Yes,Abstain,Yes
QTGR,Yes,Yes,Yes,Abstain,Abstain
QTK6,No,No,No,No,Yes
QTYQ,Yes,Yes,Yes,No,No
QWGT,Yes,Yes,Yes,Yes,Yes
QWJ3,Yes,Yes,Yes,Abstain,Abstain
QWXT,Yes,Yes,Yes,No,No
QWZZ,Abstain,Yes,Abstain,Abstain,Abstain
QXC2,Abstain,Abstain,Abstain,Abstain,Abstain
QXV3,Yes,Yes,Yes,Yes,Yes
QXW7,No,No,No,No,No
QXW8,No,No,No,Abstain,Abstain
QY47,No,No,No,Abstain,No
QY4Z,Yes,Yes,Abstain,Yes,Yes
QZ33,Yes,Yes,Yes,Yes,Yes
QZ68,Yes,Yes,No,Abstain,Abstain
QZWJ,Yes,Yes,Yes,Abstain,Abstain
R29R,Yes,Yes,Yes,Abstain,Abstain
R2B9,Yes,Yes,Yes,Abstain,Yes
R2CG,Yes,Yes,Yes,Yes,Yes
R2GH,Yes,Yes,Yes,Yes,Yes
R2K7,Yes,Yes,No,No,No
R2MT,Yes,Yes,Yes,Yes,Yes
R2S3,Yes,Yes,No,Yes,Yes
R368,No,No,No,No,No
R435,Yes,Yes,Abstain,Yes,Yes
R4KD,Yes,Yes,Yes,Abstain,Abstain
R4M8,Yes,Yes,Yes,Yes,Yes
R4MV,No,Yes,Yes,Yes,Yes
R52D,Yes,Yes,Yes,Abstain,Yes
R54P,Yes,Yes,No,Abstain,Abstain
R57M,Abstain,Yes,Yes,Abstain,No
R57R,Abstain,Abstain,Yes,Abstain,Yes
R5JC,No,Yes,Yes,Abstain,Abstain
R5NQ,No,No,Abstain,Abstain,Yes
R5QP,Yes,Yes,Yes,Abstain,Abstain
R64V,Yes,Yes,Yes,Abstain,Abstain
R6HZ,No,No,No,No,No
R6MR,No,No,No,Yes,Yes
R6NQ,Yes,Yes,Yes,Yes,Yes
R6RZ,Yes,Yes,Yes,Abstain,Abstain
R79T,Yes,Yes,Yes,Abstain,Abstain
R7GN,No,Yes,Yes,Yes,Yes
R7J5,Yes,Yes,Yes,Yes,Yes
R7TQ,Yes,Yes,Yes,Abstain,Yes
R87C,Yes,Yes,No,Yes,Yes
R87W,Yes,No,No,Yes,Yes
R8YS,Yes,Yes,Yes,Abstain,Yes
R953,Yes,Yes,Yes,Yes,Yes
R97D,Abstain,Yes,Yes,Abstain,Yes
R9C3,Yes,Yes,Yes,Yes,Yes
RBWY,Yes,Yes,Yes,Abstain,Abstain
RC6Z,No,No,No,Yes,Yes
RC9S,Yes,Yes,Abstain,Yes,Yes
RCGG,Yes,Yes,Yes,Yes,Yes
RCRB,Yes,Yes,Yes,Abstain,Yes
RD4H,Yes,Yes,Yes,Abstain,Abstain
RD5H,Yes,Yes,No,Yes,Yes
RD7Y,No,Yes,No,Yes,Yes
