Receipt,"Motion Regarding Nomination of Directors for the 2018-2019 Board of Directors","Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2019"
X2T4,Abstain,Abstain
X3BD,Yes,Yes
X3FJ,Yes,Yes
X3JP,Abstain,Abstain
X3MY,Yes,Yes
X3NH,Yes,Yes
X3TS,Abstain,Abstain
X3VR,No,Yes
X3WX,Yes,Yes
X3Y6,No,No
X3ZG,Abstain,Abstain
X4BQ,Yes,Yes
X4FM,Yes,Yes
X4GZ,Yes,Yes
X4M5,Yes,Yes
X4PS,Yes,Yes
X4PW,Abstain,Abstain
X54Q,Yes,Yes
X5GM,Yes,Yes
X5MC,No,Yes
X5R8,Yes,Yes
X5VB,No,No
X6CZ,Abstain,Abstain
X6KR,Yes,Yes
X6Z3,Abstain,Yes
X6ZD,Abstain,Abstain
X7RD,Yes,Abstain
X7WH,Yes,Yes
X835,No,No
X86F,Abstain,Abstain
X89K,Yes,Yes
X8DX,Yes,Abstain
X8MY,Abstain,Abstain
X8R8,Yes,Yes
X96B,Yes,Yes
X977,Abstain,Yes
X9BN,Yes,Yes
X9KH,Yes,Yes
XB3H,Yes,Abstain
XBFM,Yes,Abstain
XBMK,Yes,Yes
XBRR,Yes,Abstain
XC3P,Yes,Yes
XC7T,Yes,Yes
XCG7,Abstain,Abstain
XCJ2,Abstain,Abstain
XCS2,Yes,Yes
XCXD,Abstain,Abstain
XD2S,No,No
XD9X,Yes,Yes
XDRV,Yes,Yes
XDWQ,Yes,Yes
XF53,Abstain,Abstain
XF8J,Yes,Abstain
XFD9,Yes,Yes
XFHN,Yes,Yes
XFHR,Yes,Yes
XFK8,Yes,Yes
XFM6,Yes,Yes
XFNN,No,No
XFWW,Yes,Yes
XFYH,Yes,Yes
XGPM,Yes,Yes
XGSD,Yes,Yes
XGZ2,Abstain,Yes
XH8D,Abstain,Abstain
XHRM,Yes,Yes
XJB9,Yes,Yes
XJH4,Yes,Abstain
XJPK,Abstain,Abstain
XJWQ,Yes,Yes
XJYC,Yes,Yes
XKCG,Yes,Abstain
XKRH,Yes,Yes
XKTC,Yes,Yes
XKZN,Yes,Yes
XM59,Abstain,Abstain
XMBY,Abstain,Abstain
XMQ8,Abstain,Abstain
XMRB,Yes,Yes
XMSR,Abstain,Abstain
XMVB,Yes,Yes
XN3V,Yes,Abstain
XN78,Yes,Yes
XNBZ,Yes,Yes
XNHK,Yes,Yes
XNJK,Abstain,Abstain
XNJP,Abstain,Yes
XNJZ,Yes,Yes
XNQT,Abstain,Yes
XNR9,Yes,Yes
XNXC,Yes,Yes
XPNX,Yes,Yes
XPQC,Yes,Abstain
XPR4,Yes,Yes
XQ4G,Abstain,Abstain
XQ4X,Yes,Yes
XQ9N,Yes,Yes
XQCQ,Abstain,Yes
XQHF,No,Yes
XQJJ,Yes,Yes
XQMY,Yes,Yes
XQQV,Yes,Yes
XQX9,Abstain,Yes
XQY8,Abstain,Abstain
XQZQ,Yes,Yes
XR4P,Yes,Abstain
XRFC,Abstain,Abstain
XRKC,Yes,Yes
XRN2,Yes,Yes
XRVQ,Yes,Abstain
XRVX,Abstain,Abstain
XS25,Yes,Yes
XS2J,Yes,Yes
XSBG,Yes,Yes
XSXR,Yes,Yes
XT8W,Yes,Yes
XTHJ,Yes,Yes
XTPK,Yes,Yes
XV7C,No,No
XV8S,Yes,Yes
XVX8,No,No
XW28,Abstain,Abstain
XW64,Abstain,Abstain
XWTP,Abstain,Abstain
XXBN,Yes,Yes
XXCG,Abstain,Yes
XXDC,Yes,Yes
XXHM,Yes,Yes
XXK5,Yes,Abstain
XXSZ,Yes,Yes
XXXD,Abstain,Abstain
XY6R,Yes,Yes
XYMQ,Abstain,Abstain
XYPT,No,Yes
XYT7,No,Yes
XZ29,Abstain,Abstain
XZ8V,Abstain,Abstain
XZC3,Yes,Yes
XZCV,Yes,Abstain
XZCX,Yes,Yes
XZG2,Abstain,Abstain
Y2BV,Yes,Abstain
Y2V4,Yes,Yes
Y33M,Yes,Yes
Y3CB,Abstain,Abstain
Y3M8,Abstain,Abstain
Y3ND,Abstain,Abstain
Y3S9,Yes,Yes
Y3VB,Yes,Yes
Y45N,Abstain,Yes
Y47P,Yes,Yes
Y4DK,Abstain,Abstain
Y4K2,Yes,Yes
Y4VD,Yes,Yes
Y4XJ,Yes,Yes
Y4ZD,Yes,Yes
Y52X,Yes,Yes
Y5HH,Yes,Yes
Y5PN,Yes,Yes
Y5YQ,Yes,Yes
Y62G,Yes,Abstain
Y64M,Yes,Abstain
Y6JV,Yes,Yes
Y6SQ,Yes,Yes
Y738,Abstain,Abstain
Y794,Yes,Abstain
Y7M7,No,Abstain
Y7ZD,Abstain,No
Y984,Yes,Yes
Y9N4,Yes,Abstain
Y9R9,Yes,Yes
Y9YJ,Abstain,Abstain
YB42,Yes,Yes
YB66,Abstain,Abstain
YB9N,No,Yes
YBKF,No,No
YBKP,No,No
YBN6,No,Yes
YBQ9,Abstain,Abstain
YBTJ,Yes,Yes
YBTK,Abstain,Abstain
YC2Z,Abstain,Abstain
YC6S,Yes,Abstain
YCTQ,Yes,Yes
YCVC,Abstain,Abstain
YD2S,Abstain,Abstain
YDQM,Abstain,Yes
YDY7,Yes,Yes
YF7R,Yes,Yes
YFKG,Yes,Abstain
YFRY,Abstain,Abstain
YFTF,Abstain,Abstain
YFTK,Yes,Abstain
YFVR,No,Yes
YFXK,Yes,Yes
YG22,Abstain,Abstain
YGBK,Yes,Yes
YGF2,Abstain,Abstain
YGG9,Yes,Abstain
YH3J,Abstain,No
YH5Q,Yes,Yes
YH6K,Abstain,Abstain
YH7Y,Yes,Yes
YHHF,Abstain,Abstain
YJ43,Yes,Yes
YJ57,No,No
YJKT,Abstain,Abstain
YJSB,Yes,Yes
YJY5,Yes,Yes
YJYT,Yes,Yes
YK39,Yes,Abstain
YK9G,No,Yes
YKP8,Yes,Yes
YKWV,Yes,Yes
YKYS,Yes,Yes
YM7B,Abstain,Abstain
YMGT,Abstain,Abstain
YMMQ,Yes,Yes
YMPZ,Yes,Abstain
YMRR,Yes,Yes
YMY5,Abstain,Abstain
YN5C,Abstain,Abstain
YNPB,Abstain,Abstain
YNV8,Yes,Yes
YPF4,Yes,Abstain
YPK3,Yes,Yes
YPSX,Yes,Yes
YPTG,Abstain,Abstain
YQ3Q,Yes,Yes
YQ9G,Yes,Yes
YQF6,Yes,Yes
YQNQ,Yes,Yes
YQQJ,Abstain,Abstain
YQT6,No,No
YR45,Abstain,Abstain
YR6M,Yes,Yes
YRHY,Yes,Yes
YRNG,Yes,Yes
YRPM,Abstain,Abstain
YRWR,Yes,Abstain
YRZV,Yes,Yes
YS7K,Yes,Abstain
YSFW,Yes,Yes
YSHG,Yes,Yes
YSQ7,Yes,Yes
YSRN,Abstain,Abstain
YSSH,Yes,Yes
YSV6,Yes,Yes
YTCY,Abstain,Yes
YTVH,Yes,Yes
YTY7,Yes,Abstain
YV4P,Yes,Yes
YV59,No,Yes
YVSQ,Yes,Yes
YWMS,Abstain,Yes
YWQC,Yes,Abstain
YWSD,Abstain,Abstain
YWTG,Abstain,Abstain
YWVM,Abstain,Yes
YX78,Abstain,Yes
YX8N,Yes,Yes
YX93,Abstain,Abstain
YXD5,Yes,Yes
YXGB,Abstain,Abstain
YXGD,Abstain,Abstain
YXNS,Yes,Abstain
YY8F,Yes,Abstain
YYBG,Yes,Yes
YYKP,Yes,Yes
YYMD,Abstain,Abstain
YYV7,Yes,Yes
YYZJ,Yes,Yes
YZ5C,Abstain,Abstain
YZCP,Yes,Yes
YZDC,Yes,Yes
YZVV,Yes,Yes
YZZH,Yes,Yes
Z24Q,Yes,Yes
Z286,Abstain,Abstain
Z2RW,Abstain,Abstain
Z2TY,Abstain,Abstain
Z2ZC,Yes,Abstain
Z34P,Abstain,Abstain
Z38N,Yes,Yes
Z3F6,Yes,Yes
Z3KX,Yes,Yes
Z3S2,Yes,Abstain
Z3WK,Yes,Yes
Z3YC,Yes,Yes
Z4FZ,Yes,Yes
Z4G3,Yes,Yes
Z54J,Yes,Yes
Z58C,Yes,Yes
Z5FG,Abstain,Abstain
Z5XH,No,Yes
Z62P,Yes,Yes
Z6D5,No,Yes
Z6KY,Yes,Yes
Z6SK,Abstain,Abstain
Z747,No,Yes
Z7WF,Yes,Yes
Z7ZZ,Yes,Abstain
Z8GN,Abstain,Abstain
Z8YP,Abstain,Abstain
Z8ZR,Abstain,Abstain
Z98N,Abstain,Yes
Z9N6,Yes,Yes
Z9TY,Yes,Abstain
ZB7T,Yes,Yes
ZBHC,Yes,Yes
ZBJN,Yes,Yes
ZBNB,Yes,Yes
ZBQW,Abstain,Abstain
ZBR9,Yes,Yes
ZBVG,No,No
ZC99,Yes,Yes
ZCFG,Abstain,Abstain
ZCNF,Yes,Yes
ZCSR,Yes,Yes
ZDBM,Yes,Yes
ZDVC,Yes,Yes
ZF27,Yes,Yes
ZF88,Abstain,Abstain
ZFM4,Yes,Yes
ZFV2,Yes,Yes
ZG6T,Abstain,Abstain
ZG7X,Abstain,Abstain
ZGGQ,Abstain,Abstain
ZGKC,Yes,Yes
ZGZP,Yes,Yes
ZH35,Abstain,Abstain
ZH5S,Yes,Yes
ZHJ3,Yes,Yes
ZHM3,Yes,Abstain
ZHQT,Yes,Yes
ZHRN,Yes,Yes
ZHXM,No,No
ZHZB,Abstain,Abstain
ZJ4C,Abstain,Abstain
ZJGB,Abstain,Abstain
ZJYK,Yes,Yes
ZK2S,Yes,Abstain
ZK3N,Yes,Yes
ZKDM,Abstain,Abstain
ZKJ2,No,Yes
ZKM2,Yes,Yes
ZM97,Yes,Yes
ZMH9,Abstain,Abstain
ZMQ8,Yes,Yes
ZMQJ,Yes,Abstain
ZMWJ,No,Yes
ZN54,Yes,Yes
ZN9H,Yes,Yes
ZNT7,Abstain,Abstain
ZPD9,Abstain,Abstain
ZPFP,Yes,Yes
ZPS4,Abstain,Abstain
ZPWD,Yes,Yes
ZQ36,Abstain,Abstain
ZQBC,Yes,Yes
ZQCH,Abstain,Abstain
ZQGM,Yes,Yes
ZQJ9,Yes,Yes
ZQPX,Abstain,Abstain
ZQQV,No,Yes
ZQSQ,Yes,No
ZQVD,Yes,Abstain
ZR57,Abstain,Abstain
ZRCP,Abstain,Yes
ZRJS,Yes,Abstain
ZRKH,No,No
ZRSD,Abstain,Abstain
ZSDP,Abstain,Abstain
ZSKG,Yes,Yes
ZSR6,Abstain,Abstain
ZSYW,Abstain,Yes
ZSZP,Yes,Yes
ZTF5,No,Yes
ZTXB,Abstain,Yes
ZTYC,Yes,Yes
ZV3M,Yes,Abstain
ZVPP,No,Abstain
ZVXZ,Yes,Yes
ZWBT,No,Yes
ZWDV,Yes,Yes
ZWFY,Abstain,Abstain
ZWMN,Yes,Yes
ZXGF,Abstain,Abstain
ZXNY,Yes,Abstain
ZXSF,Yes,Yes
ZXWW,Yes,Yes
ZY4Y,Abstain,Abstain
ZY84,Abstain,Abstain
ZYJB,Abstain,Abstain
ZYPF,Abstain,Abstain
ZYSY,No,No
ZYXD,Abstain,No
ZYZS,No,Yes
ZZ5Z,Abstain,Abstain
ZZ8T,Abstain,Abstain
ZZGV,Yes,Abstain
ZZMD,Yes,Yes
ZZT2,Abstain,Abstain
ZZTW,Yes,Yes
ZZVF,Yes,Abstain
ZZWB,Abstain,Abstain
