Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP CLUBS AND SERVICES | VP CLUBS ET SERVICES","VP FINANCES & OPERATIONS | VP FINANCES & OPÉRATIONS","VP EXTERNAL | VP AFFAIRES EXTERNES","VP INTERNAL | VP AFFAIRES INTERNES","ARTS SENATOR (1) | SÉNATEUR DES ARTS (1)","ARTS SENATOR (2) | SÉNATEUR DES ARTS (2)","SCIENCE SENATOR | SÉNATEUR DES SCIENCES","MEDICINE SENATOR | SÉNATEUR DE MÉDECINE","ENGINEERING SENATOR | SÉNATEUR DE GÉNIE","LAW SENATOR | SÉNATEUR DE DROIT","MANAGEMENT SENATOR | SÉNATEUR D'ADMINSTRATION","ARTS & SCIENCE SENATOR | SÉNATEUR DES ARTS ET SCIÉNCES","MUSIC SENATOR | SÉNATEUR DE MUSIQUE","NURSING SENATOR | SÉNATEUR DES SCIENCES INFIRMIÈRES","Creation of the SSMU First Year Council Fee","Creation of the Organic Campus Fee","Regarding the disaffiliation from TaCEQ","Implementation of the University Centre Building Fee (PART 1)","Implementation of the University Centre Building Fee (PART 2)","Legal Information Clinic at McGill Existence Referendum Question","Legal Information Clinic at McGill Fee Increase","Renewal of the Athletics and Recreation Facilities Improvement Fee","Renewal of the SSMU Access Bursary Fund","Renewal of the SSMU Ambassador Fund","Renewal of the SSMU Campus Life Fund","Renewal of the SSMU Library Improvement Fund"
S8DG5XC3BYQK2F9V,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,Yes,,Yes,Abstain,Yes,No,Abstain,Yes,No,No,Yes,Yes,Yes,Yes
S8M7KWT6ZNY294Q5,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S8NCBYRX97ZMJPT5,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S8NG2TBQ9KP6DWMZ,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,Yes,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
S8NRWK97CQHVBFM5,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
S8Y5RPJCXFV2TGK3,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,No
S9428BW5KYMFDZX3,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,,,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
S9BQK2MTCJ78F4DW,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
S9CK73XP26BW4HJG,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No,No,No,Abstain,Abstain,Abstain
S9JGDPCWMQ56T8BF,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,Yes,Yes,Yes,Abstain,Yes,Abstain,No,Yes,Abstain,Yes,Yes
S9NJ2PW8C5ZM4QBH,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,No,Yes,,,,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
S9P6B4KT8Y5RCHVG,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Abstain,No,Yes,Yes,No,Yes,Yes,Yes,Yes
S9PBJ7QVT2DZX4HW,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
S9PTDX26CVHKNMGB,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Nabeel Godil",,,,No,No,Abstain,No,No,Yes,No,No,Yes,No,No,Yes
S9Q6KB2FHVWNRM3X,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S9RG6C3BTH75DVX2,"Aaron Friedland",No,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,,No,No,No,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
S9TDX3P45WNFYV6B,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,No,No,Abstain,No,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
S9YB3W2KJQG7NPZF,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,Yes,Abstain,Abstain,No,Abstain,Yes,No,Yes,Yes,No,No
S9YBHMX72WCPV4KJ,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SB89W5Y7VKX4M3JC,"Austin Johnson",Yes,"Sandhya Sabapathy",No,"Amina Moustaqim-Barrette",No,No,Yes,,,,,,,,,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Abstain,Abstain,Yes,Yes
SB8PRJ792NHZGKXW,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Abstain,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SBCJ4DFN98RKQ2VH,"Tariq Khan",No,Abstain,No,Abstain,No,,,,,,,,No,,,No,No,Yes,No,No,No,No,No,No,No,No,No
SBD69QZJYX8P5TNF,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,No,Yes,No,No,Yes,No,No,Yes,Yes,Yes,No
SBQW65C8HZXGKVY2,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",No,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SBRVW7GMK3XYF4CH,"Austin Johnson",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Abstain,,,,,,,,,,,Abstain,No,Abstain,No,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes
SC342VFRN6GJDZY7,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain
SC3H2DBKF6VMPXGN,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Yes,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SC7DM9254WBP3TRH,"Tariq Khan",Yes,"Sandhya Sabapathy",No,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
SC865RXBWD27VQ9J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes,,,,,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
SCBTXG5YH64ZK78F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SCFJXT5RGB7YQWN4,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SCHQ4D9FKRJNT7M6,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,Yes,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SCRYT4FBZKXQJ932,"Austin Johnson",Abstain,"Stefan Fong",Abstain,"Enbal Singer",Yes,,,Yes,,,,,,,,No,No,Yes,No,No,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes
SCWTNY76XJBM89ZD,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SD4875RYC2VZB9XF,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SD5Y7XQRB8N3C6W2,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,Abstain,,No,Yes,No,No,No,Yes,No,No,Abstain,Yes,No,No
SD95KFWZ2CN64HTQ,"Courtney Ayukawa",Abstain,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SDCK2ZQBVMRP4G73,"Austin Johnson",Yes,Abstain,Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,No,Yes,No,No,No,No,Yes,No,No,Yes,Yes
SDCY6J8GXPNTK45Z,"Tariq Khan",Abstain,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,Abstain,,,,,,Yes,No,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,No
SDFX7WQK3P85HBJ4,"Austin Johnson",Yes,Abstain,Yes,Abstain,Yes,,,,,,,,,,,Yes,Yes,Yes,No,No,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
SDG7VP63K4WTJFH8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SDGRKM6V72CJB8PN,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SDQ5F9BWJRCN6TGV,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Abstain,Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
SDTNG6Y9C5F8VRZJ,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SDZTMB8HPJ6WGYNX,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,No,,,,,,,Yes,No,Yes,No,No,Yes,Yes,Yes,No,No,Yes,Yes
SF4RWT57PBMY23HZ,"Courtney Ayukawa",Abstain,"Stefan Fong",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,No
SF6YPZW92N7JG3TC,Abstain,Abstain,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Abstain,,,,,Yes,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SF86NGW3YV75ZRJC,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SF8J5GNHK2DCRT7Y,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",No,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SFBX4WMGQ3N5PT2H,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
SFBYCJ7KQG8DXRH9,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SFDPZW8JT9QKYVHR,"Aaron Friedland",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SFDXBJC5VMKTRZP2,"Tariq Khan",Abstain,"Stefan Fong",Abstain,"Amina Moustaqim-Barrette",Abstain,,,,,Yes,,,,,,No,No,Abstain,No,No,No,No,No,No,Abstain,Abstain,Abstain
SFG8NV7ZHJ3MT4RB,"Austin Johnson",Abstain,Abstain,Yes,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
SFVP7ZY392WGJTHK,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,"Nabeel Godil",,,,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SG3976JP2QDNFC4M,"Austin Johnson",Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,,,,,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
SGBNZ5Y4F3HT9KQ6,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,No,Yes,No,No,No,No,No,No,No,No,No
SGF3HD796KZWN2P4,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,Yes,No,Yes,Yes,No,Yes,No,Yes,No,No,Yes,Yes
SGPR53QWY7H2NDTV,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,No,Yes,No,No,Yes,No,No,No,No,No,Yes
SGQXHFVJWDMT5Z79,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,No,No,Yes,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes
SGVJ4MKDB2R69P7W,"Aaron Friedland",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,Yes,,,No,Yes,Yes,No,No,Yes,Abstain,No,Abstain,Yes,No,Abstain
SGWNC5Q87MR2K9ZH,"Tariq Khan",No,"Stefan Fong",No,Abstain,Yes,,,,,No,,,,,,No,No,Abstain,No,No,No,No,No,Yes,Yes,No,Abstain
SGXHM2PVFWRJCBK9,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Abstain,,,,,,No,No,Abstain,No,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
SGYJ2CHQXD8VN376,"Tariq Khan",Abstain,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,No,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
SH57DGK82ZTYJQR9,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Abstain,,,,,,,"Dhruv Janmeja",,,,No,Abstain,Yes,No,No,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes
SH6W8DC9MBG45ZTR,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SH7MKQP5Y34CZTRV,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SHD65W7M9R8Y2Q3J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,No,Yes,Abstain,No,No,No,No,No,No,No,No,No
SHF26TVM85NZDJWQ,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
SHN9R76J58C2QKBV,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,No,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,No,No,No
SHNM4TZJXDF5R7V6,"Austin Johnson",Abstain,"Stefan Fong",Yes,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SHPGMVTX62DQ5WNY,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SHPMB4C9J6GT8V3Q,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,No,No,Abstain,No,No,Yes,No,No,No,No,No,No
SHQD63F4BY7PJZGT,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,No,,,,,,,,,Yes,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
SHWDGXYQP958CN76,"Courtney Ayukawa",Yes,Abstain,Yes,"Enbal Singer",Yes,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SHXJ86MGCTV4ZDN5,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,No,No,Yes,No,No,Yes,No,No,No,No,No,Yes
SJ32TPYWCKNXBMG9,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,Yes,Yes
SJ4BYMPZ3WVCNH59,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SJ6547Z92DFCNV3M,"Austin Johnson",Abstain,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
SJ8RMXVHF3PKQTZW,"Austin Johnson",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SJ98BPYDX4ZF2M3N,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJBNY9PMQXT485F2,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,,,Yes,,,,,,No,No,Yes,No,No,Yes,No,No,No,No,No,No
SJD7P3GH8X4BZNRQ,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,No,No,Yes,No,No,No,Yes,No,Yes
SJDN428KM6P9BQZG,"Aaron Friedland",Abstain,Abstain,Abstain,"Amina Moustaqim-Barrette",Abstain,Abstain,Abstain,,,,,,,,,Yes,Yes,Abstain,No,No,Yes,Abstain,No,No,No,Yes,Yes
SJGN639MRTD4F7KC,"Aaron Friedland",Abstain,Abstain,Yes,"Enbal Singer",Yes,,,,,,,"Nabeel Godil",,,,No,No,No,No,Abstain,No,No,No,Abstain,Abstain,Abstain,Abstain
SJH5WDQ2P8XB9FG3,"Austin Johnson",Yes,"Sandhya Sabapathy",Yes,Abstain,Abstain,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
SJHPVX9D5ZFRGYB7,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJHVC5KWDBMF3QGR,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Abstain,Yes,Abstain,Yes,No,Yes,No,Yes,No,No,No,Yes
SJPK593T7YHN2XFM,"Austin Johnson",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,Abstain,,,,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
SJWFP7458VD9QKYT,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Abstain,Yes,No,Yes,No,Yes,Yes,Abstain,No,Abstain,Yes,Yes
SJX62CB8TG5WHYM3,Abstain,Abstain,"Stefan Fong",Abstain,Abstain,Abstain,,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SJXB9T7KGYVWZ53C,"Austin Johnson",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SK5JW97GH2MPNVQR,"Tariq Khan",Abstain,"Sandhya Sabapathy",Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SKJD4BW2X5CYN6VH,"Tariq Khan",Yes,Abstain,Yes,Abstain,Yes,,,,,,Yes,,,,,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes
SKJFQN59WMBRCXY3,"Aaron Friedland",Yes,"Stefan Fong",No,"Amina Moustaqim-Barrette",Yes,Yes,Yes,,,,,,,,,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SKMWRNTF2HB4GY5X,Abstain,Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",No,,,Yes,,,,,,,,Abstain,No,Yes,Abstain,Abstain,Abstain,No,Yes,Yes,Abstain,Yes,Yes
SKPR4WZX27TBCJDH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,"Nabeel Godil",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SKTGNP3DZ64QHCJ5,"Courtney Ayukawa",Yes,"Sandhya Sabapathy",Yes,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
SKX6G328V7BCHFQ4,"Tariq Khan",Yes,"Stefan Fong",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SKYXVBTN4P5MG8QD,"Tariq Khan",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SM4BHGNRF7J5ZCV8,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Enbal Singer",Yes,,,Yes,,,,,,,,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,Yes
SMBW2DNPKQ4RFC3V,"Tariq Khan",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,Yes,,,,,,,,No,No,Yes,No,No,No,No,Yes,No,No,No,Yes
SMFJHB8TGVY32N79,"Austin Johnson",Abstain,Abstain,Yes,Abstain,Abstain,,,,,,,,,,,No,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SMHC493DWP58QTY7,"Courtney Ayukawa",Yes,"Stefan Fong",Yes,"Enbal Singer",Yes,,,,,,,,,,,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SMJ84CW7GHTXK29Q,"Aaron Friedland",No,"Stefan Fong",No,"Enbal Singer",Yes,,,,Yes,,,,,,,No,No,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes
SMKZ98NQ3RH4WTY6,"Aaron Friedland",Yes,"Sandhya Sabapathy",Yes,"Amina Moustaqim-Barrette",Yes,,,,,,,,,,,No,No,Yes,No,No,No,No,No,Yes,No,No,No
SMNXJ32PKG7D6984,"Courtney Ayukawa",Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,,,,,,,,,No,No,No,Yes,Yes,Yes,Abstain,No,Abstain,Abstain,No,Yes
SMQRY64V7CNWGT93,"Aaron Friedland",Yes,"Stefan Fong",Yes,Abstain,Yes,,,Yes,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SMTNV642PDK93WY8,"Courtney Ayukawa",Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,,,,,,,,,No,Yes,Abstain,Yes,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain,Yes
SMYR25DV639KGNT4,"Austin Johnson",No,"Stefan Fong",No,"Enbal Singer",Yes,No,Yes,,,,,,,,,Yes,Yes,No,No,No,No,No,No,No,No,No,No
