Receipt,"Creation of the Legal Essentials Plan Fee","Creation of the SSMU Grocery Fee","Arab Student Network (ASN) Fee Renewal","Plate Club Fee Renewal","Student Space Fund Fee Renewal","Black Students’ Network (BSN) Fee Renewal","Environment Fee Renewal","Daily Publication Society (DPS) Fee Renewal and Increase","Tribune Publication Society (TPS) Fee Renewal (1)","Tribune Publication Society (TPS) Fee Increase (2)","ECOLE Fee Renewal","Student Support Fee Renewal and Increase","Midnight Kitchen Fee Extension (1)","Midnight Kitchen Fee Increase (2)","Muslim Students’ Association (MSA) Fee Extension (1)","Muslim Students’ Association (MSA) Fee Increase (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (1)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (2)","Referral Services Fee Increase (Queer McGill and Eating Disorder Resource & Support Centre) (3)","Mental Health Fee Increase","Safety Services Fee Increase (1)","Safety Services Fee Increase (2)","Creation of IRSAM Fee","Ratification of the Board of Directors Members 2022-2023","Nomination of the Auditor for 2023 Fiscal Year","Plebiscite Question: Bar Milton-Parc Solidarity Cooperative",President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External","VP Operations and Sustainability"
VBQH,Yes,Yes,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,No,No,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VBRJ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VBWN,No,No,No,No,No,No,Yes,No,Abstain,Abstain,No,No,No,No,No,No,No,No,No,No,Yes,Abstain,No,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VC2W,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,No,No,No,No,"None of these",No,No
VC5H,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VD9Y,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Yes,Abstain,No,Abstain,Abstain,Yes,Abstain,No,Yes,Yes,No,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VDMJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VDW3,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,Abstain,No,No,No,"Alice Fang",No,No,"Jon Barlas",No,No
VDZ4,No,Yes,No,No,No,No,Yes,No,No,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,Yes,Yes,Yes,Abstain,No,No,No,"None of these",No,No
VFBM,Yes,Yes,No,No,Yes,Yes,Yes,No,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VFPB,Yes,Abstain,Yes,Yes,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VGCK,No,Yes,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VH7S,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VH8R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VHQF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VHQZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VHTQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VHV4,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VHW2,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VHXP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VJ24,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VJ5V,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VJQM,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VJRC,Abstain,Yes,No,Abstain,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VK6C,Abstain,No,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Jon Barlas",Abstain,Abstain
VKKH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VKP4,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VKVF,Abstain,Abstain,Abstain,Yes,No,Abstain,Yes,No,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,No,Abstain,Abstain,Abstain,Abstain,"None of these",Abstain,Abstain
VM86,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,Abstain,Abstain,No,Yes,No,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VMF8,Yes,Yes,Abstain,Yes,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain,Yes,No,No,No,No,"Jon Barlas",No,"Hassanatou Koulibaly"
VMFX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VMSD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VMWW,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VN9T,Yes,Yes,No,No,Yes,No,No,No,No,Abstain,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VNBF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VNG3,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VNNS,No,Yes,No,Yes,No,No,Yes,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VNWP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VP36,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
VP8G,Yes,Yes,No,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,No,No,Abstain,Yes,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VP8Z,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VPHW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VPJD,Yes,Yes,No,Yes,Yes,No,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VPJY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VPN9,No,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VPNT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VR4F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VRCF,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VRDH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VRY7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VRZ8,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,No,No,No,No,No,Yes,Yes,No,No,No,Yes,No,No,No,No,"None of these",No,No
VS5V,No,Yes,No,No,Yes,No,Yes,No,Abstain,No,No,No,Yes,Yes,No,No,No,No,No,Yes,Yes,No,Abstain,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VSJW,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,Yes,No,"Alexandre Ashkir","Alice Fang",No,No,"Jon Barlas","Liam Gaither",No
VSTN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nadia Dakdouki",Abstain,Abstain,Abstain,Abstain
VSXF,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,"Alice Fang","Nadia Dakdouki",No,"Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VT9M,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
VVDJ,No,No,No,No,No,Abstain,No,Yes,Yes,No,No,Yes,No,No,No,No,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,"None of these",No,No
VVGJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VVQY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,No,Yes,Yes,No,Abstain,Abstain,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VW3W,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VW5T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VXC2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VXRN,Yes,Yes,No,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,Yes,No,Yes,Yes,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VXTQ,No,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa",Abstain,"Liam Gaither","Hassanatou Koulibaly"
VXZW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VY2Z,No,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,No,Yes,Yes,No,Yes,No,No,Yes,Yes,Yes,No,No,No,No,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VYDZ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,No,Yes,Abstain,Abstain,No,No,No,No,Abstain,Abstain,Abstain,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VYN3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VYRG,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VYYJ,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
VZ4Y,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VZH7,Abstain,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
VZHK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas",Abstain,"Hassanatou Koulibaly"
VZHM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VZPM,No,No,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Abstain,Abstain,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
W2FH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W2PG,Yes,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,Yes,Abstain,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,Yes,No,No,No,No,No,"None of these",Abstain,Abstain
W2WS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Alice Fang",Abstain,Abstain,Abstain,Abstain,Abstain
W392,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
W3BK,No,Yes,Yes,Yes,No,Yes,No,No,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Yes,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W3GG,Abstain,Yes,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W3XY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Leila Espinoza","Liam Gaither","Hassanatou Koulibaly"
W3YR,No,No,Yes,No,Yes,Yes,Abstain,No,Abstain,Abstain,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
W47G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes,Yes,No,Yes,No,No,No,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,"Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
W48T,Yes,No,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,"Alexandre Ashkir","Alice Fang","Nadia Dakdouki","Lalia Katchelewa","Jon Barlas","Liam Gaither","Hassanatou Koulibaly"
W4NC,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
