Receipt,"Creation of Indigenous Equity Fund and Fee","Creation of SSMU Student Academic Support Services and Fee Levy","Increase and Nature of SSMU Equity Fee Pt 1","Increase and Nature of SSMU Equity Fee Pt 2","Increase of Club Fund Fee","Discretionary Funding for Drivesafe","Nomination of Directors for the 2019-2020 Board of Directors","Nomination of The Auditor for The Fiscal Year of 2020"
BM78,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
BMN5,Yes,Abstain,No,No,No,No,Abstain,Abstain
BMZJ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
BNTC,Yes,Yes,No,No,Yes,Yes,Yes,Yes
BNZH,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BP6Z,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain
BPHP,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No
BPMW,No,No,No,No,No,No,No,No
BPPQ,No,Yes,Yes,No,No,No,Yes,Yes
BPZY,No,Yes,No,No,No,Yes,Abstain,Abstain
BQ42,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
BQ4V,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
BQBZ,No,Yes,No,No,No,Yes,No,Abstain
BQNQ,No,No,No,No,No,Yes,Abstain,Abstain
BQTS,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BR47,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
BR7Q,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
BR9N,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
BRB2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BRCT,No,No,No,No,No,No,No,No
BRD3,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
BRGG,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain
BS62,Yes,Yes,Abstain,Abstain,No,Abstain,Yes,Abstain
BS94,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BSB6,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
BSFK,No,Yes,No,No,Abstain,Abstain,Abstain,Abstain
BSMG,No,Yes,No,No,No,Yes,No,Abstain
BSNX,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BSRD,No,Yes,Yes,No,Yes,Yes,Yes,Yes
BSS5,Abstain,Yes,Yes,Yes,No,Yes,Abstain,Abstain
BT4G,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BTBK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BTXC,No,No,No,No,No,Abstain,Abstain,Abstain
BTXV,Yes,Yes,Yes,No,No,Yes,Yes,Yes
BV79,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
BV83,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
BVFV,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
BVMY,No,Abstain,Abstain,No,Abstain,No,Abstain,Abstain
BVNM,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
BVP6,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
BVP9,Yes,No,No,No,No,Yes,Yes,Yes
BVRG,Yes,Yes,Abstain,Abstain,No,Yes,Yes,Abstain
BVVJ,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
BVW8,Yes,No,No,No,No,No,Abstain,Yes
BVZD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BWDY,No,No,No,No,No,No,No,Abstain
BWRY,No,Yes,No,No,No,Yes,Abstain,Abstain
BWSN,No,No,No,No,No,No,No,Yes
BWWJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BXDC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
BXH4,No,Yes,Yes,Yes,No,Yes,Yes,Yes
BXZ6,Yes,Yes,Yes,No,No,Abstain,Abstain,Abstain
BYJ5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BYJZ,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
BZ2V,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
BZFC,No,No,No,No,No,Abstain,Abstain,Abstain
BZKB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BZQK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
BZSJ,Yes,No,Yes,No,No,Yes,Abstain,Abstain
C272,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C2BK,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
C2QD,Yes,Yes,Yes,Abstain,No,No,No,Yes
C2YB,Yes,Yes,No,No,Yes,Yes,No,No
C356,Abstain,Yes,Abstain,No,Yes,Yes,Yes,Yes
C3MZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C3V6,Yes,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
C46Y,No,Yes,No,No,No,Yes,Yes,Abstain
C4J4,Abstain,Yes,Abstain,No,Abstain,Yes,Abstain,Abstain
C4JQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C4MT,No,No,No,No,Yes,No,Abstain,No
C4RY,Yes,Yes,No,No,No,Yes,Yes,Abstain
C4SB,Yes,Yes,No,No,No,Yes,No,No
C52W,Yes,No,Yes,Yes,Abstain,Yes,Yes,Yes
C546,Yes,Yes,Yes,No,No,Yes,Yes,Yes
C5CJ,Yes,Yes,Yes,Abstain,No,Yes,Abstain,Abstain
C5FX,Yes,Yes,Abstain,No,Abstain,Yes,Yes,Yes
C5GZ,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
C5JB,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
C5P3,Yes,Yes,No,Abstain,Yes,Yes,Yes,Yes
C5TS,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
C5WZ,No,Yes,No,Yes,No,Yes,Yes,Yes
C6MD,Abstain,Yes,Yes,No,Yes,Yes,Abstain,Yes
C6NF,Yes,No,No,No,No,Yes,No,Yes
C6P8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C6PC,Yes,Yes,No,No,Yes,Yes,Yes,Yes
C76W,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
C7HP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
C7YP,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain
C83Q,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Yes
C85P,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
C8GY,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
C8M3,Yes,No,Abstain,No,No,Yes,Yes,Yes
C8N3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C93F,Yes,Yes,Yes,No,No,Yes,Yes,Yes
C9D9,No,Yes,No,No,No,Yes,Yes,Yes
CB4J,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
CB4W,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes
CB5M,Abstain,Abstain,Yes,Yes,No,Abstain,Yes,Yes
CB9F,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
CB9P,Yes,Yes,No,No,No,No,No,Yes
CBCV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CBM7,Yes,No,Yes,No,Yes,Yes,Yes,Yes
CBPX,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
CBXR,Yes,No,Yes,No,No,Abstain,Abstain,Abstain
CBZC,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
CCT2,No,No,No,No,Abstain,No,Abstain,Abstain
CCY3,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
CD3X,Yes,Yes,Yes,Yes,Abstain,Abstain,No,Abstain
CD48,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes
CD5S,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
CD5Y,Yes,No,No,No,Yes,Yes,Abstain,Abstain
CD9N,Yes,Yes,Yes,No,No,No,No,Yes
CDNC,No,No,No,No,No,No,Yes,Yes
CDPR,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
CDTB,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
CDV7,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
CF66,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
CFBB,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
CFFM,Yes,Yes,No,No,Yes,Yes,Yes,Abstain
CFH4,No,Yes,Yes,No,No,Yes,Abstain,Abstain
CFHR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CFSB,Yes,No,No,No,No,Yes,No,Abstain
CGFX,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain
CGRJ,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
CGZ4,Yes,No,No,No,No,Yes,No,Yes
CH5V,Yes,Yes,No,Yes,No,Yes,No,Yes
CHC7,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CHH2,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CHQF,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain
CHTW,No,Yes,No,No,No,Abstain,Abstain,Abstain
CHW9,Yes,Abstain,Yes,No,Abstain,Yes,Abstain,No
CHZK,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
CJVV,Yes,Yes,No,No,No,Yes,Yes,Abstain
CK2W,No,Yes,Yes,No,Yes,No,Abstain,Yes
CK6Z,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes
CKZ8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
CM9Y,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
CMJQ,No,Yes,Yes,No,No,Yes,Yes,Yes
CMJX,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
CN3J,No,No,No,No,No,Yes,Abstain,Abstain
CN9M,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
CNDY,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
CNFQ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
CNH2,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
CNS6,No,No,No,No,No,Yes,Abstain,Abstain
CP3Q,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
CPFH,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
CPH3,Abstain,Yes,Abstain,Abstain,No,Yes,Yes,Yes
CPV9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CPZ7,No,Yes,Yes,Yes,No,Yes,Yes,Abstain
CQDY,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
CQK2,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
CQSX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CRKH,No,No,No,No,No,Yes,Abstain,Abstain
CRSX,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
CRWR,Yes,No,No,No,No,Yes,Yes,Yes
CS47,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CS59,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
CSGN,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
CSJN,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CSY6,No,No,No,No,No,No,Abstain,Abstain
CT2S,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
CT3B,No,No,Yes,No,No,Yes,Abstain,Abstain
CT78,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
CT8Y,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
CTHB,Abstain,Yes,No,No,Abstain,Yes,No,Abstain
CTTP,No,No,Yes,No,No,Yes,Yes,Yes
CV2R,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
CVGT,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
CW8C,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain
CWG9,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
CWMV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CX42,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
CX5Q,No,No,No,No,No,No,Yes,Yes
CXC5,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
CXNC,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
CXTF,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain
CXVH,Yes,Yes,Abstain,No,No,Yes,Abstain,Abstain
CXWF,No,Yes,No,Abstain,No,Yes,Abstain,Abstain
CY8C,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
CYJS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CYMF,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
CYRY,Abstain,Yes,Yes,Abstain,No,Abstain,Abstain,Abstain
CYSM,Yes,No,No,No,No,Yes,Abstain,Abstain
CZ4V,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
CZ7Q,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
CZHV,No,Yes,Yes,No,No,No,Abstain,Abstain
CZRD,Yes,Yes,No,No,Abstain,Abstain,No,Abstain
CZT5,No,No,No,No,No,No,No,No
D28B,Yes,Yes,Yes,Yes,No,Yes,No,Yes
D2B7,Abstain,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
D2NK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D2P5,No,Yes,No,No,No,No,No,Yes
D2Y8,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
D2Z3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D389,No,No,No,No,No,No,Yes,Yes
D399,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
D3BQ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
D3T7,Yes,No,No,Yes,No,Yes,Yes,Yes
D426,No,No,No,No,No,No,No,No
D45F,Yes,Yes,Yes,Yes,Abstain,Yes,No,Abstain
D49B,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
D4J8,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
D4JW,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
D5MR,Yes,Yes,Yes,Yes,No,No,Abstain,Abstain
D5QJ,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes
D677,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
D6FB,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
D6JK,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
D6P8,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes
D6QM,No,No,No,No,No,No,Yes,Abstain
D6ZQ,No,Yes,No,No,No,No,Abstain,Abstain
D7C3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
D7H8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
D7P4,Abstain,Yes,No,Yes,No,Yes,Abstain,Yes
D7RM,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
D7XX,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain
D7YJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
D7Z7,No,Yes,No,No,Yes,Yes,Abstain,Abstain
D823,No,Yes,No,No,No,Abstain,Abstain,Abstain
D882,Abstain,Yes,No,Yes,Yes,Yes,Yes,Abstain
D8DT,Yes,Yes,Yes,No,No,Yes,Abstain,Abstain
D8FV,No,Yes,Yes,No,No,Yes,Yes,Abstain
D8MT,Abstain,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
D8RX,No,No,No,No,No,Abstain,Yes,Yes
D926,No,Abstain,No,No,Abstain,Abstain,Yes,Yes
D9C5,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
D9W5,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
DB6H,No,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
DBB4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DBFY,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
DBV7,Yes,Yes,Yes,Yes,Abstain,No,Yes,Yes
DC9W,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
DCC8,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
DCQG,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DCT6,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
DCVV,Abstain,Yes,Abstain,No,Abstain,Yes,Yes,Abstain
DCWS,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
DD3T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DD6R,Abstain,Yes,Abstain,No,Yes,No,Abstain,Abstain
DDP4,Yes,No,No,No,No,Yes,Abstain,Abstain
DDPR,Abstain,Abstain,Abstain,No,No,No,Abstain,Abstain
DF2S,No,No,No,No,No,No,No,No
DF7R,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DFJG,No,No,No,No,No,No,No,Yes
DFQH,Yes,Yes,No,No,Yes,Yes,Abstain,Abstain
DFWX,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes
DFX7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DFYV,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
DFZW,Abstain,Yes,Abstain,Abstain,No,Yes,Yes,Yes
DGB5,No,Yes,No,No,Yes,Abstain,No,No
DGG8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DGNG,Abstain,No,No,Abstain,No,Abstain,Abstain,Abstain
DGTX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DH4D,Abstain,Yes,No,Abstain,Abstain,Yes,Yes,Abstain
DHBV,Yes,Yes,No,No,Yes,No,Abstain,Abstain
DHGP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DHST,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
DHVN,No,Yes,No,No,Yes,No,Yes,Yes
DJ56,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
DJBD,Yes,Yes,Yes,No,No,Yes,No,Yes
DJDQ,Abstain,Yes,No,No,Yes,No,Abstain,Abstain
DK46,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,Abstain
DK5X,No,No,No,No,No,No,Abstain,Abstain
DK82,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
DKBR,Yes,Yes,Yes,No,Yes,Yes,No,Yes
DKNC,Abstain,Yes,Yes,No,Yes,Yes,No,Yes
DKWP,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
DMYR,Yes,Yes,No,No,Abstain,Yes,Yes,Yes
DNGD,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
DP7P,No,Yes,No,No,Yes,No,Abstain,Abstain
DPHP,Yes,Yes,No,No,No,Abstain,Abstain,Abstain
DPT7,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
DQ6R,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
DQD4,No,Yes,Yes,No,No,Yes,Yes,Yes
DQFP,Yes,No,Yes,Yes,No,Yes,Yes,Yes
DQGX,Abstain,Abstain,No,No,Abstain,Abstain,Yes,Yes
DQPK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DR3V,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
DR9J,No,No,No,No,No,Yes,Yes,Yes
DRB9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DRBV,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
DRRY,Yes,Yes,Yes,No,No,Yes,Yes,Abstain
DRX9,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
DS4W,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DSKV,Yes,Yes,Abstain,Abstain,No,Abstain,Abstain,Abstain
DTBH,Yes,Yes,Abstain,No,No,Yes,Abstain,Yes
DTPT,No,Yes,Yes,No,No,Yes,Yes,Yes
DTV9,No,No,No,No,No,Yes,Abstain,Abstain
DTVH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DV6R,No,No,No,No,No,No,No,Abstain
DVB3,Yes,Yes,Yes,Yes,No,No,Yes,Yes
DVH9,No,No,Abstain,Abstain,Yes,Yes,Abstain,Abstain
DVYH,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
DVZW,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
DW39,No,Yes,Yes,No,No,Yes,No,Yes
DW4H,No,Yes,No,No,No,No,Abstain,Abstain
DWCW,Yes,No,Yes,Yes,No,Yes,No,Yes
DX9J,Yes,Yes,Yes,No,Abstain,Yes,Abstain,Abstain
DXBK,No,Yes,No,No,Abstain,Yes,Abstain,Abstain
DXHH,Yes,No,No,No,No,No,Abstain,Abstain
DXS8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DY7H,No,Yes,No,No,No,No,No,Yes
DY84,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain
DY8T,Yes,Yes,No,No,Abstain,Yes,Yes,Yes
DYDG,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
DYKQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DYMQ,Yes,Yes,Yes,No,No,Yes,Yes,Yes
DYTK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DZ2J,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
DZ5J,Yes,Yes,Yes,No,No,No,Yes,Abstain
DZDY,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
DZF6,No,No,No,No,No,No,Yes,Yes
DZGR,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
DZPY,No,No,No,No,No,No,Yes,Abstain
DZV6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
DZX4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
F29B,No,No,No,No,No,No,Abstain,Abstain
F2JK,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain
F2KM,No,No,No,No,No,No,Abstain,Abstain
F2MS,No,Yes,Yes,Yes,No,No,Abstain,Abstain
F2PM,No,Abstain,No,No,Yes,Yes,No,Abstain
F2R5,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes
F38K,No,No,No,No,No,No,Abstain,Yes
F3F5,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
F3MZ,No,Yes,No,No,No,No,Yes,Abstain
F3NS,No,No,No,No,No,No,Yes,Yes
F3Q4,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
F3QP,Yes,Yes,No,No,No,Yes,No,Yes
F443,Yes,Yes,Yes,Yes,Abstain,No,Yes,Abstain
F47Q,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
F49Q,No,No,No,No,No,No,Abstain,Abstain
F4K4,Yes,Yes,Yes,Yes,No,Abstain,Yes,Abstain
F4K9,Yes,Yes,Yes,Yes,No,No,Yes,Yes
F4RQ,Yes,Yes,Yes,Yes,No,Yes,Abstain,Abstain
F4TS,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain
F567,No,No,No,No,No,Yes,No,No
F5C3,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
F5FM,Yes,Yes,Yes,Yes,Yes,No,No,Abstain
F5KF,No,No,No,No,No,No,Abstain,Abstain
F5RM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F5SW,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
F5T8,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F6BD,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F6SM,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
F6WW,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
F6WY,Yes,Yes,Abstain,Abstain,No,Yes,Abstain,Abstain
F76S,Yes,Yes,Yes,Yes,Abstain,No,Yes,Abstain
F7B4,Yes,Yes,Yes,Yes,No,No,Yes,Yes
F7BT,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
F7GD,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
F7HQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F7N7,Yes,Yes,No,No,Abstain,Yes,Yes,Abstain
F7ST,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F83T,Yes,Yes,Yes,No,No,Yes,No,Yes
F874,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain
F8DR,Yes,Abstain,No,Yes,No,Yes,Yes,Yes
F8NS,Abstain,Yes,No,No,No,Abstain,Yes,Abstain
F8SG,Yes,No,No,No,No,Yes,Yes,Yes
F8SZ,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain
F9D2,No,Yes,No,No,Yes,Abstain,Yes,Yes
F9GK,Yes,Abstain,Yes,No,No,Yes,Abstain,Abstain
F9KX,Yes,Yes,Abstain,No,Yes,Yes,Yes,Yes
F9V4,Abstain,Yes,Yes,No,No,No,Abstain,Abstain
F9WR,No,No,No,No,No,No,Yes,Yes
F9Y5,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
FB4J,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
FBBQ,Yes,No,No,No,Yes,Yes,Yes,Yes
FBGF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FCQV,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
FCSB,Yes,Abstain,No,No,No,Abstain,Abstain,Abstain
FCT6,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
FDB9,Yes,Yes,No,No,Yes,Yes,Yes,Yes
FDBJ,Yes,Yes,Yes,No,Abstain,Yes,Yes,Yes
FDGV,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FDPJ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
FDSV,Yes,Yes,Yes,Yes,No,Yes,Yes,Abstain
FDXC,Yes,Yes,No,No,Yes,Yes,Yes,Yes
FF9Q,Yes,Abstain,Yes,Yes,Abstain,Yes,No,Yes
FFC4,Yes,Yes,Yes,Yes,No,Yes,Abstain,Yes
FFGG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FFJN,No,No,No,No,No,No,Yes,Yes
FFSX,No,No,No,No,No,Yes,Yes,Yes
FFZ8,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
FFZB,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
FG5V,Yes,Yes,Yes,No,Yes,Yes,Yes,Abstain
FG7Y,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes
FG9J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FGG3,Abstain,Abstain,No,No,Yes,Yes,Yes,Yes
FGGP,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
FGVH,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes
