Receipt,"President-Erik Partridge","VP Academic-Madeline Wilson","VP Communications-Maria Thomas","VP External- Catherine Jeffery","VP Finance","VP Internal-Ashton Mathias","VP Social-Nathan Greene"
RS4X,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
RT3S,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
RV2Z,No,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
RVGP,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RW9K,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RWMZ,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
RWYK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RXB7,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
RXM8,No,No,Yes,No,Abstain,Yes,No
RYCF,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
S27H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S37M,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
S3K2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
S4KT,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
S4QZ,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
S5JR,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
S6BR,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
S754,Abstain,Yes,Abstain,Yes,"Sully Dawood",Abstain,Yes
S7D2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
S7HX,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
S8RF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
S8X5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
S9YW,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
SBHB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SBHD,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
SBSD,Abstain,Yes,Abstain,Yes,"Noah Lew",Abstain,Abstain
SCGK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
SDJN,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
SG62,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
SGK9,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
SGVZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
SH73,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
SM74,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
SM8M,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
SMKZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
SN3N,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
SNNS,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
SP67,Yes,Yes,No,Yes,"Noah Lew",Yes,Yes
SPQD,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
SQRJ,Abstain,Abstain,Yes,Abstain,"Noah Lew",Yes,Yes
SRHX,Yes,No,Yes,Yes,"Noah Lew",Yes,Yes
SRZ4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ST4C,No,Yes,No,No,"Sully Dawood",Yes,Abstain
ST8Y,Abstain,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
STMR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
SWX4,Yes,Abstain,Yes,Yes,"Noah Lew",Yes,Yes
SY3D,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
SYC8,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
SYX7,No,No,No,No,Abstain,No,No
T27P,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
T27R,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
T28Y,Abstain,Abstain,Yes,Yes,"Noah Lew",Abstain,Abstain
T2C5,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
T2CZ,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
T3KM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
T3Y6,No,No,No,No,"Sully Dawood",No,No
T524,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
T5BD,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
T5XD,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
T5YG,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
T5YJ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
T6N7,Abstain,No,Yes,Abstain,Abstain,Yes,Abstain
T6YG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
T85P,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
T8H5,Yes,Yes,No,Yes,"Noah Lew",Yes,Yes
T9B3,No,No,Yes,Yes,"Sully Dawood",Yes,Yes
T9HT,No,Yes,Yes,No,Abstain,No,Yes
T9NY,No,Yes,Yes,No,Abstain,Yes,Yes
TB8F,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TCBT,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
TCYB,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
TD76,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TDJY,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
TDVC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TDZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TF9C,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
TFPC,Abstain,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TGPN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
THKR,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
TJH3,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
TJN2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TK5M,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TKQP,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
TKY8,Abstain,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
TMBN,Abstain,Yes,No,Yes,Abstain,Yes,Yes
TMGR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TMKQ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TMKT,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain
TN4T,Yes,Yes,Yes,Abstain,"Sully Dawood",Yes,Yes
TP79,No,No,Abstain,Abstain,Abstain,Abstain,Abstain
TPBJ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
TPDZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TPX6,Abstain,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
TPYS,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
TQCG,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TQHB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TQSM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TQSY,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TQXG,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
TQZP,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
TSB9,Yes,Abstain,Yes,Abstain,"Noah Lew",Abstain,Yes
TSM5,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TSZT,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
TTF9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
TTNN,Yes,No,Yes,Yes,"Noah Lew",Yes,Abstain
TVM2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TVSD,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
TVVG,No,No,Abstain,Abstain,"Noah Lew",Yes,No
TW6Y,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
TWH4,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
TXMT,Yes,Yes,Yes,Yes,Abstain,No,Yes
TXPR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TXQQ,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Yes,Abstain
TXS4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TXT4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TXWR,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
TYVK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
TZ83,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
TZ9F,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
V3P6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
V3SV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V4B2,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
V4V9,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
V584,No,No,Yes,Yes,Abstain,Yes,No
V5BB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
V5VW,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
V6FM,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
V6GF,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
V6J3,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
V725,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
V7VW,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
V7X7,Yes,Yes,Yes,No,"Sully Dawood",Yes,Yes
V9S4,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
V9YQ,Yes,Abstain,Abstain,Abstain,"Noah Lew",No,Abstain
VBDZ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
VBY3,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VD43,No,No,Yes,Yes,Abstain,No,No
VG73,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VG92,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
VGC3,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VGMT,Yes,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
VGXV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VHVF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VHWX,Abstain,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
VJDT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VJHV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VJKF,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
VJPG,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
VK82,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
VK97,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VKPH,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VKYT,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VMC7,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
VMGG,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
VMGN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
VMM2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VP4J,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VPMB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
VQH5,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Yes,Abstain
VQXC,No,No,No,No,"Noah Lew",No,No
VRJ4,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
VRK6,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
VS39,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
VSHF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VSRS,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
VTFB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
VVVB,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
VY52,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
VYPQ,No,No,Abstain,No,Abstain,No,No
VZQS,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
W267,No,No,No,No,"Noah Lew",No,No
W363,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
W4WK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
W542,No,Abstain,Abstain,Abstain,Abstain,Yes,No
W5FK,Yes,No,Yes,No,"Sully Dawood",Yes,Yes
W5J3,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
W5JW,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
W6N2,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
W868,No,Yes,No,No,"Sully Dawood",Yes,Yes
W8HN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
W8XM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
W9FJ,No,No,Yes,No,"Sully Dawood",Yes,Yes
W9MP,Yes,Yes,Yes,No,"Sully Dawood",Abstain,Yes
W9WQ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
W9Y3,Yes,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
WBBR,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
WBDN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
WBKF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
WBKV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
WCM3,No,No,No,Abstain,"Sully Dawood",Yes,No
WCYN,Yes,Abstain,Yes,Yes,"Sully Dawood",Yes,Yes
WDHM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WGPM,No,No,Yes,No,"Sully Dawood",Yes,Yes
WGQ7,Yes,Yes,Yes,Yes,"Noah Lew",Abstain,Yes
WHGB,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
WJ36,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
WJ94,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
WK4C,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
WK7Y,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
WM7F,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
WMZ4,Yes,Yes,Yes,Yes,Abstain,No,Yes
WNF3,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
WPXH,No,Yes,No,Yes,"Noah Lew",Yes,No
WQBB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
WQJ4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
WQWR,No,Yes,Yes,No,"Noah Lew",Yes,Yes
WQXZ,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
WRHV,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
WRSV,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
WSCK,No,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Yes
WSDN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
WSN5,No,No,Yes,Yes,"Sully Dawood",Yes,Yes
WT7S,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
WTBB,Yes,Yes,Yes,Yes,"Noah Lew",No,Yes
WTKD,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
WTW5,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
WV5S,Yes,No,No,No,"Sully Dawood",No,Yes
WV9W,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
WVBM,Yes,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
WW3Z,Yes,Abstain,Yes,Yes,"Sully Dawood",Yes,Yes
WWCT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WWFP,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
WXH2,No,Abstain,Abstain,Abstain,Abstain,No,No
WYRD,No,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Yes
WYV3,Abstain,Yes,Abstain,Abstain,"Noah Lew",Abstain,Abstain
WZC2,No,Yes,No,No,"Sully Dawood",Abstain,Abstain
WZTW,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
X2GB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
X2H3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
X3QK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
X4DY,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
X4YF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
X55J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
X5D9,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
X5GR,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
X5HN,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
X65S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
X6W4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
X79S,No,No,No,No,"Noah Lew",No,No
X7KQ,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
X7T9,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
X7VW,No,Yes,Yes,Yes,"Noah Lew",Yes,Yes
X7YR,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
XB35,No,No,Yes,No,"Sully Dawood",Yes,Yes
XC99,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XCCB,Yes,Yes,Yes,Abstain,"Noah Lew",No,Yes
XCDC,Abstain,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
XDD6,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Yes,Abstain
XDFM,Yes,Yes,Abstain,Yes,"Noah Lew",Yes,Yes
XF2C,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
XFJV,No,No,No,Abstain,"Noah Lew",No,No
XGVW,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
XHDK,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
XHHH,Yes,Abstain,Yes,Yes,"Noah Lew",Abstain,Yes
XJ4B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XKX6,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
XMVC,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
XN5G,No,Yes,Yes,Yes,Abstain,Abstain,Abstain
XN7B,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
XPGM,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
XPM2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
XQ42,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
XQ5Y,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
XRHN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
XRQJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XS6Y,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
XSHS,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
XVJR,Yes,Yes,Yes,Yes,"Sully Dawood",Abstain,Abstain
XW8Y,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
XWC7,Yes,Yes,Yes,No,"Noah Lew",Yes,Yes
XXJ7,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
XXYZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
XYBC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
XYHX,No,Yes,Yes,Yes,Abstain,Yes,Yes
XZ48,No,No,Yes,Yes,"Noah Lew",No,Yes
XZC5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XZM4,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Yes
Y2P4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y3GR,No,Abstain,Abstain,Abstain,Abstain,No,Yes
Y42C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y458,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
Y45M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y47K,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Abstain
Y4T5,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Abstain
Y54P,No,No,Yes,No,"Sully Dawood",No,No
Y5C9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y5X8,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Y62F,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Y6ZB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Y75B,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
Y8M2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Y9JW,No,No,Yes,No,"Noah Lew",Yes,Yes
Y9KF,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
Y9XT,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
YB2T,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
YB5W,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
YBDF,Yes,No,No,Abstain,"Noah Lew",Yes,Yes
YCQV,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
YCSN,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
YDV2,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
YDXP,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
YDZZ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
YG3V,Yes,Abstain,Yes,Abstain,"Sully Dawood",Yes,Yes
YGQH,No,No,No,No,Abstain,No,No
YH9R,Abstain,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
YH9T,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
YJPG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
YJSJ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
YK2V,Yes,Yes,Yes,No,"Sully Dawood",Yes,Yes
YK4Q,No,Yes,Yes,No,Abstain,Yes,Yes
YKJB,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
YMT4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,No
YNMS,Yes,Abstain,Abstain,Yes,"Noah Lew",Yes,Yes
YNZB,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
YQVK,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
YRYC,Yes,No,Yes,Yes,"Sully Dawood",Yes,Yes
YSRB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
YTFC,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
YTPR,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
YWQW,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
YWTC,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Abstain
YWVK,Yes,Yes,Yes,Abstain,"Noah Lew",Yes,Yes
YWZG,Yes,No,No,Yes,"Sully Dawood",Yes,Abstain
YXQT,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
YYGV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
YZ5F,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
YZJM,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
YZJZ,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
YZMG,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Z263,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Z2D4,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
Z2Y3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Z3D3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
Z3RN,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
Z4SH,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
Z57Q,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
Z5WB,Yes,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Yes
Z673,No,Yes,Abstain,No,Abstain,Abstain,Abstain
Z67T,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
Z6DG,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
Z6JG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Z6WF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
Z7JP,Abstain,Abstain,Abstain,Yes,"Noah Lew",Abstain,Abstain
Z9SB,Abstain,Yes,Abstain,Abstain,"Noah Lew",Abstain,No
ZBWJ,Yes,Yes,Yes,Abstain,"Sully Dawood",Yes,Yes
ZC75,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZD6H,Abstain,Abstain,Abstain,Abstain,"Noah Lew",Abstain,Abstain
ZDRB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZDS4,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZF2G,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
ZFDD,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
ZFHB,Yes,Abstain,Yes,Yes,"Noah Lew",Yes,Yes
ZGFB,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZGPF,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZGT5,No,Yes,No,No,"Noah Lew",Yes,No
ZGVV,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZHWG,No,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
ZHX3,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",No,Yes
ZJ6B,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZK47,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Yes,Abstain
ZM2P,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
ZMPQ,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZMV9,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
ZNCB,No,No,No,No,Abstain,No,No
ZNHW,Abstain,Abstain,Abstain,Abstain,"Sully Dawood",Abstain,Abstain
ZNXC,Yes,Yes,Abstain,Abstain,"Noah Lew",Yes,Yes
ZPS3,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
ZR8Q,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZRNX,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
ZS6Y,No,No,No,No,Abstain,No,No
ZS8T,Yes,Yes,Yes,Yes,"Noah Lew",Yes,Yes
ZS9Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
ZSD8,Yes,Yes,Yes,Yes,"Sully Dawood",Yes,Yes
