Receipt,"Creation of French Accessibility Fee","SSMU Membership Fee Increase","Creation of Dialogue Telemedicine Service Fee","Creation of the MUSTBUS Fee","Creation of Student Support Fee","Creation of Black Affairs Fee Levy","Palestine Solidarity Policy"
D96Y,No,No,No,No,No,No,Yes
D9JP,Yes,Yes,No,Yes,Yes,Yes,Yes
D9QM,No,Yes,No,Yes,No,Yes,Abstain
D9XQ,No,No,No,Yes,No,Abstain,Abstain
D9YF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
DB6F,Yes,Yes,No,Abstain,Yes,Yes,Yes
DB9Q,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
DBK9,No,No,No,Yes,No,Yes,Abstain
DBRJ,No,No,No,No,Yes,No,No
DBTR,Yes,No,Yes,No,No,No,Yes
DCFR,Yes,No,No,Yes,No,No,Abstain
DCGN,No,No,Yes,Yes,Yes,No,No
DCH3,Yes,Yes,Yes,Yes,No,Yes,Yes
DCPQ,Abstain,No,Yes,Yes,Yes,No,Yes
DCR4,Abstain,No,No,Yes,No,Yes,Yes
DCS5,Yes,Yes,Yes,No,Yes,Abstain,Yes
DCVP,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes
DD5F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
DD63,No,No,Abstain,Yes,Abstain,Abstain,Abstain
DDMZ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
DDP7,No,No,Abstain,Abstain,Abstain,No,No
DDZ4,No,No,No,Abstain,Abstain,Yes,Yes
DF3T,Yes,Yes,Yes,Yes,No,Yes,No
DF7W,No,No,No,No,No,No,Yes
DFYN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DGM3,Yes,No,Yes,Yes,Yes,Yes,Abstain
DGQC,Yes,No,Abstain,Abstain,Yes,Yes,Yes
DGYQ,Yes,No,Yes,Yes,Yes,Yes,Abstain
DH5N,Yes,No,Yes,No,Yes,Yes,No
DH73,Yes,No,Yes,Yes,Yes,Yes,Yes
DJ4X,Abstain,Yes,No,Yes,No,Abstain,Yes
DJ85,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DJHR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
DJX8,Abstain,No,No,Abstain,No,Abstain,Yes
DJZK,Yes,No,Yes,Abstain,Yes,Yes,Yes
DK2W,No,Yes,Abstain,Abstain,Yes,Yes,No
DK67,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
DK7W,Yes,No,Yes,No,Yes,No,Yes
DK86,No,No,No,No,Yes,Abstain,No
DKBD,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain
DKGN,No,Yes,Abstain,Yes,No,Yes,Abstain
DKZJ,No,No,Yes,Yes,No,Yes,No
DM23,No,No,No,No,No,No,Yes
DM4V,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain
DM6N,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
DM7T,Abstain,No,Abstain,No,Abstain,Abstain,Abstain
DMGC,Yes,Yes,Yes,Yes,No,Yes,Abstain
DMPG,Yes,No,No,No,Yes,No,No
DMPZ,Yes,Yes,Yes,No,Yes,Yes,Yes
DNDC,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
DNF7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
DNFM,Yes,No,No,Abstain,Abstain,Yes,Abstain
DNHJ,No,No,Yes,No,Yes,Yes,Yes
DNJG,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
DP4P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
DPC4,Yes,No,Abstain,Yes,No,Yes,Yes
DPCB,No,No,Yes,Yes,Yes,Yes,Yes
DPH5,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
DPH7,No,No,Yes,Yes,Yes,Yes,Yes
DQF4,Yes,Yes,Yes,Yes,No,Yes,Yes
DQFC,No,No,Yes,Yes,No,No,Abstain
DQFG,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
DQJR,Yes,Yes,Abstain,Yes,Abstain,Yes,No
DQQV,No,No,Abstain,Abstain,Yes,Abstain,Abstain
DQR3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
DR27,No,No,Yes,Yes,Yes,Yes,Abstain
DRFR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DRHV,Yes,No,Yes,Yes,Yes,Yes,No
DRJ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DRWP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
DS5Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DS76,Yes,No,Abstain,Abstain,Abstain,Abstain,Yes
DSC4,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
DSCN,No,No,No,Yes,No,No,Yes
DSGJ,Yes,No,Yes,No,Yes,Yes,No
DSJV,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
DSM5,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
DTC6,Yes,Yes,Yes,Yes,No,Yes,Yes
DTNC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
DTPH,Abstain,No,Yes,Yes,Yes,Yes,Yes
DTRH,No,No,No,No,Yes,No,No
DTSM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
DTYH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
DTZ6,Yes,No,No,Yes,No,Yes,Abstain
DVBW,No,No,Yes,Yes,Yes,Yes,Yes
DVGN,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
DVGS,No,Yes,Yes,No,No,No,No
DVRS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
DVXN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
DVY7,No,No,No,No,No,No,Abstain
DWJ3,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
DWP9,No,No,No,No,No,No,No
DWPS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
DWQX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
DWXV,No,No,No,No,Yes,Yes,Yes
DWYQ,Abstain,No,No,Yes,Abstain,Abstain,Yes
DXP3,Abstain,No,Abstain,Yes,Yes,Yes,Abstain
DXQT,Yes,No,Yes,Yes,No,No,Yes
DY3Y,No,No,No,No,No,No,Abstain
DY65,Yes,No,Abstain,Yes,Yes,Abstain,Yes
DY7G,Yes,No,Yes,Yes,Yes,Yes,Yes
DY98,Yes,No,Yes,Yes,No,Yes,Yes
DYC9,No,No,No,No,No,No,No
DYGC,No,No,No,No,No,No,Yes
DYQM,Yes,Yes,No,Yes,Abstain,Abstain,Abstain
DZ58,Yes,No,Yes,No,No,Yes,Abstain
DZB3,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain
DZD5,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
DZF6,No,No,No,No,No,No,No
DZHS,No,No,Yes,Yes,Yes,No,Yes
DZMB,Yes,No,Yes,Yes,Yes,Yes,Yes
DZN7,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
DZNP,No,No,No,No,No,Yes,No
DZSD,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
F22Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
F235,Yes,No,Yes,Yes,Yes,No,Yes
F3GM,Abstain,No,No,Abstain,No,Yes,Yes
F3PM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F3PR,No,No,No,No,No,No,No
F3VX,Yes,Yes,No,No,Yes,Yes,Yes
F3ZC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
F48R,Yes,No,No,No,No,Yes,Abstain
F4B4,No,No,Yes,Yes,Yes,Yes,Yes
F4CX,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
F4G4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
F4PN,No,No,Abstain,Abstain,Yes,Abstain,Yes
F4SV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
F4WZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
F4ZG,No,No,Abstain,No,Abstain,Abstain,Abstain
F59P,No,No,No,Yes,No,No,Yes
F5ZZ,No,No,No,No,Yes,Yes,Yes
F64D,Yes,No,No,No,Yes,Yes,Abstain
F72D,Yes,Abstain,Abstain,No,Yes,Yes,Yes
F7QZ,No,No,No,No,No,No,Yes
F7TP,Yes,No,Yes,Yes,Yes,Abstain,Abstain
F7YN,No,No,Yes,Yes,Abstain,No,No
F7ZR,Yes,No,Yes,Yes,No,Yes,Yes
F8C7,Yes,Yes,No,Yes,Yes,Yes,Yes
F8CG,Yes,No,No,No,No,No,Yes
F8TS,No,No,Abstain,Yes,Abstain,Yes,Yes
F92V,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
F99B,No,Yes,No,No,Yes,No,No
F9DY,No,Abstain,Abstain,No,No,Abstain,Yes
F9X5,Yes,No,Abstain,Yes,Abstain,Yes,Yes
FBCJ,No,No,Yes,Yes,Yes,No,Yes
FBTS,No,No,No,No,No,No,Yes
FC5S,No,No,No,Yes,Yes,Yes,No
FC69,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FC6H,No,No,No,No,Yes,No,Yes
FC8H,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
FCSX,Yes,No,Yes,Yes,Yes,Yes,Abstain
FCYY,No,No,Yes,Yes,Yes,Yes,Yes
FCZ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FDPJ,Abstain,No,Abstain,Abstain,Yes,Yes,No
FDRR,Yes,Yes,Yes,Yes,Yes,Yes,No
FDXV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
FF6X,No,Yes,Yes,Yes,Yes,Yes,Yes
FF7R,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
FF9X,Abstain,No,No,Abstain,Abstain,Abstain,No
FFFS,No,No,No,Abstain,No,Abstain,Abstain
FFHF,No,No,No,No,No,No,Yes
FFQF,Yes,No,No,No,No,Yes,Yes
FFWV,Yes,No,Yes,Yes,Yes,Yes,Yes
FG23,Yes,Yes,Yes,Yes,No,Yes,No
FG3B,Yes,Yes,Yes,Yes,No,Yes,Yes
FGJ7,No,No,No,No,No,No,Yes
FGZS,No,No,No,No,No,No,Yes
FH58,No,No,No,No,No,No,Yes
FH6K,Yes,No,Abstain,Yes,Abstain,Abstain,Abstain
FHFG,No,No,No,No,No,Abstain,Yes
FHGS,Yes,No,Abstain,Yes,Yes,No,Yes
FHK4,Yes,No,No,No,Yes,Abstain,Yes
FHYG,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
FJ9C,No,No,Yes,Yes,Yes,No,Yes
FJCX,Yes,Yes,Abstain,Yes,Yes,No,Yes
FJNZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
FJR3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
FK2Y,Yes,Yes,No,Yes,No,Yes,Yes
FK8Y,Yes,No,No,Yes,Yes,Yes,Yes
FKCJ,No,No,Yes,Yes,No,Yes,Yes
FKDH,No,No,Yes,Yes,Yes,Yes,Yes
FKJZ,Yes,No,Yes,Yes,No,Yes,Yes
FKZ9,Yes,Yes,No,Yes,Yes,Yes,Yes
FM9B,No,No,No,Yes,No,No,No
FMK3,No,No,No,No,No,No,No
FMN7,No,No,Abstain,Abstain,Abstain,Yes,Yes
FMRS,No,Yes,Yes,No,Yes,No,No
FMSD,Yes,No,Abstain,Yes,Abstain,Yes,Abstain
FMTF,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes
FMXK,No,No,Yes,Yes,Yes,Abstain,Abstain
FN4W,Abstain,No,Yes,Abstain,Yes,Yes,Yes
FN9M,Yes,Yes,Yes,Yes,No,Yes,Yes
FN9R,No,Yes,No,Yes,No,Yes,Yes
FN9Y,No,No,No,No,Yes,Abstain,Yes
FNMZ,No,Yes,No,Yes,Yes,Yes,No
FNNR,Yes,Yes,Yes,Yes,No,Yes,Yes
FP2G,Abstain,No,Abstain,Yes,Abstain,Yes,No
FP4D,No,No,No,No,No,No,No
FP5N,No,No,No,No,Yes,No,Yes
FPND,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
FPPW,Yes,Yes,Yes,No,Yes,Yes,Abstain
FPQV,No,No,No,No,No,No,No
FPS9,No,No,Yes,Abstain,Yes,No,No
FQNQ,Yes,Yes,No,No,No,Yes,Abstain
FQVQ,Abstain,No,Abstain,Abstain,Yes,Yes,Yes
FR2X,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
FR4N,No,No,No,No,No,Yes,Yes
FRC9,No,Yes,No,No,Yes,No,Abstain
FRCT,Yes,Yes,Yes,No,No,Yes,Yes
FRT6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
FS5T,Yes,No,Abstain,Abstain,No,Yes,Yes
FS7X,No,No,No,Yes,No,No,Abstain
FSJN,Yes,Yes,No,Yes,No,Yes,No
FSJV,No,No,Abstain,Abstain,Yes,No,No
FSPY,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
FSRF,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
FSTJ,Yes,No,No,No,No,No,No
FT5W,No,No,No,No,No,Yes,No
FT7G,Yes,Yes,Yes,Yes,No,Yes,Yes
FTHV,Yes,No,Abstain,Abstain,Yes,Yes,Yes
FTK3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
FTQT,No,No,No,No,No,No,No
FTSJ,No,No,Abstain,No,No,No,No
FTX3,No,No,No,No,No,No,Yes
FTXB,Yes,Yes,No,Yes,Yes,Yes,Yes
FVFD,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
FVKK,Yes,Yes,Yes,Yes,Yes,No,No
FVQK,No,No,Yes,Yes,Yes,No,No
FVVQ,No,No,No,No,No,No,No
FVW7,No,No,Yes,Yes,Yes,Yes,Yes
FVZK,Yes,No,No,No,Yes,Yes,Yes
FWFV,Yes,Abstain,Abstain,Yes,No,Yes,Yes
FWJ9,Abstain,No,Yes,Yes,Abstain,Abstain,Yes
FWQY,Abstain,Abstain,No,No,Yes,Yes,Yes
FWTW,No,Abstain,Yes,Abstain,Yes,Yes,Abstain
FWWJ,Abstain,Abstain,Abstain,Yes,No,Yes,Yes
FWYP,No,No,Yes,Yes,Yes,No,Yes
FWZ8,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
FX2P,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
FX3Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
FX5F,Yes,No,No,No,No,Yes,Yes
FXGT,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
FXJV,No,No,No,No,No,No,No
FXNF,No,No,Yes,No,No,No,Abstain
FXSB,No,No,Abstain,Yes,Abstain,No,Abstain
FY7W,Yes,No,No,Yes,No,Yes,No
FY98,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
FYRX,No,Yes,No,Abstain,No,Yes,Yes
FYZN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
FZ8M,No,No,Yes,Yes,Yes,Yes,No
FZBD,No,No,No,Yes,Yes,Yes,Abstain
FZCY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FZRH,No,No,Abstain,No,No,Abstain,Yes
FZXN,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
G252,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
G2BK,Yes,No,Yes,Yes,Yes,Yes,Yes
G2MH,No,No,Abstain,No,Abstain,No,Abstain
G2NR,No,No,Abstain,No,Yes,Yes,Yes
G325,No,No,No,No,No,No,No
G32V,No,No,No,No,No,No,No
G332,No,Abstain,Yes,Abstain,No,Yes,Yes
G38K,Abstain,No,No,No,No,Abstain,Abstain
G38M,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
G3BD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
G3JB,No,No,No,Yes,No,Yes,Yes
G3QH,No,Yes,Abstain,Yes,Abstain,Yes,Yes
G3SM,No,No,No,Yes,No,No,No
G3VC,Yes,No,Yes,Yes,Yes,Yes,Abstain
G3YC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
G43S,No,No,No,No,Yes,Yes,Yes
G447,Yes,Yes,Yes,Yes,Yes,Yes,Yes
G458,Yes,No,No,Abstain,No,Yes,Yes
G46P,Yes,Yes,No,No,No,Yes,Yes
G4FF,Yes,No,Yes,Abstain,Yes,Abstain,Abstain
G4GM,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
G4M4,Abstain,No,No,Abstain,Abstain,Yes,Yes
G4TF,Yes,No,Yes,Yes,Yes,No,Yes
G58T,No,No,Yes,No,No,No,No
G5FC,No,No,No,No,No,No,No
G5P5,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
G5SJ,Yes,Yes,No,Yes,No,Yes,Yes
G5Y7,Yes,Abstain,No,No,No,Yes,Yes
G678,Yes,Abstain,Yes,No,No,Yes,Abstain
G69H,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
G69N,Yes,No,No,No,Yes,Yes,Yes
G6B7,No,No,No,No,No,No,No
G6DN,Yes,Yes,Yes,Yes,Yes,Yes,No
G6ZD,Yes,Yes,No,No,No,Yes,Yes
G72V,No,No,Yes,Yes,Yes,Abstain,No
G7GP,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain
G7HJ,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
G7KQ,Yes,No,No,No,Yes,Yes,Yes
G7QR,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
G7XK,No,Yes,Yes,Yes,Abstain,Yes,Yes
G83P,No,No,No,No,No,Yes,Abstain
G8DJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G8GP,No,No,Abstain,Yes,Yes,Abstain,Abstain
G8NB,No,Yes,Yes,Abstain,Yes,Abstain,No
G8YS,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
G96H,No,Abstain,No,Abstain,No,Yes,Yes
G98V,No,No,Yes,Yes,No,Yes,No
G99D,No,No,Yes,No,No,No,Yes
G9CT,No,No,No,Yes,No,No,No
G9F9,Yes,No,Yes,No,Yes,No,Yes
G9MX,Yes,No,Yes,Yes,Yes,Yes,Yes
G9XV,No,No,No,No,No,No,Abstain
GBBS,No,No,No,Yes,No,Yes,Yes
GBFK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GBH5,Yes,No,Yes,Abstain,Yes,Yes,Yes
GBMM,No,No,Yes,No,Abstain,Yes,Abstain
GBNF,Yes,No,Yes,No,No,No,No
GBPG,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes
GBSX,No,No,Yes,Yes,Yes,No,Yes
GC5Y,Yes,Yes,No,Yes,No,Yes,Yes
GCB9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GCNG,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
GCPJ,No,No,No,No,No,No,No
GD5G,Yes,Abstain,Yes,No,No,Yes,Yes
GD6P,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GDBD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GDM8,Yes,No,No,Yes,Yes,Yes,Yes
GDP9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GDS5,Abstain,Abstain,Abstain,No,No,Yes,Yes
GDYV,Abstain,No,Yes,Yes,Yes,Yes,Yes
GF2D,Yes,No,Yes,Yes,Yes,Yes,Yes
GF6J,Yes,No,Yes,Yes,No,Yes,Yes
GF9M,No,No,Yes,Yes,No,Yes,Yes
GFCH,No,No,No,No,No,Yes,Yes
GFFV,Yes,No,Yes,No,No,Abstain,Yes
GG6H,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GG9W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GGMJ,No,No,Yes,No,Yes,Yes,Abstain
GGV8,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GH4K,No,No,No,No,No,Yes,Yes
GH5G,Yes,No,Yes,Yes,Yes,No,Yes
GHGB,Yes,No,No,No,Abstain,No,Abstain
GHJ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GHK4,No,Abstain,Yes,Yes,Yes,Yes,Yes
GHNG,No,No,No,No,Yes,No,No
GJB9,No,No,No,No,Yes,No,No
GJBD,Abstain,No,No,Yes,No,Abstain,Yes
GJCK,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
GJD4,No,No,No,No,No,No,Abstain
GJMQ,No,No,Yes,No,No,No,No
GJPK,Abstain,No,Yes,Yes,No,Yes,Yes
GKBN,Yes,No,Yes,Yes,No,Yes,Yes
GKGF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GM3Z,No,No,Yes,No,Yes,No,Yes
GM87,No,No,Yes,Yes,Yes,Yes,Yes
GM95,Yes,No,No,No,No,No,Yes
GMCZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GMW2,No,No,No,No,No,No,Yes
GN68,Abstain,No,Yes,No,Yes,Yes,Yes
GN9G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GP34,No,No,Yes,Yes,Yes,Yes,Yes
GPFQ,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
GPRD,No,No,No,Yes,No,No,No
GPVR,No,No,Abstain,Abstain,Abstain,Yes,Yes
GPXQ,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
GQ93,Yes,No,No,No,Abstain,No,Abstain
GQ9C,No,No,No,No,Yes,No,Yes
GQ9W,No,Yes,Yes,Yes,Yes,Yes,Yes
GQCH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GQQ8,Abstain,No,No,Yes,Yes,Yes,Yes
GR4W,Abstain,Abstain,No,Abstain,No,No,Yes
GRBR,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
GRWM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GS2C,No,No,No,Yes,No,No,No
GSCS,Yes,No,Yes,Yes,Yes,Yes,Yes
GSD6,No,No,No,Yes,No,Yes,Yes
GSHT,Yes,No,No,No,No,Yes,Yes
GSKZ,No,No,Yes,Yes,No,Yes,Abstain
GSPC,Yes,No,No,Yes,Yes,Yes,Yes
GSQZ,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
GSSV,No,No,Yes,No,No,Yes,No
GSVT,Yes,No,No,Abstain,Abstain,Abstain,Abstain
GSW4,Yes,No,No,Yes,Yes,Abstain,Yes
GTDP,No,Yes,No,No,Yes,No,Yes
GTG6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GTMP,No,No,No,No,No,No,No
GTTV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GV3R,Yes,Yes,No,Abstain,No,Abstain,Abstain
GVCX,No,No,No,No,Yes,No,No
GVD3,No,No,No,Yes,Yes,Abstain,Yes
GVD7,No,Yes,Yes,Yes,No,Yes,Yes
GVG2,No,No,Abstain,Abstain,No,Abstain,Abstain
GVZC,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
GW24,Yes,No,No,Yes,No,No,No
GWB7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GWKV,No,No,No,Abstain,No,No,No
GWXZ,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
GX3V,No,No,No,No,No,Yes,Abstain
GXD4,Abstain,Yes,No,Abstain,Yes,Abstain,Abstain
GXJ9,No,Yes,Yes,Yes,Yes,Yes,Yes
GXKS,Yes,No,No,Yes,Yes,Yes,Yes
GXY9,Yes,No,No,No,No,No,No
GYBZ,No,No,Yes,Yes,Yes,Abstain,Abstain
GYHQ,Yes,No,Yes,Yes,No,Yes,Yes
GYPP,Yes,No,Yes,Yes,No,Yes,Yes
GZ6Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
GZNG,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
GZRC,Yes,No,Yes,Abstain,Yes,Yes,Abstain
GZV5,No,Yes,Yes,Yes,No,Yes,Yes
GZXN,Yes,Yes,Yes,Abstain,Yes,Yes,No
GZXV,Yes,Yes,No,Yes,No,Yes,Yes
H24S,No,No,Yes,Yes,Yes,Yes,Abstain
H2DM,Yes,No,Abstain,Yes,No,No,No
H2FT,Yes,No,No,No,Yes,No,No
H2JZ,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
H2NG,No,Yes,Yes,No,Yes,No,No
H2Y6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
H36H,No,No,Yes,Yes,Yes,No,Yes
H37H,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
H39B,No,No,No,No,No,No,No
H3D4,Yes,Yes,Yes,Abstain,Yes,No,Abstain
H3KR,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
H3NN,No,No,No,No,No,No,Yes
H3WH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
H3ZZ,Yes,No,No,Yes,No,No,Abstain
H44D,No,No,No,No,No,No,Abstain
H44H,Abstain,No,Yes,Yes,Yes,Yes,Yes
H452,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
H49Z,No,No,No,No,No,No,Yes
H4DZ,No,No,No,No,No,No,No
H4FK,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
H4ZC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H4ZK,No,No,Yes,Yes,Yes,Yes,No
H4ZS,No,Yes,Yes,Yes,Yes,Yes,Yes
H57C,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H58N,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H5GC,No,No,No,No,No,No,No
H5H6,No,No,Yes,Yes,Yes,No,Yes
H5K9,No,No,No,No,No,No,No
H5R2,No,No,No,No,No,No,Yes
H5V2,No,Yes,Yes,Yes,No,Yes,Yes
H5WH,No,No,No,No,No,No,No
H63B,No,No,Yes,Yes,Yes,Yes,Yes
H6B8,Yes,No,Abstain,Abstain,No,Yes,Yes
H6MN,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
H6SP,No,No,No,Yes,No,No,Abstain
H6SZ,No,Yes,Yes,Yes,Yes,Yes,Yes
H754,No,No,No,No,No,No,Yes
H77F,Yes,No,Yes,Yes,Yes,Abstain,Yes
H7B2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
H7HV,No,No,No,No,No,No,Abstain
H862,No,No,Abstain,Abstain,Abstain,No,Abstain
H88Y,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes
H8F8,Yes,Yes,Yes,No,No,Yes,Yes
H8KS,No,No,No,No,No,No,Abstain
H8W5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
H8WM,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
H95Z,No,No,Yes,Yes,Abstain,Yes,Yes
H9QR,No,No,Yes,Yes,No,No,No
H9VY,Abstain,No,Abstain,Yes,Yes,Abstain,Yes
H9WZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HB8D,Yes,Yes,Yes,Yes,No,Yes,Yes
HB9M,No,No,No,No,No,No,Abstain
HBC2,No,No,Yes,Yes,Yes,Abstain,Abstain
HBJW,Abstain,No,Yes,Yes,Yes,Yes,Abstain
HBKX,No,No,Yes,Yes,Yes,No,Abstain
HBTQ,Yes,No,Abstain,Abstain,Yes,Yes,Yes
HBV8,No,No,No,Yes,No,No,No
HC2N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
HC87,Yes,No,No,Yes,Yes,Abstain,Abstain
