Receipt,President,"Vice- President, Communications","Vice- President, Academic","Vice- President, Internal","Vice- President, External","Vice- President, Finance","Vice- President, Sustainability","Science Representatives to SSMU","Science Senator","Increase of the Science Undergraduate Society Membership Fee","Renewal of the Science Undergraduate Society Lab Improvement Fund (SLIF)"
GQSV,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
GRS9,"Anoosh Poorian","Karim Elmallakh","Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui"
GRSH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui"
GVCF,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn",Abstain,"Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
GW3H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn",Abstain,"No/ Non","Yes/ Oui"
GWHS,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
GWNV,Abstain,Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
GYXT,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu, Rohan Bhutkar, Jordyn Wright",Abstain,"Yes/ Oui","Yes/ Oui"
GZ6Z,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
GZV6,Abstain,"Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra",Abstain,"Haoyi Qiu","No/ Non",Abstain
H28C,"Anoosh Poorian","Karim Elmallakh",Abstain,"Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame",Abstain,"Haoyi Qiu","No/ Non","Yes/ Oui"
H3HT,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
H42K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Kerry Yang","Yes/ Oui","No/ Non"
H47F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Haoyi Qiu","No/ Non","Yes/ Oui"
H4CK,"Dylan Wong",Abstain,"Thea Lee",Abstain,"Joyce Zhang","Melissa Dunn","Gavin Frame","Asa Kohn","Haoyi Qiu","No/ Non","Yes/ Oui"
H53F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
H57H,"Dylan Wong","Karim Elmallakh",Abstain,"Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar","Keerth Raveendra","No/ Non","No/ Non"
H5GF,"Marjan Ghazi","Kobi Pollard","Thea Lee",Abstain,Abstain,Abstain,"José Andrés Guerra",Abstain,"Haoyi Qiu","No/ Non","Yes/ Oui"
H5Y9,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu, Jordyn Wright, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
H7SB,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
H7TH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui"
H93N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Haoyi Qiu","No/ Non",Abstain
H93W,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar, Asa Kohn, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
H97T,Abstain,Abstain,Abstain,"Michelle Cwintal",Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
H9CG,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki",Abstain,Abstain,Abstain,Abstain,"No/ Non"
H9CJ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame","Jordyn Wright",Abstain,"Yes/ Oui","Yes/ Oui"
H9JX,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu, Asa Kohn, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
H9VT,"Anoosh Poorian","Karim Elmallakh",Abstain,"Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn","Haoyi Qiu","Yes/ Oui",Abstain
HBD6,"Dylan Wong","Karim Elmallakh",Abstain,Abstain,"Bob Chang",Abstain,Abstain,"Rohan Bhutkar, Jordyn Wright",Abstain,"No/ Non",Abstain
HC9W,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Maxine Wu, Jordyn Wright, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
HCCX,"Marjan Ghazi",Abstain,Abstain,Abstain,"Joyce Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HCJY,Abstain,"Karim Elmallakh","Thea Lee",Abstain,Abstain,"Melissa Dunn",Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
HCV9,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang",Abstain,"José Andrés Guerra",,,Abstain,Abstain
HCWN,"Dylan Wong","Kobi Pollard","Thea Lee",Abstain,"Bob Chang",Abstain,"Gavin Frame",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
HD4C,Abstain,Abstain,"Thea Lee","Michelle Cwintal","Joyce Zhang",Abstain,"José Andrés Guerra","Maxine Wu","Jacqueline Yao",Abstain,Abstain
HDC9,"Anoosh Poorian",Abstain,Abstain,Abstain,"Bob Chang",Abstain,Abstain,Abstain,Abstain,"No/ Non","Yes/ Oui"
HDRX,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Asa Kohn, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
HFH4,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,"Alex X. Liu","José Andrés Guerra",Abstain,"Keerth Raveendra","No/ Non","Yes/ Oui"
HFS4,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
HGKC,Abstain,Abstain,Abstain,Abstain,"Joyce Zhang",Abstain,Abstain,Abstain,"Jacqueline Yao",Abstain,"Yes/ Oui"
HGMW,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Maxine Wu, Jordyn Wright, Asa Kohn","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
HGRT,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn, Maxine Wu","Keerth Raveendra","No/ Non","No/ Non"
HH9F,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Asa Kohn","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
HHKX,Abstain,Abstain,Abstain,"Michelle Cwintal",Abstain,Abstain,Abstain,"Jordyn Wright",Abstain,"No/ Non","Yes/ Oui"
HHPQ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Rohan Bhutkar","Jacqueline Yao","No/ Non",Abstain
HJ4M,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
HJ6Q,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","Gavin Frame","Maxine Wu, Jordyn Wright","Kerry Yang","Yes/ Oui","Yes/ Oui"
HJ9Q,"Anoosh Poorian","Karim Elmallakh","Thea Lee",Abstain,"Joyce Zhang",Abstain,"José Andrés Guerra",Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
HJNQ,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Asa Kohn, Jordyn Wright","Keerth Raveendra","No/ Non","Yes/ Oui"
HKCT,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal",Abstain,"Melissa Dunn","Gavin Frame","Asa Kohn","Jacqueline Yao","No/ Non","No/ Non"
HNFZ,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
HP92,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,"Nadia Dakdouki",Abstain,"Maxine Wu, Asa Kohn","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
HQC2,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","No/ Non"
HQTM,"Anoosh Poorian","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang",Abstain,"José Andrés Guerra","Maxine Wu, Asa Kohn, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
HRTS,"Anoosh Poorian","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Keerth Raveendra","No/ Non","No/ Non"
HRX2,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
HSJ7,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Maxine Wu, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
HSV5,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu",Abstain,"Rohan Bhutkar, Maxine Wu, Jordyn Wright","Keerth Raveendra",Abstain,Abstain
HSV7,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,"Joyce Zhang",Abstain,"Gavin Frame",,,"No/ Non",Abstain
HTJH,"Dylan Wong",Abstain,Abstain,Abstain,"Bob Chang","Nadia Dakdouki",Abstain,Abstain,"Keerth Raveendra",Abstain,"No/ Non"
HTN9,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
HTZ9,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
HY65,"Marjan Ghazi","Karim Elmallakh",Abstain,"Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar","Keerth Raveendra","No/ Non","No/ Non"
HZ83,"Dylan Wong","Kobi Pollard","Thea Lee","Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Rohan Bhutkar","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
HZ9G,"Dylan Wong","Kobi Pollard",Abstain,"Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Asa Kohn, Jordyn Wright, Maxine Wu","Keerth Raveendra",Abstain,Abstain
J3VD,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
J4N8,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu",Abstain,"Asa Kohn","Jacqueline Yao","No/ Non","No/ Non"
J5TX,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Rohan Bhutkar, Maxine Wu, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
J66Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Maxine Wu, Asa Kohn, Rohan Bhutkar",Abstain,Abstain,"Yes/ Oui"
J6NG,"Dylan Wong",Abstain,"Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu",Abstain,"Maxine Wu","Haoyi Qiu","No/ Non","No/ Non"
J7RZ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu, Asa Kohn, Jordyn Wright","Keerth Raveendra","No/ Non","Yes/ Oui"
J86X,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal",Abstain,"Alex X. Liu","José Andrés Guerra",Abstain,Abstain,"No/ Non",Abstain
J92D,"Marjan Ghazi",Abstain,"Thea Lee","Wendy Yan",Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
J9D9,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Rohan Bhutkar, Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
J9DX,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Haoyi Qiu","No/ Non","No/ Non"
JB53,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Rohan Bhutkar","Jacqueline Yao","No/ Non","No/ Non"
JB8M,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn",Abstain,Abstain,Abstain,"No/ Non",Abstain
JCR7,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
JDFK,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Asa Kohn","Jacqueline Yao","No/ Non","No/ Non"
JDR6,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Asa Kohn, Maxine Wu, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
JH49,"Dylan Wong",Abstain,"Thea Lee",Abstain,Abstain,"Melissa Dunn",Abstain,"Asa Kohn",Abstain,"No/ Non","Yes/ Oui"
JHBJ,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Keerth Raveendra",Abstain,"Yes/ Oui"
JJ34,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
JK49,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
JM3F,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Asa Kohn, Maxine Wu, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
JM47,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan",Abstain,Abstain,Abstain,"Rohan Bhutkar, Jordyn Wright, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
JMP8,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra",,,Abstain,"Yes/ Oui"
JMPZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Asa Kohn",Abstain,Abstain,Abstain
JNJR,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright",Abstain,"Yes/ Oui","Yes/ Oui"
JNTG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","No/ Non"
JRQG,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","Gavin Frame","Jordyn Wright, Rohan Bhutkar, Asa Kohn","Kerry Yang","Yes/ Oui","Yes/ Oui"
JS2H,Abstain,Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non","Yes/ Oui"
JSMB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"No/ Non",Abstain
JXJK,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","José Andrés Guerra","Jordyn Wright, Asa Kohn, Rohan Bhutkar","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
JZ35,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra","Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
K2HN,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame","Jordyn Wright, Asa Kohn, Maxine Wu","Keerth Raveendra","No/ Non",Abstain
K33K,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu","Gavin Frame","Maxine Wu",Abstain,"No/ Non",Abstain
K3CP,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","Gavin Frame","Maxine Wu, Asa Kohn, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
K4PS,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
K5HT,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang",Abstain,"José Andrés Guerra","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
K5KW,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Jordyn Wright, Asa Kohn, Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
K5PJ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
K64P,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame","Maxine Wu, Asa Kohn, Jordyn Wright","Jacqueline Yao","Yes/ Oui","Yes/ Oui"
K6J4,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
K6R5,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,"Joyce Zhang",Abstain,Abstain,,,"Yes/ Oui","Yes/ Oui"
K7BS,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","Yes/ Oui","No/ Non"
K7Q5,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal",Abstain,"Melissa Dunn","José Andrés Guerra",Abstain,"Jacqueline Yao",Abstain,Abstain
K8B3,"Marjan Ghazi","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","Gavin Frame","Maxine Wu","Haoyi Qiu","Yes/ Oui",Abstain
K92C,"Anoosh Poorian","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
K92P,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Maxine Wu, Asa Kohn","Jacqueline Yao",Abstain,Abstain
K9HP,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
KBC3,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn, Jordyn Wright, Rohan Bhutkar","Kerry Yang","Yes/ Oui","Yes/ Oui"
KBXF,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar","Jacqueline Yao",Abstain,Abstain
KC6Q,"Anoosh Poorian","Kobi Pollard","Thea Lee","Wendy Yan","Joyce Zhang","Nadia Dakdouki","Gavin Frame",,,"Yes/ Oui",Abstain
KD7B,"Marjan Ghazi","Karim Elmallakh",Abstain,"Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Rohan Bhutkar","Haoyi Qiu",Abstain,"Yes/ Oui"
KDD2,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn",Abstain,Abstain,Abstain,Abstain,Abstain
KH84,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang","Alex X. Liu","José Andrés Guerra","Maxine Wu","Haoyi Qiu","No/ Non","No/ Non"
KHGW,"Dylan Wong","Kobi Pollard",Abstain,"Michelle Cwintal",Abstain,Abstain,Abstain,,,"No/ Non","No/ Non"
KJ79,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Alex X. Liu",Abstain,"Maxine Wu","Haoyi Qiu","No/ Non",Abstain
KJ7N,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra","Maxine Wu, Rohan Bhutkar, Jordyn Wright","Kerry Yang","Yes/ Oui","Yes/ Oui"
KJK8,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Joyce Zhang",Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
KKZX,"Dylan Wong",Abstain,"Thea Lee",Abstain,"Joyce Zhang",Abstain,"Gavin Frame","Maxine Wu, Jordyn Wright, Rohan Bhutkar","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
KNNZ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Maxine Wu","Haoyi Qiu","Yes/ Oui","Yes/ Oui"
KQGM,"Anoosh Poorian",Abstain,Abstain,"Michelle Cwintal","Bob Chang",Abstain,"José Andrés Guerra",Abstain,"Keerth Raveendra",Abstain,Abstain
KQPG,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Jacqueline Yao","Yes/ Oui","No/ Non"
KQZ5,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Nadia Dakdouki","José Andrés Guerra",,,"Yes/ Oui","Yes/ Oui"
KRCF,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,Abstain,"Melissa Dunn","José Andrés Guerra","Maxine Wu, Asa Kohn","Haoyi Qiu","No/ Non","No/ Non"
KRGZ,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Asa Kohn","Keerth Raveendra","No/ Non","Yes/ Oui"
KRMZ,"Dylan Wong","Kobi Pollard","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Rohan Bhutkar, Jordyn Wright","Haoyi Qiu","Yes/ Oui","No/ Non"
KSKK,"Dylan Wong","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu, Asa Kohn, Jordyn Wright","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
KWYX,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
KYV7,"Marjan Ghazi","Kobi Pollard","Thea Lee","Michelle Cwintal","Bob Chang","Melissa Dunn","José Andrés Guerra","Maxine Wu","Haoyi Qiu","Yes/ Oui",Abstain
KYZW,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Michelle Cwintal","Bob Chang","Alex X. Liu",Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
M2F9,"Marjan Ghazi","Karim Elmallakh","Thea Lee","Wendy Yan","Bob Chang","Melissa Dunn","Gavin Frame","Rohan Bhutkar, Jordyn Wright, Maxine Wu","Jacqueline Yao","No/ Non","Yes/ Oui"
M3M8,Abstain,Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui",Abstain
M5TH,"Marjan Ghazi","Karim Elmallakh","Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,"Haoyi Qiu",Abstain,Abstain
M63B,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui"
M8BK,"Dylan Wong","Karim Elmallakh","Thea Lee","Michelle Cwintal","Joyce Zhang","Melissa Dunn","Gavin Frame","Maxine Wu, Rohan Bhutkar, Asa Kohn","Keerth Raveendra","Yes/ Oui","Yes/ Oui"
M8MM,"Anoosh Poorian",Abstain,"Thea Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes/ Oui","Yes/ Oui"
