Receipt,"Motion Regarding the the SSMU TVM: Student Television at McGill Fee","Motion Regarding Black Students’ Network Fee","Plebiscite Question: Preferential Voting","Plebiscite Question: Bikes on Campus Question 1","Plebiscite Question: Bikes on Campus Question 2"
Q6GV,Yes,Yes,Abstain,Yes,No
Q6V9,Yes,Yes,Yes,Abstain,Abstain
Q6XQ,Yes,No,Yes,No,No
Q72Y,No,Yes,Yes,Yes,Yes
Q795,Abstain,Abstain,Abstain,Yes,Abstain
Q7B2,Yes,No,Yes,Yes,Yes
Q7HT,Yes,No,No,Yes,Yes
Q7QJ,Yes,Abstain,Yes,Yes,Yes
Q8KM,No,No,Yes,Yes,Yes
Q8W8,No,No,Yes,No,Abstain
Q97H,Yes,Yes,Yes,No,No
Q98R,No,No,Yes,Yes,Yes
QB67,Yes,Yes,Yes,Yes,Yes
QB8C,Abstain,Yes,Yes,Yes,Yes
QBZQ,Yes,Yes,Yes,Yes,Yes
QCD2,Yes,Yes,Yes,Yes,Yes
QCKM,Yes,Yes,Yes,No,No
QCNW,Yes,Abstain,Yes,No,No
QCV9,Abstain,No,Abstain,No,No
QD5W,Yes,No,Abstain,Yes,Yes
QDQT,No,No,No,Yes,Yes
QF2C,Yes,Abstain,Abstain,No,Yes
QF5K,No,No,Yes,No,No
QF6S,Abstain,No,Yes,No,No
QG33,Yes,Yes,Abstain,Abstain,Abstain
QG39,No,No,Yes,No,No
QG8F,Abstain,Yes,Abstain,Yes,Yes
QGHF,No,Yes,No,Yes,Yes
QGKW,Yes,Yes,Yes,Yes,Yes
QGSX,Yes,Yes,Yes,No,No
QH9N,Abstain,Yes,Abstain,Yes,Yes
QHJT,Yes,No,Yes,No,No
QHJX,No,No,Abstain,No,No
QHNN,No,No,No,No,No
QHTN,Abstain,Abstain,Abstain,No,No
QJJ6,Yes,Yes,Abstain,Yes,Yes
QJRF,Yes,No,Yes,Abstain,Abstain
QJYZ,Abstain,No,Yes,Abstain,Abstain
QK47,Yes,Yes,Yes,No,No
QKJW,No,No,No,No,No
QM8H,Yes,No,No,Yes,Yes
QMB5,Abstain,No,Abstain,No,No
QMB8,No,Yes,No,No,No
QMSV,Yes,Yes,Yes,Yes,Yes
QN3Q,Abstain,Yes,Yes,No,Yes
QN8D,Yes,Abstain,Yes,No,No
QNH4,No,No,Yes,No,No
QNSX,No,No,Abstain,No,No
QNXW,No,No,No,Yes,Yes
QPDQ,No,No,No,No,No
QPM7,No,No,Yes,No,No
QPMJ,Yes,Yes,Yes,Yes,Yes
QQ34,No,No,No,Yes,Yes
QQHJ,Yes,Yes,Yes,Yes,Yes
QQS2,No,No,No,No,Yes
QR7Q,Yes,No,Yes,Yes,Yes
QS7Q,Yes,Yes,Yes,Yes,Yes
QSC9,Yes,No,Yes,Yes,Yes
QSQX,No,No,Yes,Yes,Yes
QT6M,Yes,Yes,No,No,No
QTSH,No,No,Yes,Abstain,Abstain
QTYV,Yes,Yes,Abstain,No,No
QVHY,Yes,Yes,Yes,Yes,Yes
QVNF,Abstain,Abstain,Abstain,Yes,Yes
QX7G,Yes,Yes,Abstain,Yes,No
QXFP,Yes,Yes,Yes,Yes,Yes
QXKS,Yes,Yes,Yes,Yes,Yes
QXRG,Yes,Yes,Yes,No,No
QXWJ,Yes,Yes,Yes,Yes,Yes
QXY6,No,No,Yes,No,No
QYJ6,Abstain,Abstain,Abstain,Abstain,Abstain
QYVV,Yes,Yes,Yes,Yes,Yes
QYX9,No,No,Yes,No,Yes
QZ5Y,Yes,No,Yes,No,No
QZ65,No,No,Yes,No,No
QZFH,No,Yes,Yes,Yes,Abstain
QZGR,Yes,Yes,Yes,Yes,Yes
QZTW,Abstain,Yes,Yes,Yes,Yes
QZTZ,No,No,Yes,Yes,Yes
R2K3,Yes,Yes,Abstain,Yes,Yes
R32C,No,No,No,Yes,Yes
R337,No,Abstain,Abstain,Yes,No
R34J,Yes,Yes,Yes,Yes,Yes
R36G,No,No,Yes,Yes,Yes
R3BN,No,No,No,Yes,Abstain
R3QC,Yes,Yes,No,Yes,Yes
R49X,No,Abstain,Abstain,No,No
R4F5,Yes,Yes,Yes,Abstain,Abstain
R4GP,No,No,Yes,Yes,Yes
R4M8,Abstain,Abstain,Yes,Yes,Yes
R4PR,Yes,Yes,Yes,Yes,Yes
R4Q2,No,No,Yes,Yes,Yes
R4VM,Yes,No,Yes,Yes,No
R5P4,Abstain,No,Abstain,No,No
R5RP,Abstain,Abstain,Yes,No,No
R666,Yes,No,Yes,Yes,Yes
R6CC,No,No,Abstain,Abstain,No
R6G8,Yes,Yes,Yes,Yes,Abstain
R6NN,Yes,Yes,Yes,Abstain,Abstain
R6PK,Yes,Yes,Yes,Yes,Yes
R6XC,Yes,No,Abstain,Yes,Abstain
R6XJ,No,No,No,No,No
R74W,Yes,No,Yes,Yes,Yes
R7P5,Yes,Yes,Yes,Yes,No
R7RJ,Yes,Yes,Abstain,No,No
R86W,Abstain,Abstain,Yes,Yes,Yes
R8KM,No,No,No,No,No
R8YG,Yes,No,Yes,No,No
R9J5,No,No,Yes,No,Yes
R9KY,Abstain,Abstain,Abstain,Abstain,Abstain
R9SZ,Yes,No,No,Yes,Yes
RBDF,Yes,Yes,Yes,Yes,No
RBFP,Yes,No,Abstain,No,No
RBYS,No,No,Abstain,No,Yes
RC4X,Yes,No,Yes,Yes,Yes
RCND,No,No,Abstain,Yes,Yes
RD47,No,Abstain,Yes,No,No
RD92,No,Yes,Yes,Yes,Yes
RDCJ,No,Yes,Abstain,Yes,Yes
RDCS,No,Yes,Yes,No,Yes
RDX2,Yes,Yes,Yes,Yes,Yes
RFJP,No,Yes,Yes,No,Yes
RG3C,Yes,No,Abstain,No,No
RGX4,Yes,No,Yes,No,No
RHM5,Yes,Yes,Yes,No,No
RHNP,Abstain,Yes,Yes,Yes,Yes
RHP8,Yes,Yes,Abstain,Yes,Abstain
RHQK,No,No,Yes,Yes,Yes
RHSH,No,Yes,Abstain,Yes,Yes
RHZ2,No,No,No,No,No
RJ5H,Yes,Yes,Yes,Abstain,Abstain
RJNS,No,Yes,Abstain,Yes,Yes
RJNY,No,No,Yes,No,Yes
RJSN,Yes,No,Abstain,No,Abstain
RK6B,Yes,Yes,Yes,No,No
RKBJ,Yes,Yes,Yes,No,No
RKDM,Yes,No,No,No,Yes
RM3V,Yes,Yes,Yes,Yes,Yes
RM85,Yes,Yes,Yes,Yes,Yes
RM87,No,No,Yes,No,No
RMB6,Yes,Yes,Yes,Yes,Yes
RMF7,Abstain,Abstain,Yes,No,No
RMW3,No,Yes,Abstain,No,No
RN2G,Yes,Yes,Yes,Yes,Yes
RN6T,Yes,Yes,Abstain,No,No
RNVH,Yes,Yes,Abstain,Yes,Yes
RP4C,No,No,No,No,Abstain
RPCR,Abstain,Abstain,Abstain,No,No
RPQD,Abstain,Yes,Yes,Yes,No
RQ6G,Yes,Yes,Yes,No,No
RQC2,Yes,No,Yes,Yes,No
RQPW,No,Yes,Abstain,Abstain,Abstain
RRMF,No,No,Yes,Yes,Yes
RRSN,Yes,Yes,Abstain,Yes,Yes
RRVD,No,No,No,Yes,Yes
RRWW,Abstain,Abstain,Abstain,No,No
RRX4,Yes,Yes,Yes,Yes,No
RRXY,Yes,No,Yes,No,No
RS6P,Abstain,No,Yes,Yes,Yes
RSDQ,Yes,No,Yes,No,No
RSFX,Yes,Yes,Yes,Yes,Yes
RSGN,Yes,Yes,Yes,Yes,Yes
RSRT,Yes,No,Yes,No,No
RTXB,No,No,Yes,No,No
RTYD,Yes,No,Abstain,Yes,No
RVM5,Yes,Yes,Yes,Yes,Yes
RVQW,No,Yes,No,Yes,Yes
RW9H,Yes,No,No,No,No
RWCR,No,Yes,Yes,No,No
RWD9,Yes,No,Abstain,No,No
RWFX,Yes,No,Abstain,Yes,Yes
RWY2,Yes,No,Abstain,Yes,Yes
RX37,Yes,Yes,Abstain,Yes,Yes
RXMY,Yes,Yes,Yes,Yes,Yes
RXQM,Yes,Yes,Abstain,Yes,No
RY4J,No,Yes,Abstain,No,No
RYM8,Yes,Yes,Yes,Yes,Yes
RZBG,No,No,No,Yes,Yes
RZH3,No,Yes,Yes,Yes,Yes
RZK6,Abstain,No,Yes,Yes,Yes
RZN4,Yes,Yes,Abstain,Abstain,Abstain
S26D,No,No,Abstain,Abstain,No
S28V,No,No,Yes,Yes,Yes
S349,No,No,Abstain,Yes,Yes
S3B7,No,No,No,Yes,No
S3K2,No,No,Abstain,No,No
S3NH,Yes,No,Yes,No,No
S3SR,No,No,Yes,Yes,No
S433,Yes,No,No,Yes,Yes
S45R,Yes,Yes,Yes,No,No
S4MM,No,No,Yes,No,No
S579,Yes,Yes,No,Yes,Yes
S5C7,Yes,Yes,Yes,Yes,Yes
S5GN,Yes,Yes,Abstain,Yes,Yes
S5HJ,Yes,Abstain,Yes,Yes,Yes
S5JX,Yes,Yes,Yes,No,No
S5QF,No,Yes,Abstain,Yes,Abstain
S5R2,Abstain,Abstain,Yes,Yes,Yes
S6RZ,No,No,Abstain,No,No
S6SN,Yes,No,Abstain,No,No
S6VQ,No,Abstain,Yes,Yes,Yes
S6Y7,Yes,Yes,Abstain,Yes,Yes
S77F,Abstain,Yes,Abstain,Yes,Yes
S7BR,Yes,Yes,Abstain,Yes,Yes
S7F7,Yes,Yes,Yes,Yes,Yes
S8BT,Abstain,Yes,Abstain,No,No
S8C3,Abstain,Abstain,No,No,Yes
S8T3,No,No,No,No,Yes
S92H,No,No,No,Yes,Yes
S954,Yes,Abstain,Yes,No,No
S9QQ,No,No,No,No,No
S9QV,Yes,Yes,Yes,No,No
S9R8,Yes,Abstain,Yes,Yes,Yes
SB5D,Yes,No,Abstain,Yes,Yes
SB83,No,No,No,Yes,No
SBG6,Yes,Yes,Yes,No,Abstain
SBH7,Yes,Yes,Yes,Yes,Abstain
SC7T,No,No,No,No,No
SCGV,Abstain,No,Yes,No,No
SDBY,Yes,Yes,Yes,Yes,Yes
SDKS,Yes,No,Yes,No,No
SDM6,Yes,Yes,Yes,Yes,Yes
SF3S,Yes,Yes,Yes,No,No
SFV9,Abstain,Abstain,Abstain,Yes,Yes
SFYS,Abstain,Abstain,Abstain,Abstain,Abstain
SG3N,Yes,No,No,Yes,No
SH4K,Yes,Yes,Yes,No,No
SH7C,No,No,Yes,Yes,Yes
SH7Z,Yes,No,No,No,No
SHVB,Yes,No,Yes,No,No
SHX8,No,No,Yes,No,No
SJ65,Yes,Abstain,Yes,No,No
SJH9,Yes,Yes,No,Yes,Yes
SJM9,Yes,Abstain,Abstain,Abstain,Abstain
SJWR,Yes,Yes,Yes,No,No
SK25,Abstain,Yes,No,Yes,Yes
SK2P,Yes,Yes,Abstain,No,No
SK8W,Abstain,Abstain,Abstain,Abstain,Abstain
SKHM,No,No,No,No,No
SMNN,No,No,Yes,Yes,Yes
SMRP,No,No,No,Yes,Yes
SNFP,No,No,No,Yes,Yes
SNHQ,Yes,No,Yes,Yes,Yes
SPRH,Yes,No,Yes,No,No
SPWF,Yes,No,Yes,Yes,Yes
SQ7Q,No,No,No,No,No
SR6S,Yes,Abstain,Abstain,No,No
SRK7,No,No,No,No,No
SRKB,Abstain,No,Yes,Yes,Yes
SRPV,No,No,Yes,No,No
SRSZ,Abstain,No,No,Yes,No
SSH9,No,No,Yes,No,Yes
SSKQ,No,No,Yes,Yes,Yes
STBH,Abstain,Yes,Abstain,Yes,Yes
STCX,Abstain,Abstain,Abstain,Abstain,Abstain
STDB,No,No,No,No,No
STHF,Yes,Yes,Yes,Yes,Yes
STKQ,No,No,Yes,No,Yes
STRC,No,No,Yes,Abstain,Abstain
SV3X,No,Yes,Yes,Yes,Yes
SV9J,No,No,Abstain,Yes,Yes
SVCJ,Yes,Yes,Yes,Yes,Yes
SVWX,Yes,Abstain,Abstain,Abstain,Abstain
SVX6,No,No,Abstain,No,No
SWQX,No,Yes,Abstain,Yes,Abstain
SX2Y,No,No,No,No,Yes
SX82,Yes,Yes,Yes,No,No
SX8Q,No,No,Abstain,Yes,Yes
SXC5,Yes,Yes,Yes,Yes,Yes
SYFM,Yes,No,Abstain,Yes,Yes
SZD2,No,Yes,No,No,No
SZNH,Yes,Abstain,Yes,No,No
SZPY,No,Yes,Abstain,Yes,Yes
SZRH,Yes,Yes,Yes,Yes,Yes
SZTP,Yes,Yes,Yes,No,No
T23K,No,No,Yes,No,No
T2FY,No,Yes,Abstain,Yes,Yes
T2RW,Yes,No,Yes,Yes,Yes
T3Q2,Yes,Abstain,Abstain,No,No
T3ZS,Yes,Yes,Yes,Yes,Yes
T4C7,No,No,Yes,Yes,Yes
T4H6,Abstain,Abstain,Abstain,No,No
T4MK,No,No,Yes,No,No
T4WH,Yes,Yes,Yes,Yes,Yes
T4ZT,Yes,Yes,Yes,Yes,Yes
T5RC,Yes,Yes,Yes,Yes,Yes
T65D,Yes,Yes,Yes,Yes,Yes
T6B2,Yes,Abstain,Yes,Abstain,Abstain
T6NS,No,No,Abstain,No,No
T6RY,Yes,No,Yes,Yes,Yes
T72V,Yes,No,Yes,Abstain,Abstain
T82S,Yes,Abstain,Yes,No,No
T8BR,No,No,Yes,Abstain,No
T8DD,Yes,Yes,Abstain,Yes,Yes
T8T2,Yes,Yes,Yes,Yes,Yes
T8WQ,Yes,Yes,Abstain,Yes,Abstain
T94F,Abstain,No,Yes,Yes,Yes
T9TR,Abstain,No,Abstain,Yes,Yes
T9VM,Yes,Yes,Yes,No,Yes
T9WC,Abstain,Yes,Yes,Yes,Yes
TB44,Yes,Yes,Abstain,No,No
TCH4,Yes,Yes,Abstain,Yes,Yes
TD6P,No,No,Abstain,No,No
TD8Y,No,No,Abstain,Abstain,Abstain
TDJB,Yes,Yes,Yes,Yes,Yes
TDJY,Yes,Yes,Yes,Yes,Yes
TDVT,Yes,No,Yes,Yes,Yes
TF4S,Yes,Yes,Abstain,Abstain,Abstain
TF7Z,No,Abstain,Abstain,Yes,Yes
TFFK,Abstain,Yes,No,No,No
TFP4,Yes,No,Yes,Yes,Yes
TFPC,Yes,Abstain,Yes,Yes,Yes
TFVZ,No,No,Yes,Abstain,Abstain
TFZM,Yes,Yes,Yes,Yes,Yes
TGH6,Yes,Yes,Abstain,No,No
TGX9,Yes,Yes,Yes,Yes,Yes
TH34,Yes,No,Yes,No,No
TH98,No,No,No,No,No
THNN,Yes,No,Yes,No,No
THVQ,Yes,Yes,Yes,Yes,Yes
THVY,Yes,No,No,Yes,Yes
TJ7H,Yes,Yes,Yes,No,No
TJ8C,Yes,Yes,Abstain,No,Yes
TJVV,Yes,No,Yes,Yes,Yes
TK53,No,No,Yes,No,No
TKS5,Yes,No,Yes,No,No
TM2H,No,Yes,Abstain,No,No
TN8J,No,No,No,No,No
TNDP,Yes,Yes,Yes,Yes,Yes
TP3S,No,Yes,Yes,Yes,Yes
TP7V,No,No,No,Yes,Yes
TP8Z,Abstain,Abstain,Abstain,Abstain,Abstain
TPG3,Abstain,Abstain,Yes,Yes,Yes
TPY2,No,No,No,No,No
TPZF,Abstain,Abstain,Yes,Yes,Yes
TQB9,Abstain,Yes,Yes,Yes,Yes
TQMR,Yes,Yes,Yes,Abstain,No
TQRF,No,No,Yes,Yes,Yes
TQT9,Abstain,Abstain,Abstain,Yes,Yes
TQY7,Abstain,Yes,No,Yes,Yes
TQZS,Yes,No,Yes,Yes,Yes
TR4H,Abstain,No,Yes,No,No
TR8J,No,No,Abstain,Yes,Abstain
TRC8,No,Abstain,Abstain,No,No
TSF5,No,No,Yes,Yes,Yes
TSF7,Yes,Yes,Yes,No,No
TT66,No,No,Yes,Yes,Yes
TT6Q,Yes,Yes,Yes,Yes,Yes
TT8D,No,Yes,No,Yes,Yes
TT8M,No,No,Abstain,Yes,Yes
TTD3,Yes,Yes,Abstain,Yes,Yes
TTGQ,No,No,No,No,No
TTNH,Yes,Yes,Abstain,No,No
TV4N,No,No,Yes,Yes,Yes
TV55,Yes,Yes,Yes,No,No
TVRS,Abstain,Yes,No,Yes,Yes
TW6C,Yes,Yes,Yes,No,Abstain
TWFG,Yes,Yes,Yes,Yes,Yes
TWJD,Abstain,Yes,Yes,Yes,Yes
TWZF,Yes,Yes,Yes,No,No
TWZP,No,No,No,No,No
TX47,No,No,No,No,No
TXBM,Yes,Yes,Yes,Yes,Yes
TXBN,No,No,Yes,Yes,Abstain
TXZM,No,No,No,Yes,No
TZ5T,Abstain,No,Abstain,Yes,No
TZKY,No,Yes,Yes,Yes,Yes
TZQK,No,Yes,Yes,Yes,Yes
TZR9,No,Abstain,Yes,Yes,Abstain
TZXY,Abstain,Yes,Yes,Yes,Yes
V2ZB,Yes,No,Yes,Yes,Abstain
V3GD,No,No,No,Yes,Yes
V3R3,Yes,Yes,Yes,Abstain,Abstain
V3Z6,Yes,Yes,Yes,Yes,Yes
V4GB,Yes,Yes,Abstain,Yes,Yes
V54F,Yes,No,Yes,Yes,Yes
V5HD,Yes,Yes,No,No,No
V5SX,No,No,Abstain,Yes,Abstain
V63W,No,No,Yes,No,No
V699,Yes,No,No,No,No
V6BC,Abstain,Yes,Yes,No,No
V6MB,Yes,Yes,Yes,Yes,No
V7JQ,Yes,Yes,Yes,Abstain,Yes
V829,Abstain,Yes,No,No,No
V84F,Yes,No,Yes,Yes,Yes
V8CG,No,Abstain,Abstain,No,No
V8PM,Yes,No,Yes,Yes,Yes
V9HD,No,No,No,No,No
V9PS,Yes,Yes,Abstain,No,Yes
V9RH,Yes,Yes,Abstain,Yes,Yes
VB8N,No,No,Yes,Yes,Yes
VBMN,No,Yes,Abstain,No,No
VC7R,Yes,No,Yes,No,No
VCBF,Yes,Yes,Abstain,No,No
VCJT,Yes,Abstain,Yes,Yes,Yes
VCTW,No,No,No,No,No
VD7G,Yes,Yes,Yes,Abstain,Abstain
VDFS,Yes,Yes,Yes,Yes,Yes
VFFJ,Yes,Abstain,Yes,Yes,Yes
VFK9,Yes,Yes,Yes,Yes,Yes
VFKC,No,No,Abstain,Abstain,No
VG2N,Yes,No,Abstain,No,No
VGFD,Yes,Yes,Yes,Yes,Yes
VH5Y,Yes,Yes,No,Yes,No
VH74,Abstain,Abstain,Yes,No,No
VH9J,No,No,Yes,No,No
VHD5,Yes,Yes,Yes,Yes,Yes
VHG5,Abstain,Abstain,Abstain,Yes,Abstain
VHJG,Yes,Yes,Yes,Yes,Yes
VHSF,Yes,Yes,Yes,No,No
VHYT,No,No,Yes,Yes,Yes
VJ72,Yes,No,Yes,Yes,No
VJGB,Yes,Yes,Yes,Yes,Yes
VJMW,No,No,Yes,Abstain,No
VJNG,Yes,Yes,Yes,No,No
VJQK,Abstain,Abstain,Yes,Yes,Yes
VJYB,Abstain,Abstain,Abstain,Yes,Yes
VKRN,No,Yes,Yes,Yes,Yes
VKXX,Yes,No,Yes,No,No
VMBF,Abstain,No,Yes,Yes,Abstain
VMNB,Yes,Yes,Yes,No,No
VNRD,Yes,Yes,No,Yes,Yes
VNV8,No,No,Yes,Yes,Yes
VNY7,No,No,Abstain,Yes,Yes
VP7Z,Abstain,Yes,Abstain,Abstain,Abstain
VPBF,No,Yes,Yes,No,No
VPCV,Abstain,Abstain,Abstain,No,No
VPMY,No,No,Abstain,Yes,Abstain
VPPD,No,No,Abstain,Yes,Yes
VQYM,Abstain,Abstain,Abstain,Yes,Yes
VR4H,Yes,No,Yes,No,No
VRG2,Yes,No,Yes,No,No
VRGV,Yes,Yes,Yes,Abstain,Abstain
VSH8,No,No,No,Abstain,No
VSPP,Abstain,No,No,Abstain,Yes
VSWM,No,No,No,No,No
VTD4,Yes,Yes,Yes,Yes,Yes
VTDF,Yes,No,Abstain,Yes,Yes
VTF8,No,No,Yes,No,No
VTSJ,No,Abstain,Abstain,Yes,Yes
VV3M,Yes,Yes,No,No,No
VWR9,Yes,Yes,Abstain,Yes,Yes
VX6P,Yes,Yes,Abstain,No,Abstain
VXWD,Yes,Yes,No,No,No
VY7N,Yes,Yes,Yes,Yes,Yes
VY9V,No,No,No,No,No
VYCB,No,Yes,Abstain,Yes,Yes
VYPC,Yes,Abstain,Yes,No,No
VYYY,Yes,No,Yes,Yes,Abstain
VZKF,Yes,Yes,Yes,Yes,Yes
VZXQ,No,Yes,Yes,Yes,Yes
VZYQ,No,No,No,Yes,Yes
W26W,Yes,Abstain,Yes,No,Abstain
W289,Abstain,Abstain,Yes,Yes,Yes
W2GY,Yes,Yes,Abstain,No,Yes
W2Z8,Yes,Yes,Yes,No,No
W378,Abstain,No,Abstain,Yes,Yes
W38G,Yes,Yes,Abstain,No,No
W39Z,No,Abstain,Abstain,Yes,Yes
W3BW,No,No,Yes,No,No
W3SB,Yes,Yes,Yes,Yes,Yes
W4BR,Yes,Yes,Yes,Yes,Yes
W595,Abstain,No,Yes,No,No
W5KT,No,Abstain,No,No,No
W5PW,Yes,Abstain,Abstain,Yes,Yes
W5WM,Yes,Yes,Yes,Yes,Yes
W72G,Yes,No,Yes,Yes,Yes
W7H2,Yes,No,Yes,No,No
W8M2,Yes,No,Yes,No,Yes
W8PF,Yes,No,Yes,Abstain,Abstain
W8WT,Yes,Yes,Yes,No,No
W92S,Yes,Yes,Yes,Yes,Yes
W9G8,No,No,Abstain,Yes,Yes
W9KC,No,Yes,Yes,Yes,Yes
WBCF,Yes,Yes,Yes,Yes,Yes
WBQR,Yes,Yes,Yes,Yes,Abstain
WBVN,Abstain,Abstain,Abstain,No,No
WC5B,No,No,Abstain,Yes,Yes
WCBM,No,Abstain,Yes,Yes,Yes
WCWY,No,Yes,Yes,Yes,Yes
WCXY,Yes,Yes,Yes,Yes,Abstain
WCZM,No,No,No,No,No
WD7X,Yes,No,Yes,No,No
WDHG,Yes,Yes,Yes,No,Abstain
WDZF,No,Yes,No,No,No
WFNV,Yes,No,Yes,Yes,Yes
WFRV,No,No,No,No,No
WG6V,Yes,Yes,No,Yes,Yes
WG8P,No,No,Yes,No,No
WGJQ,Yes,Yes,Yes,No,No
WGK7,No,Abstain,Yes,Yes,No
WGPQ,Yes,Yes,Yes,Yes,Yes
WH3M,No,Yes,No,No,Abstain
WHGG,Yes,No,Yes,No,No
WHHZ,No,No,Yes,No,No
WHQG,Yes,No,Yes,No,No
WHRH,No,Yes,Yes,Yes,Yes
WHXJ,No,No,Yes,Yes,Yes
WJDZ,No,No,Abstain,No,Yes
WJGS,Yes,No,Yes,No,No
WJWM,Yes,Yes,Yes,Yes,No
WJX6,Abstain,Yes,Yes,Abstain,Abstain
WK4H,Yes,Yes,Yes,Yes,Abstain
WK69,Yes,Yes,No,No,No
WK6H,Yes,Yes,Abstain,No,Yes
WK6N,No,Yes,Abstain,No,No
WKB5,No,Abstain,Yes,Yes,Yes
WKCX,Yes,Yes,Abstain,Yes,Yes
WKDN,Yes,Yes,Abstain,No,No
WKMV,No,No,No,Yes,Yes
WKRC,Abstain,Yes,Yes,No,Yes
WM78,Yes,No,Yes,Yes,Yes
WMFN,Yes,Yes,Yes,No,No
WMS8,Yes,No,Yes,No,No
WN3H,Yes,Yes,Yes,Yes,No
WN6J,Abstain,No,Abstain,Yes,Abstain
WN78,Yes,Yes,Abstain,No,No
WNG5,No,No,Yes,Abstain,Abstain
WP3J,No,No,Abstain,Yes,No
WP8M,No,No,No,Yes,Yes
WPKH,Yes,Abstain,Yes,Yes,Yes
WPTW,Yes,Yes,No,Yes,Yes
WPXQ,Yes,Yes,Yes,No,No
WQ6R,Yes,No,Yes,Yes,Yes
WQJP,Yes,Abstain,Yes,Yes,Yes
WQXF,Abstain,Abstain,Abstain,Abstain,Abstain
WRD4,Abstain,No,Abstain,Yes,Yes
WRPX,Yes,Yes,Abstain,No,No
WRWJ,Abstain,Abstain,Abstain,Yes,Yes
WRXB,Yes,No,Abstain,No,No
WSTH,No,Abstain,Yes,No,No
WT2C,No,No,Yes,Yes,Yes
WT2J,No,No,Yes,No,No
WTDX,Yes,Abstain,Abstain,Yes,Yes
WTGJ,No,No,Yes,Yes,Abstain
WTMW,Abstain,No,Abstain,Yes,Yes
WTRF,Yes,Yes,Yes,Yes,Yes
WTWC,Yes,Yes,Yes,No,No
WV5W,Yes,Yes,Yes,Yes,Yes
WVB6,Yes,No,Yes,No,Yes
WVDN,No,Yes,Abstain,Yes,Yes
WVRQ,Abstain,Abstain,Abstain,Abstain,Abstain
WVVP,No,No,No,Yes,Yes
WVZ9,No,Yes,Yes,No,No
WW3G,Yes,Yes,Yes,Yes,Yes
WW4S,Yes,No,Abstain,Abstain,Abstain
WWJK,Abstain,Yes,Yes,Yes,No
WWW3,Yes,Yes,Abstain,Yes,Yes
WWXW,Abstain,Abstain,Abstain,No,No
WX6T,Yes,Yes,Yes,Yes,Abstain
WX8C,Yes,Yes,No,Yes,Abstain
WXJN,Yes,Yes,Yes,Yes,Yes
WXNZ,No,Abstain,No,No,No
WXQW,Yes,Yes,Yes,No,No
WY35,Yes,Yes,Yes,Yes,Yes
WY4F,Yes,Yes,Yes,Yes,Yes
WY4P,Yes,Yes,Yes,No,No
WZ9Q,Abstain,Abstain,Abstain,Abstain,Abstain
WZHX,Yes,Yes,Yes,No,No
WZSR,Yes,Yes,Abstain,No,No
X2QC,Yes,No,Abstain,Yes,Abstain
X336,Yes,No,Abstain,Yes,No
X39X,Yes,Yes,Yes,Yes,Yes
X3M2,No,No,Yes,Yes,Yes
X48D,Yes,Yes,Abstain,Yes,Yes
X4CV,Yes,No,Yes,Yes,Yes
X4G7,No,No,No,Abstain,Abstain
X4XQ,No,No,No,No,Yes
X5HF,Abstain,Yes,Abstain,Yes,No
X5WF,Yes,No,Abstain,Yes,Yes
X662,No,No,Abstain,Yes,Yes
X67S,No,Yes,Yes,Yes,No
X68Y,Yes,Yes,Yes,Yes,Yes
X6DM,No,No,Yes,No,No
X6NW,Abstain,Yes,Yes,No,No
X79S,No,No,Yes,Yes,Yes
X8D6,Abstain,No,Abstain,Yes,Abstain
X8J7,Yes,Yes,Yes,No,No
X8XD,No,No,No,No,No
X9B4,Abstain,Abstain,Yes,No,No
X9H2,Yes,Yes,Abstain,Yes,Yes
XBQJ,Abstain,Yes,No,Yes,No
XBS9,Yes,Yes,Yes,Yes,Yes
XBW6,No,Yes,No,No,No
XBWV,Yes,No,No,Yes,Yes
XD6B,Abstain,Yes,Abstain,Yes,Yes
XDCB,Abstain,No,Abstain,No,No
XDDH,Abstain,Abstain,Yes,Yes,Yes
XDQB,Yes,No,No,No,No
XF42,No,Yes,No,Yes,Yes
XFZ5,No,Yes,Abstain,No,No
XG5Y,Yes,Yes,Yes,Yes,Yes
XGGR,No,No,Yes,Yes,Yes
XHRF,Yes,Yes,Yes,Yes,Yes
XJGT,Yes,Yes,Yes,Yes,No
XJJ8,Yes,Yes,Yes,Abstain,Abstain
XJMT,Yes,Yes,No,Abstain,Abstain
XJYX,Abstain,Abstain,Yes,Abstain,Abstain
XK2P,Yes,Yes,Yes,No,No
XMJD,Yes,Abstain,Yes,No,No
XMKP,No,Yes,Yes,No,No
XN43,Abstain,No,Abstain,No,No
XNHG,No,Yes,Yes,No,No
XNND,Yes,Yes,Abstain,Yes,Yes
XP87,Yes,No,Yes,No,No
XPHG,No,Abstain,Abstain,Abstain,Abstain
XPZV,No,No,No,No,No
XQ2D,No,No,Abstain,No,No
XQ8M,No,Yes,Yes,Yes,Yes
XQJT,Yes,Yes,Yes,Yes,Yes
XQR9,Yes,Yes,Abstain,No,No
XR25,No,No,Yes,Yes,Yes
XRCF,No,No,No,Yes,Yes
XRQ8,No,No,Abstain,Yes,Yes
XRT9,Yes,No,Yes,No,No
XSFQ,No,No,No,No,No
XSMX,No,Yes,Abstain,Yes,Yes
XSVQ,Yes,Yes,Yes,No,No
XSYV,Yes,Yes,Yes,No,No
XSZC,Yes,Yes,Yes,Yes,Yes
XT2S,Abstain,No,Abstain,No,No
