Receipt,"President - Ava Liu","VP Academic","VP Communications","VP Events","VP External - Lola Baraldi","VP Finance","VP Internal - Leila Alfaro","Arts Representatives to SSMU","QUESTION REGARDING IMPROVING THE MANDATE OF THE ARTS REPRESENTATIVES TO SSMU","QUESTION REGARDING CHANGING THE VP EVENTS POSITION TITLE"
SG38X2CWQ4M59VPJ,Yes,Abstain,Abstain,"Kyle Rouhani",Yes,Abstain,Yes,Abstain,Abstain,Abstain
SGDYFPR2MK956J3W,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Abstain,"Brenden Andrew McKinney",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
SGFNKJPC96583TXH,Abstain,"Erin Sobat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SGK3B72ZDJHYTVNF,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Yes,Yes
SGR7JDB39ZXWK6QY,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",No,"Patrick Dunbar-Lavoie",Yes,Yes
SGYMCN9XZFJRW4K7,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
SHDM7ZW58KR9CPXN,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
SHJXFY68PZ7CQN9G,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,Abstain,Yes,Yes
SHR3PVNFQ87X4T2Y,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
SHY7BVPZ4NGF6QC8,Abstain,Abstain,Abstain,"Kyle Rouhani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SJ58HWRXQTDG69B3,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy",Yes,Abstain
SJ8P3MNYGXQB5KR7,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
SJGPRDK7YT3M9WB6,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
SJNQ32CTXZR5YMWG,Yes,Abstain,Abstain,"Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Abstain
SKMQ8CZWNF6325VH,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,Abstain,Yes,"Alex Kpeglo-Hennessy, Adam Li, Patrick Dunbar-Lavoie",Abstain,Abstain
SNX2YGV83D5Q4WCR,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,,Yes,Yes
SNYR8BHGP5C34TMD,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Yes,Yes
SQ6K27TYHMBP935X,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
SQGXKTW8F34RNP27,Abstain,Abstain,Abstain,Abstain,Abstain,"Kateryn Kim",Abstain,Abstain,Abstain,Abstain
SQHD6NBJKZVFR547,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,Yes
SR97J8MPXGFK6CBQ,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
SRFQNZP82Y34DC5J,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,Abstain,Abstain,Abstain
ST5VKBZQ7NFWJG3D,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
STM9WQ3RCX8G56NJ,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
STMYR6W2XDQ5GJV9,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
SVRCXPHFQ43KYNG2,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SWQK2CD7VFMYRPJ6,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
SX2VZNY4G6WD59CM,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,Abstain,Yes,,No,Yes
SXBD7QVTCN4ZW5JY,Yes,Abstain,"Max Drabkin","Kyle Rouhani",Yes,Abstain,Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Adam Li",Yes,Abstain
SXG25TDJ8H9RCBP3,Yes,Abstain,"Max Drabkin","Maggie Shanahan",Yes,Abstain,Yes,"Alex Kpeglo-Hennessy",Abstain,Yes
SXV43YQRG857W2TZ,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
SYBPTQD2WR7X5GJH,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
SZ8K7JYTHVX9PNGQ,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Yes,,Yes,Abstain
SZNT3BH78MC6GJY9,Abstain,"Erin Sobat","Ali Taghva","Kyle Rouhani",Abstain,Abstain,Abstain,"Patrick Dunbar-Lavoie",Abstain,Abstain
T2BP8KR79WNYC3MJ,Abstain,"Sue Jeong","Ali Taghva","Maggie Shanahan",Abstain,"Brenden Andrew McKinney",Abstain,"Adam Li, Patrick Dunbar-Lavoie",Yes,No
T2SK9YMNVJD4B6F5,Yes,Abstain,"Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Yes,Yes
T32HNFVG9PB458JY,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
T3MVCSR2ZY7KBHFJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T3PMF6BYS5WR98HC,Yes,Abstain,"Ali Taghva",Abstain,Yes,Abstain,Yes,,Abstain,Abstain
T3XY9B6QGJD724SR,Abstain,Abstain,"Max Drabkin","Maggie Shanahan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T465R379S2WQYBMD,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",No,"Brenden Andrew McKinney",No,"Alex Kpeglo-Hennessy, Adam Li, Patrick Dunbar-Lavoie",Yes,Yes
T4DFQ8X9N73SPWB5,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Elena Russo",Yes,,Yes,Yes
T4RY2G3B5CVD7ZWH,Yes,"Sue Jeong",Abstain,"Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Yes
T4WRQ3BD2JKP6HZN,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
T53VSX4CRYZN6JGH,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,Abstain,Abstain,Abstain
T57SXJGDNVW4HF96,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",No,Yes
T5HZGXW4NFKB6R2Q,Yes,Abstain,"Max Drabkin",Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
T5JVMZ4QDKHYCRW2,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Abstain,Yes
T6K89WVMJ4QFYH75,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",No,"Adam Li",Yes,No
T7PC94NQR3F58KJW,Abstain,Abstain,"Gabriel Ning",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T9VR4WBS5XMGH2PZ,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,,Yes,Yes
T9WH7CQYBPZ3FDKR,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
T9XHVWF5S3PQGRKM,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Adam Li",Abstain,Abstain
TB4QPDGZW7XSMFN6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TBH2QD74VSPXCWM9,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
TBR87YJFZPC53G9N,Abstain,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,Abstain,Yes,Abstain,Abstain,Abstain
TBW23QD5VGYXK694,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Abstain,Abstain
TC4Z9MQVPK7F5RY8,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
TC5WFN2V6PBSQ74H,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Elena Russo",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
TCGFXBQ7Z9WD462R,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
TD4MGY7H9VF5XJW8,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
TDGZSHNR45P8XF97,No,Abstain,Abstain,"Kyle Rouhani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TDH97QKSM8FX6Y2W,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
TF7CK9HSXZVYGN4R,Yes,"Erin Sobat",Abstain,"Kyle Rouhani",Yes,Abstain,Abstain,Abstain,Abstain,Yes
TF8QV4NWRJGZX576,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Adam Li",No,No
TFM6H7G4Z3RWS589,No,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",Yes,"Adam Li",Yes,Yes
TFYCB72XSKHMJVRP,Abstain,Abstain,Abstain,"Maggie Shanahan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TFZJ4N3WYSDGQRXB,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Adam Li",Yes,No
TG465FSVZRMJHY8K,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
TG93HZJ6R4Q5CBVS,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
TGNPZXSDRQV8CHY3,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Adam Li",Yes,Yes
TGPC4HS63KWR2MJZ,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,,Yes,Yes
THG86QFX7BMKC5VJ,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
THZB3CMFGPXND9WY,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,,Yes,Abstain
TJ72RX3GBNYWFPDK,Abstain,Abstain,"Gabriel Ning",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
TJKR6QFGWS4Z7Y9P,Abstain,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,No
TK3BJ6XQ289GYFV4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
TKRS4673FZMWCGH8,Yes,"Erin Sobat",Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,No
TKXZPCH8FGBNYSQJ,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
TM97J4FBZW2RC6GY,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
TMGWBJV7SKPY54RQ,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin",Yes,Yes
TMJPDG5BQ8Y7V349,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
TMS42XP5CQGVHZDF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TN3WQYX42G7PVZJH,Abstain,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Abstain,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
TN78M5ZW2S63KFDB,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
TND9Y7PQMRZWHJKS,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Abstain,Abstain
TNKM7ZGYDJ62PHB4,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,Abstain,Yes,"Adam Li",Yes,Yes
TP82HYVQNC45F3MG,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
TPBDJ9Y8GV64FR2X,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Abstain,No
TPBJWQN9H86CF5GX,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
TR8F3MKHQN5D9XB2,Yes,Abstain,"Max Drabkin","Kyle Rouhani",Yes,Abstain,Yes,,Abstain,Abstain
TRC2XHJPNSK3B7VG,Yes,"Sue Jeong",Abstain,"Maggie Shanahan",Yes,Abstain,Yes,Abstain,Abstain,Abstain
TV4D69ZSYKJHFPM3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TXDFG472NV36P89M,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
TYCKV5Z46SRN82FX,No,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Eddie Lin",Yes,Yes
TYFKB52HZVWNCJ84,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
TYHCMQBG57V4RWS8,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Abstain,"Kateryn Kim",Abstain,"Adam Li",Yes,Yes
TYWGMKCQ9BH5DN42,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
TZVHMX85W2K3RQBN,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li",Abstain,Abstain
TZWKVXJ6892Y75RG,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
V24KDQ6CTHX53PBM,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Yes,Yes
V25RW8D7HZX9YPGN,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,,Yes,Yes
V25XP3Y76F89W4RC,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",No,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
V29KGTHCZNJFWY35,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li, Patrick Dunbar-Lavoie, Eddie Lin",Abstain,Abstain
V2MR6YP9C3N85SBQ,Yes,"Erin Sobat","Ali Taghva",Abstain,Yes,Abstain,Abstain,,Abstain,Abstain
V3729JTNX6PBD5QS,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
V37PR26FTHBDNK4W,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin",Yes,Yes
V3BH8YWXRP9T2G6S,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
V3W4RFDN29SYCTPX,Abstain,"Sue Jeong",Abstain,"Kyle Rouhani",Abstain,Abstain,Abstain,Abstain,Abstain,No
V47G8NHPB6Y23RSK,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
V4B9MJ72ZHN53S8X,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,Yes
V568JSHGKY2RDP7W,Abstain,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
V5DZFBT9GWMHN7SR,Yes,Abstain,Abstain,Abstain,Yes,"Kateryn Kim",No,Abstain,No,No
V5Z84KGMW3HNP2SC,No,"Sue Jeong",Abstain,Abstain,No,"Kateryn Kim",Yes,Abstain,No,No
V68PNZQYCDHM4G2W,No,Abstain,"Max Drabkin","Kyle Rouhani",No,"Brenden Andrew McKinney",No,Abstain,No,No
V6GNKXYS3F97PH24,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Adam Li",Abstain,Abstain
V6JKHYX2NG4S59MR,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",No,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy, Adam Li, Eddie Lin",No,Yes
V6KXRHP9QCJ54SB7,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
V6NWM4PG95ZXHKJ7,Abstain,Abstain,Abstain,"Maggie Shanahan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V79RTDS3CQ5YWPNB,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Adam Li",Yes,Yes
V7F539RPTGXWZ4QJ,No,Abstain,Abstain,Abstain,Abstain,"Brenden Andrew McKinney",Abstain,"Adam Li",Yes,No
V7MJ5DHCZYSR9WBK,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
V7XSHZD2KNP4RC9M,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
V7ZXDTWSQNR8K95F,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,No,Yes
V85M2RGCBJZD3N9H,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Yes
V8GDS2MYFB9TNR43,No,"Erin Sobat","Max Drabkin","Kyle Rouhani",No,"Brenden Andrew McKinney",No,"Patrick Dunbar-Lavoie",Yes,No
V8MD7RZJHQ69GXWC,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",No,"Patrick Dunbar-Lavoie",Abstain,Abstain
V9JF4KZH5CWYTGDP,Abstain,"Erin Sobat",Abstain,Abstain,Yes,Abstain,Abstain,,Abstain,Abstain
VB3WTJX9S5RGMFK4,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,Abstain,Yes,"Eddie Lin",Yes,Yes
VB52SKTRP3F647HM,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Abstain,Yes
VBH43GY8ZTPQW5D9,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Adam Li",Yes,Yes
VBJDNFH2YRSCMZ4X,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin",Abstain,Abstain
VBM645SC82QFYWHN,No,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Adam Li",Yes,Yes
VBXHJD86K9CTZRQ3,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
VBZWN9YH6SJXKR2Q,Yes,"Erin Sobat",Abstain,Abstain,Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
VD4RFXGSW39BMJ5Z,Yes,"Erin Sobat",Abstain,Abstain,Yes,Abstain,Abstain,,Yes,Yes
VD58S2KR7HCYX94G,Abstain,Abstain,"Max Drabkin","Maggie Shanahan",Abstain,"Brenden Andrew McKinney",Abstain,Abstain,Abstain,Abstain
VDFPBC86RNXJ47HK,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",No,"Kateryn Kim",No,"Patrick Dunbar-Lavoie",No,No
VDXKGQ825H6S7ZR4,Abstain,"Sue Jeong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VHCX92MT86GJ3N4S,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Yes
VHD5GTQ7YJ6KN94M,Yes,"Erin Sobat",Abstain,"Maggie Shanahan",Yes,"Kateryn Kim",Abstain,Abstain,Abstain,Abstain
VJTFN4ZH7YPR39CX,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Yes
VJY7KWX2F8DT463Q,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Adam Li, Patrick Dunbar-Lavoie",Abstain,Abstain
VM2FBTJG57Z3N8DQ,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin, Adam Li, Patrick Dunbar-Lavoie",Abstain,Abstain
VM4GW3ZP7QFNK56H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eddie Lin",Abstain,Abstain
VMY9STGX37RF4NZK,No,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
VMZQB85HFX96WRD2,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Abstain,Abstain
VN2KDJCWQP5SHM4Y,Abstain,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Abstain,Abstain,No,Yes
VN7KY8XCFB9Z6DH4,Abstain,Abstain,"Max Drabkin","Maggie Shanahan",Abstain,"Brenden Andrew McKinney",Abstain,,Abstain,Yes
VNP5MZSRCJ38TY2B,No,Abstain,"Max Drabkin","Maggie Shanahan",Abstain,Abstain,Abstain,"Alex Kpeglo-Hennessy",Yes,Abstain
VPR39GBT8WJ4KSHN,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Adam Li",Abstain,Abstain
VPRDKF743XNHJSQY,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VPT3KZFRGXMWC9H4,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
VPTM2DZJ4F3XHWB8,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Yes
VPWRX2HQ5MF94DG6,No,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Abstain,Abstain
VPZ9S5NJ4GBRXQCT,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Adam Li, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
VQ7RS2JFDNWM3PBZ,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
