Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
RRYS,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
RRZ2,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
RS8X,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
RTKZ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
RTTR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
RV2P,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
RW2Z,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
RW6D,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
RX5K,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
RXC6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
RXJG,Abstain,Abstain,Abstain,"Aye Cham","Jo Roy"
RXZY,Abstain,No,Abstain,"Zoe Wong","Saad Shahbaz"
RYGC,Abstain,Abstain,Abstain,"Aye Cham","Jo Roy"
RYXB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
S323,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
S56C,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
S5HQ,Abstain,Abstain,Abstain,Abstain,Abstain
S6TP,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
S7SF,No,No,No,"Zoe Wong","Jo Roy"
S8BN,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
S9CF,No,No,No,"Aye Cham","Saad Shahbaz"
SBMV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
SBRR,Abstain,Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
SC56,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
SDCW,"Arielle Lok","Ashley Lau",No,"Aye Cham","Jo Roy"
SDSW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
SFMV,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
SGMZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
SGSW,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
SHHH,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
SJHJ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
SJVX,Abstain,Abstain,Abstain,Abstain,Abstain
SKXQ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
SMY8,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
SNW9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
SP3C,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
SPT7,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
SQHB,"Arielle Lok",No,No,"Aye Cham","Saad Shahbaz"
SQX8,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
SR86,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
SSQB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
STSK,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
SYKX,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
SYR6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
SYXM,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
SYZV,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
SZDH,"Arielle Lok",No,Abstain,"Aye Cham","Jo Roy"
SZXH,Abstain,Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
SZXR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
T267,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
T493,Abstain,Abstain,Abstain,Abstain,Abstain
T5Q6,Abstain,Abstain,Abstain,"Aye Cham",Abstain
T6GH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
T6KW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
T7FN,"Arielle Lok",Abstain,"Shuchita Das",Abstain,"Saad Shahbaz"
T7K4,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
T7XH,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
T8D6,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
T8KQ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
T8XF,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
T9X5,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
TBMY,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
TC7R,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
TCK9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
TD8R,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
TDJW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
TFC4,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
TGZR,No,No,No,"Zoe Wong",Abstain
THC3,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
TJQ9,"Arielle Lok",No,Abstain,"Zoe Wong",Abstain
TM7C,Abstain,Abstain,Abstain,Abstain,Abstain
TMVN,Abstain,Abstain,"Shuchita Das",Abstain,"Jo Roy"
TN6G,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
TNVY,No,No,No,Abstain,Abstain
TQFS,No,No,No,"Zoe Wong","Saad Shahbaz"
TRBF,No,"Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
TRFD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
TRWF,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
TSC2,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
TSZQ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
TTFV,Abstain,Abstain,Abstain,Abstain,Abstain
TVD7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
TVH4,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
TYDS,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
TZ7S,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
TZKJ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
V293,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
V4BR,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
V4SR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
V5FM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
V5T8,"Arielle Lok",No,No,"Zoe Wong","Saad Shahbaz"
V5X9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
V7K9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
V8NH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
V8NW,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
V8WV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
V9DK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
V9KB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
VBB5,No,"Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
VCQN,Abstain,Abstain,Abstain,"Aye Cham","Jo Roy"
VCST,No,No,"Shuchita Das",Abstain,"Jo Roy"
VDC6,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
VFND,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
VFP7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
VG8F,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
VGPY,No,No,No,"Zoe Wong",Abstain
VH4J,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
VJK8,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
VJPV,Abstain,Abstain,Abstain,Abstain,Abstain
VJX9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
VJYC,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
VJZ6,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
VMCX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong",Abstain
VMDS,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
VMHB,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
VMP5,No,No,No,"Aye Cham","Saad Shahbaz"
VMZY,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
VN33,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
VQR7,"Arielle Lok",No,"Shuchita Das","Aye Cham","Jo Roy"
VRD9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
VRFZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
VS2H,Abstain,Abstain,Abstain,Abstain,Abstain
VS3V,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
VTW9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
VWKF,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
VWQC,"Arielle Lok",Abstain,Abstain,Abstain,"Jo Roy"
VWTB,"Arielle Lok",No,"Shuchita Das","Aye Cham","Jo Roy"
VZ9Y,Abstain,No,Abstain,"Aye Cham","Saad Shahbaz"
VZSQ,Abstain,Abstain,Abstain,Abstain,Abstain
W3QT,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
W3YQ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
W4NN,Abstain,"Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
W6RY,"Arielle Lok",Abstain,Abstain,Abstain,Abstain
W6X5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
W76W,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
W7BH,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
W7TR,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
W7ZN,Abstain,Abstain,Abstain,"Aye Cham",Abstain
W8JT,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
W8YS,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
W92B,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
W92V,"Arielle Lok",Abstain,Abstain,Abstain,"Saad Shahbaz"
W9RH,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
WB83,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
WBMY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
WBQ7,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
WC9Q,"Arielle Lok",No,No,"Zoe Wong","Jo Roy"
WFNT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
WG8F,"Arielle Lok",No,No,"Zoe Wong",Abstain
WHDS,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
WHV3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
WJBX,Abstain,Abstain,Abstain,Abstain,Abstain
WM8X,"Arielle Lok","Ashley Lau",Abstain,"Zoe Wong","Saad Shahbaz"
WNG3,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
WP62,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
WSBM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
WTFJ,Abstain,Abstain,Abstain,"Aye Cham","Jo Roy"
WTXV,Abstain,Abstain,Abstain,Abstain,"Jo Roy"
WTZN,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong",Abstain
WWPV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
WWQX,"Arielle Lok",Abstain,Abstain,"Aye Cham",Abstain
WXGT,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
WYCQ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
WYKG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
WYKP,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
WYTV,Abstain,Abstain,Abstain,Abstain,Abstain
WYVQ,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
X2PP,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
X37N,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
X3D9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
X3NG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
X3QT,Abstain,Abstain,Abstain,Abstain,Abstain
X42C,No,No,No,Abstain,"Jo Roy"
X5Q2,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
X6DV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
X74R,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
X76V,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
X7KN,"Arielle Lok",Abstain,Abstain,"Zoe Wong","Jo Roy"
X89G,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
X9B3,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
XBQ3,No,"Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
XBT2,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
XBYD,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
XFBJ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
XFD2,Abstain,Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
XFDG,"Arielle Lok","Ashley Lau",No,"Aye Cham","Jo Roy"
XGG5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
XGXH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
XHCB,Abstain,Abstain,"Shuchita Das",Abstain,"Jo Roy"
XHHD,"Arielle Lok","Ashley Lau",Abstain,"Aye Cham","Jo Roy"
XJ4Q,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
XJ86,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
XJJN,No,No,"Shuchita Das","Aye Cham","Jo Roy"
XK4S,Abstain,Abstain,Abstain,Abstain,Abstain
XN9Q,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
XNGB,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
XNKX,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
XNNM,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
XNPF,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
XP48,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
XP5W,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Jo Roy"
XR3R,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
XRQD,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,"Saad Shahbaz"
XTR7,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
XTXB,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
XVH6,"Arielle Lok","Ashley Lau",Abstain,"Zoe Wong","Jo Roy"
XVMJ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
XWYV,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
XXC5,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
XYMX,Abstain,Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
XYRY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
XYTH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
XZ3N,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Saad Shahbaz"
XZ9C,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
XZD3,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
XZQK,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
Y24G,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
Y2BS,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Jo Roy"
Y2MQ,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
Y37F,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
Y3MC,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
Y4YH,Abstain,Abstain,Abstain,Abstain,Abstain
Y55W,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Y76M,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Y7JR,"Arielle Lok",No,"Shuchita Das","Zoe Wong","Saad Shahbaz"
Y8P8,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
Y94Q,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Y9JJ,Abstain,Abstain,Abstain,Abstain,Abstain
YCFG,Abstain,Abstain,Abstain,Abstain,Abstain
YCM9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
YD2J,No,No,No,"Aye Cham",Abstain
YDFM,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
YG69,"Arielle Lok",Abstain,Abstain,"Aye Cham",Abstain
YKH7,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
YKSY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
YMS3,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
YN9K,Abstain,Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
YNJ4,Abstain,Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
YP5N,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
YP9Q,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
YPZD,Abstain,Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
YR38,"Arielle Lok","Ashley Lau",Abstain,Abstain,Abstain
YR4M,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
YR4W,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
YR5W,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
YR7Z,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
YS32,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
YSHP,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
YTHT,Abstain,Abstain,Abstain,Abstain,"Saad Shahbaz"
YV6Y,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
YV9M,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
YW2D,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
YWHZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
YXZP,No,No,No,"Zoe Wong","Saad Shahbaz"
YY94,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
YYQ9,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
YYXM,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
YZJG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
YZVB,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
Z25T,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
Z28W,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
Z2FG,Abstain,Abstain,Abstain,Abstain,Abstain
Z3FY,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
Z3Q2,"Arielle Lok",Abstain,Abstain,"Zoe Wong","Saad Shahbaz"
Z5JB,"Arielle Lok",Abstain,Abstain,"Aye Cham","Saad Shahbaz"
Z5JJ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Z5NG,Abstain,No,"Shuchita Das","Aye Cham","Saad Shahbaz"
Z5R7,Abstain,Abstain,"Shuchita Das","Aye Cham",Abstain
Z5YJ,No,"Ashley Lau",Abstain,"Zoe Wong","Saad Shahbaz"
Z7NC,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
Z7NJ,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
Z8G2,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
Z9PV,"Arielle Lok","Ashley Lau",No,Abstain,"Saad Shahbaz"
Z9T4,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
Z9TP,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
ZB74,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham",Abstain
ZBQH,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
ZCBF,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
ZCY3,"Arielle Lok",Abstain,"Shuchita Das","Aye Cham","Saad Shahbaz"
ZDP6,Abstain,Abstain,Abstain,Abstain,Abstain
ZDRC,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
ZF6Q,"Arielle Lok",No,"Shuchita Das","Aye Cham","Jo Roy"
ZFCG,No,No,No,"Aye Cham","Jo Roy"
ZFRG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
ZG2X,No,No,"Shuchita Das","Aye Cham","Saad Shahbaz"
ZGQT,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
ZGYG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Saad Shahbaz"
ZGZY,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
ZKZD,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
ZMTY,Abstain,Abstain,Abstain,"Zoe Wong","Jo Roy"
ZPNT,No,No,"Shuchita Das","Aye Cham","Jo Roy"
ZPXG,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
ZQ2B,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
ZQSZ,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
ZR2J,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
ZSHN,Abstain,"Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
ZST8,"Arielle Lok",Abstain,"Shuchita Das","Zoe Wong","Jo Roy"
ZSVB,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
ZT2R,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Jo Roy"
ZVGC,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
ZVPG,Abstain,Abstain,Abstain,"Zoe Wong",Abstain
ZWPZ,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
ZWZP,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
ZXNH,"Arielle Lok","Ashley Lau",Abstain,"Zoe Wong",Abstain
ZXRX,"Arielle Lok","Ashley Lau","Shuchita Das","Zoe Wong","Saad Shahbaz"
ZYBQ,"Arielle Lok","Ashley Lau","Shuchita Das",Abstain,Abstain
ZYD5,Abstain,Abstain,Abstain,Abstain,Abstain
ZZ86,"Arielle Lok","Ashley Lau",No,"Aye Cham",Abstain
ZZKK,Abstain,Abstain,Abstain,Abstain,Abstain
ZZPG,"Arielle Lok","Ashley Lau","Shuchita Das","Aye Cham","Jo Roy"
