Receipt,"Motion Regarding the Creation of an Anti-Violence Fee Levy","Motion Regarding the Arab Student Network Fee","Motion Regarding the Plate Club Fee","Motion Regarding Charity Fee","Motion Regarding Environment Fee","Motion Regarding Renaming of McGill's Men's Varsity Teams","Motion Regarding Restoration of Discretionary Funding for SACOMSS"
SHNH,Yes,No,Yes,Yes,Yes,Yes,Yes
SHVT,Yes,Yes,Yes,No,Yes,Yes,Yes
SHZV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJ48,Yes,No,No,Yes,Yes,Yes,Yes
SJ4X,Yes,Yes,No,No,No,Yes,Yes
SJ75,Abstain,No,Yes,Abstain,Abstain,Yes,Abstain
SJ7N,No,No,No,No,Yes,Yes,Yes
SJ9M,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
SJ9P,Yes,No,No,No,Yes,No,No
SJCW,Yes,No,Yes,Yes,Yes,Yes,No
SJDS,Yes,Yes,Abstain,No,Yes,Yes,Abstain
SJFP,Abstain,No,No,No,Yes,No,No
SJJM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJK6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJM8,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SJNK,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
SJQV,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
SJR4,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
SJXF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SK35,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
SK7G,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
SKBM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SKCN,Abstain,Abstain,Abstain,Yes,Yes,No,No
SKDS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SKMG,Yes,No,Abstain,Abstain,Abstain,Yes,Abstain
SKRD,Abstain,Yes,No,Yes,Yes,No,Yes
SKXQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SKXR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SM47,Yes,Yes,Yes,Yes,Abstain,No,Yes
SMB2,No,Yes,No,Abstain,Yes,Yes,Abstain
SMBG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SMFH,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
SMJG,Abstain,No,No,No,Yes,Yes,Yes
SMP5,Yes,No,No,Yes,Yes,Yes,Yes
SMRF,Abstain,No,Yes,Yes,Yes,No,Yes
SMRP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SMSF,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
SMTJ,Yes,No,No,Yes,Yes,Yes,Yes
SMWQ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
SNB9,Yes,No,Yes,Yes,Yes,Yes,Yes
SNBP,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SNF6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SNNQ,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
SNNS,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
SNW5,No,No,Yes,Yes,Yes,Yes,Yes
SNXH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SNYW,No,Yes,Abstain,Abstain,Abstain,No,Abstain
SP2C,Yes,No,Yes,Yes,Yes,Abstain,Yes
SPBK,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
SPFJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SPFS,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
SPGW,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
SPN6,No,No,No,No,Yes,Abstain,Abstain
SPZQ,No,No,No,No,No,No,No
SQ5W,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SQ8P,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SQ9F,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
SQ9J,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
SQ9Y,No,No,No,No,Yes,Yes,Yes
SQD8,No,No,Yes,Yes,Yes,Abstain,Abstain
SQDB,Yes,No,Yes,Yes,Yes,No,Yes
SQPN,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
SQQP,Yes,No,No,No,Abstain,No,No
SQZC,Yes,No,Yes,Yes,Yes,Yes,Yes
SR34,Yes,No,Yes,Yes,Yes,Yes,Yes
SR54,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SR7T,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
SRFJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SRFY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SRM9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SRT3,Yes,Yes,No,Yes,Yes,Yes,Yes
SRVH,Abstain,Yes,No,Abstain,Yes,Yes,Abstain
SRYM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SRYV,Yes,Yes,Yes,Yes,Yes,No,Abstain
SS5B,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SSC4,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
SSHK,Yes,No,Yes,Yes,Yes,Yes,Yes
SSHV,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
SSN6,Yes,No,Abstain,Abstain,Yes,Yes,Abstain
SSVD,No,No,No,No,No,Yes,No
SSXB,No,No,No,No,Yes,No,No
ST23,Yes,No,Abstain,Abstain,Abstain,No,Abstain
ST5M,Abstain,Abstain,No,Abstain,No,Yes,No
STQ7,No,No,Yes,No,Yes,No,No
STQ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
STRN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
STSS,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
STY5,Yes,No,Yes,No,Yes,No,Abstain
SV4Z,Yes,No,Abstain,Yes,Yes,Yes,Abstain
SV8X,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
SV9D,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
SVCM,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
SVN4,No,Yes,No,No,No,No,No
SVS3,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
SVST,No,Yes,Yes,No,Yes,Yes,Yes
SVVK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SVWX,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
SVZB,No,No,No,No,No,No,No
SVZF,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
SW5B,No,No,No,Yes,Yes,Yes,Yes
SW5X,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
SW8Z,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SWB5,Yes,No,Yes,Yes,Yes,Yes,Yes
SWJB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SWVZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SX5T,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
SX9C,Yes,No,Yes,Yes,Yes,Yes,Yes
SXFZ,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
SXHY,Yes,Yes,No,Yes,No,Yes,Yes
SXN5,Yes,No,Yes,No,Yes,Yes,No
SXWV,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes
SXY8,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
SXZ2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SY29,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
SY37,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
SY7Q,No,No,Abstain,Abstain,Yes,Abstain,Abstain
SYJ3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
SYM6,Yes,Abstain,Yes,Yes,Yes,No,Abstain
SYSW,Abstain,No,No,Yes,Yes,Yes,Abstain
SYVV,Yes,Yes,No,Yes,Yes,Yes,Yes
SZ4C,Abstain,No,Yes,No,Yes,No,Yes
SZ6D,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
SZFT,Yes,No,No,No,Abstain,Yes,Abstain
SZGZ,No,No,No,No,Yes,Yes,Yes
SZK2,Abstain,No,Yes,Abstain,Yes,Yes,Abstain
SZKX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
SZNR,No,Yes,Yes,Yes,Yes,Yes,Yes
T29R,No,No,No,No,No,No,No
T2CK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T2G9,No,No,No,No,No,Yes,Abstain
T2NZ,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
T2RT,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
T2RX,No,No,No,No,No,No,No
T2S9,Abstain,No,Yes,No,Yes,Abstain,Yes
T2TB,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
T2YH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T36J,No,No,Yes,No,Yes,Abstain,No
T39S,Yes,No,Yes,Yes,Yes,Yes,Yes
T3H2,Yes,No,Yes,Yes,Yes,Yes,No
T3HQ,No,No,No,No,No,No,No
T3M7,No,No,No,No,No,No,No
T3XT,Abstain,Yes,Abstain,Yes,No,Yes,No
T3YV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
T447,Yes,No,Yes,Yes,Yes,Yes,Yes
T44P,Yes,No,Yes,Abstain,Yes,Yes,Yes
T457,Yes,Yes,No,No,Yes,Yes,Yes
T49Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T4JP,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
T4KB,Yes,No,Yes,Abstain,Abstain,Yes,Abstain
T4KT,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
T4ZR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T585,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T589,No,No,Yes,No,No,No,No
T5BC,No,No,Yes,Abstain,Yes,No,No
T5DQ,No,No,No,No,No,No,Abstain
T5HP,No,No,No,No,No,No,No
T5JM,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
T5MT,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
T5MX,Abstain,Yes,Yes,Yes,Yes,Yes,No
T5N6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T5PH,Yes,No,No,Yes,Yes,Abstain,Yes
T5RF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T5TD,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
T5VD,Yes,Yes,Abstain,Abstain,Abstain,Yes,No
T5XN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T5Z5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T62R,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T68Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T6B7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T6FY,Abstain,No,Abstain,No,No,Abstain,Abstain
T6KN,Abstain,Yes,Yes,Yes,Abstain,No,No
T6NF,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
T6ZZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T78M,Yes,Yes,Yes,Yes,Yes,No,Yes
T78N,Yes,No,Yes,Yes,Yes,Yes,Abstain
T79T,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
T7JH,Yes,No,Abstain,Abstain,Yes,Yes,Yes
T7NK,No,No,Abstain,Abstain,Abstain,No,Abstain
T7PX,Yes,No,Yes,No,Yes,No,No
T7Q7,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
T7RN,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
T7TP,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T7TV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
T833,No,No,No,No,Yes,No,Abstain
T87T,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T88C,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T8HJ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
T8MC,Abstain,No,Yes,Abstain,Yes,No,Abstain
T8YN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T93F,Yes,No,No,No,No,Yes,Abstain
T9GM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T9JB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
T9X9,Abstain,Yes,Yes,Yes,Yes,No,Abstain
TB3F,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TB3K,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TB4X,No,No,Yes,Abstain,Yes,Abstain,Yes
TBBW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TBC2,Yes,Yes,Yes,Yes,Yes,No,Yes
TBDD,No,Yes,No,No,No,Yes,No
TBHD,Yes,No,Yes,No,Yes,Yes,Yes
TBPR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TBVG,No,No,No,No,No,No,No
TBWK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TC7G,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
TCF4,Yes,Yes,Yes,Yes,Yes,No,Yes
TCFP,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
TCG7,No,No,No,No,No,No,No
TCNW,Yes,Yes,No,No,No,No,Yes
TCPS,Abstain,No,No,Yes,Yes,Yes,Abstain
TCQG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TCT3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TD2Q,Yes,No,Yes,Abstain,Yes,Abstain,Yes
TD2W,Yes,No,Yes,Abstain,Yes,Yes,Yes
TD4F,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TD4X,Yes,No,Yes,Yes,Abstain,Abstain,No
TDFG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TDGM,No,No,Yes,Yes,No,No,No
TDK4,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
TDMV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
TDPB,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
TDTB,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
TDTJ,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
TF4F,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes
TFGT,Yes,No,No,Yes,No,Abstain,Abstain
TFN6,No,No,No,No,No,No,No
TFPB,Yes,Yes,No,No,Yes,Yes,Yes
TFQQ,No,No,Yes,No,Yes,Yes,No
TFVV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TFZ2,Abstain,Yes,Yes,No,No,No,No
TG32,Yes,No,Yes,Yes,Yes,No,Yes
TG3Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TGJB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TGJG,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
TGK5,Yes,No,Yes,Yes,Yes,Yes,Yes
TGKG,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
TGND,Yes,Yes,No,No,Yes,No,Abstain
TGNJ,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
TGP5,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
TGPN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TGVN,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TGW7,Yes,No,Yes,Yes,Yes,No,Yes
TGZB,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
TH2R,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TH32,Yes,Yes,Yes,No,Yes,Yes,Yes
TH3Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TH7P,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TH9Z,No,No,No,No,No,No,Abstain
THKC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
THNF,Yes,No,Yes,No,Yes,Yes,Abstain
THQT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
THRB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
THRJ,No,No,Yes,No,Yes,Yes,Yes
THTM,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
THVT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
THWD,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
THZB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJ4G,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJC7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJDK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJJD,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
TJMC,Yes,No,Yes,No,Yes,No,Yes
TJMF,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
TJTB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TJTH,No,No,No,No,No,Yes,No
TJVM,Abstain,No,No,No,No,No,Abstain
TJZN,Yes,Yes,Yes,No,Yes,No,Yes
TK53,Abstain,No,No,No,No,Yes,Yes
TK5F,Yes,No,Yes,Yes,Yes,Yes,Yes
TK68,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TK8K,Abstain,No,Abstain,Abstain,Abstain,No,Abstain
TKHV,Yes,Abstain,Yes,Yes,Yes,No,Yes
TKM3,No,No,No,Yes,Yes,Abstain,Abstain
TKTZ,No,Yes,Yes,No,Yes,Yes,Yes
TKWK,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
TM48,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TMC9,No,No,Yes,No,Yes,No,No
TMHQ,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain
TMJ8,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
TMMM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TMRP,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes
TMRR,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
TMX9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TN2K,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TN67,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TNDQ,Abstain,No,Yes,Yes,Yes,No,Abstain
TNPB,Yes,No,No,Abstain,Yes,Abstain,Yes
TNS5,Yes,No,Yes,Yes,Yes,Yes,Yes
TNVK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TNW4,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
TNWZ,Yes,Yes,Yes,Yes,Abstain,No,Abstain
TNY9,Abstain,No,Abstain,Abstain,Abstain,Yes,Abstain
TNYJ,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
TP5S,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
TP7Z,Yes,Yes,Abstain,Yes,Yes,No,Abstain
TP9B,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TPB2,Yes,Yes,No,Yes,Yes,Yes,Yes
TPBB,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
TPH3,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TQ3H,Yes,Yes,Yes,No,Yes,Yes,Yes
TQ3Q,Yes,Yes,Yes,No,Yes,Yes,Yes
TQ6X,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
TQ98,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain
TQDG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQJS,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
TQM4,No,No,No,No,No,No,No
TQNY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TQP8,Yes,No,Yes,Yes,Yes,Yes,Yes
TQVX,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
TR6K,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
TR8T,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
TRB5,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TRDT,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
TRG6,Yes,No,Yes,No,Yes,Yes,Abstain
TRVC,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
TRVS,Yes,No,Yes,Yes,Yes,Yes,Yes
TRXP,Yes,No,No,Yes,Yes,Yes,Yes
TS2S,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
TSFR,No,Yes,Yes,Yes,No,Yes,No
TSHW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TSRK,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
TT32,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TT3T,Yes,Yes,Yes,Yes,Yes,Yes,No
TT6P,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
TT78,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TT86,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TT8W,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
TTB2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TTGY,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
TTQT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TTTV,Yes,No,Yes,Yes,Yes,Yes,Yes
TV3V,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
TV5Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TVJZ,No,No,No,Yes,Yes,No,No
TVKR,Yes,Yes,Yes,Yes,No,Yes,Abstain
TVR7,Yes,Yes,Yes,No,Yes,Yes,Yes
TVSZ,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
TVX8,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
TW2S,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
TW4S,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TW53,Yes,Yes,No,Yes,Yes,Yes,Yes
TW5N,No,No,No,No,No,Yes,No
TW5Q,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
TW6F,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TW6K,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
TWCF,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
TWGK,Yes,Yes,Yes,No,No,Yes,Yes
TWQD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TWQQ,Yes,No,No,No,No,Yes,No
TWSH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TWTQ,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain
TX29,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TX5H,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
TX7Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TX86,Yes,No,No,Yes,Yes,Yes,Yes
TX88,Yes,No,Abstain,Yes,Yes,No,Abstain
TXQR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TXX4,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
TXY6,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TXYJ,Yes,No,No,Yes,Yes,Yes,Yes
TXZ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TXZY,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
TY23,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
TY49,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
TY92,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
TYHY,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
TYK6,Yes,No,No,Yes,Yes,Yes,Yes
TYR9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TYWD,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
TZ2B,Yes,Yes,Yes,Yes,Yes,No,Abstain
TZ73,Abstain,No,Yes,Yes,Yes,Yes,Abstain
TZ9V,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
TZG7,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
TZJ2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TZKJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TZKX,No,No,Abstain,Abstain,Abstain,No,No
TZM2,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
TZMC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
TZS4,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
TZXD,Yes,No,Yes,Yes,Yes,Yes,Yes
TZYG,Yes,Yes,Yes,Yes,Yes,Yes,No
V24F,No,No,Yes,No,No,No,No
V272,No,No,Yes,Abstain,Yes,Yes,No
V278,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V2BR,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
V2FB,Yes,Yes,Yes,Yes,Yes,Abstain,No
V2G5,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
V2QZ,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
V342,No,No,No,Yes,No,No,Abstain
V34S,Yes,No,No,Abstain,Yes,No,Abstain
V358,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
V35H,Yes,No,Abstain,Yes,Yes,Yes,Abstain
V36J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V388,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
V3CS,Yes,No,Yes,Yes,Yes,Yes,Yes
V3HQ,No,Abstain,Yes,Abstain,Yes,Yes,Yes
V3N9,No,Yes,Abstain,Yes,No,Yes,Abstain
V3T9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V3X4,Yes,Yes,No,Yes,Yes,Abstain,Yes
V3YY,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
V455,Abstain,No,Abstain,Abstain,Abstain,No,No
V47G,Yes,Yes,No,Abstain,Yes,Yes,Yes
V48B,Yes,No,No,No,Yes,Yes,Yes
V4BD,Abstain,No,No,Abstain,Yes,No,Yes
V4CW,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
V4F3,No,No,No,No,No,No,No
V4G5,No,No,No,No,No,Yes,Yes
V4JS,No,No,Yes,Abstain,Yes,No,Yes
V4JZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V4R3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V4SF,Yes,No,Yes,No,Yes,No,No
V4TK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V557,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V58Y,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
V5C8,Yes,No,No,Yes,Yes,Yes,Yes
V5DK,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
V5HP,Abstain,No,Yes,Abstain,Yes,Yes,Abstain
V5VH,No,No,No,No,No,No,No
V63R,No,No,Yes,Yes,Yes,No,Yes
V6BQ,Yes,Yes,Abstain,Abstain,Abstain,No,Abstain
V6GC,Yes,No,Yes,Yes,Yes,Yes,Yes
V6PK,Abstain,No,Yes,Yes,Yes,Abstain,Abstain
V6PW,No,No,Yes,Yes,Yes,No,Yes
V6W6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V6ZD,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
V6ZJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
V79D,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
V7F2,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain
V7KS,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
V7P9,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
V7PK,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
