Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the McGill Science 21st Century Computer Fund"
Q8RC,Abstain,"Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",Abstain,"Amelia Whitcomb","Daphne Jin","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain",Abstain,No
QB6G,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright, Abstain","Grace Parish",No
QFHY,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,"Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
QFJH,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
QFKQ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,No
QFM3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,No
QHR9,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Dashiell Rich, Julia Wright, Abstain","Grace Parish",No
QJJ5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
QMCH,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",No
QT27,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Dashiell Rich, Julia Wright, Sofie Fournier, Emily Foxman, Abstain","Grace Parish",Abstain
QTYD,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Yes
QVKQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Daphne Jin","Abstain, Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich",Abstain,Yes
QVTF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",No
QXKT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
R2P6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ava Naphin","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",Yes
R2Z3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
R4JP,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
R6PG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",Abstain,"Amelia Whitcomb","Elaine Xiao","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
R6VD,No,No,No,No,No,No,No,"Sofie Fournier, Emily Foxman, Julia Wright, Abstain, Dashiell Rich",No,No
R7XT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",No
R82P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,Abstain
RBR5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Abstain, Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier","Grace Parish",No
RFD5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
RJ88,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",No,"Amelia Whitcomb","Ava Naphin",,,Yes
RKMN,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
RKZG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
RMP4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Dashiell Rich, Emily Foxman, Sofie Fournier, Abstain",Abstain,Abstain
RN5K,"Asma Khamis",Abstain,"Eileen Hu",Abstain,"Timmi Milan",Abstain,"Ava Naphin","Emily Foxman, Julia Wright, Abstain, Dashiell Rich, Sofie Fournier",Abstain,Abstain
RNZ9,Abstain,Abstain,Abstain,"Ilia Shareghi-Ghahreman",Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,No
RQ64,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,,,Abstain
RQF9,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",No,"Amelia Whitcomb","Daphne Jin","Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman, Abstain","Grace Parish",Yes
RQK6,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Dashiell Rich, Julia Wright, Emily Foxman, Sofie Fournier, Abstain","Grace Parish",Yes
RR96,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",No,"Amelia Whitcomb","Elaine Xiao",,,Yes
RRWJ,Abstain,Abstain,Abstain,Abstain,"Timmi Milan",Abstain,"Elaine Xiao","Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,No
RS2F,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",No
RVP5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Abstain
RX7J,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Sofie Fournier, Dashiell Rich, Emily Foxman, Abstain","Grace Parish",No
S5FB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
S5SH,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,No,"Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
S6RC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Abstain
S7FG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes
S7XY,No,"Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Abstain
S83P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich",Abstain,Yes
S8WC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
S9GB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Dashiell Rich, Sofie Fournier, Emily Foxman, Julia Wright, Abstain","Grace Parish",No
SB6Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",No,"Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
SFBJ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
SGMR,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Abstain
SKYP,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright, Abstain","Grace Parish",Yes
SNF8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
SPY9,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
SQ4P,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
SQGB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Abstain
SRKB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
SS9Y,"Asma Khamis",Abstain,"Eileen Hu","Ilia Shareghi-Ghahreman",Abstain,"Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Abstain
SVS9,"Asma Khamis",Abstain,"Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,,,Yes
SX2N,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Yes
SZQS,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",No
SZSB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",No
SZX9,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,Abstain,"Daphne Jin","Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,Abstain
T2HN,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Dashiell Rich, Emily Foxman, Sofie Fournier, Julia Wright, Abstain","Grace Parish",No
T3QS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich",Abstain,Abstain
T5X2,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Dashiell Rich, Sofie Fournier, Julia Wright, Emily Foxman, Abstain","Grace Parish",Abstain
T74C,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Dashiell Rich, Julia Wright, Emily Foxman, Abstain","Grace Parish",Abstain
TFNF,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,"Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",Abstain,Abstain,No
TJZ6,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,Abstain,Abstain,"Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain",Abstain,Yes
TKMK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
TQ5D,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Abstain
TRZX,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",Yes
TS4Y,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan",Abstain,Abstain,"Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain",Abstain,Abstain
TSV6,No,"Yashar Aghazadeh Habashi","Eileen Hu",No,No,"Amelia Whitcomb","Daphne Jin",,,Yes
TSYB,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier, Abstain","Grace Parish",No
TVB2,Abstain,No,"Eileen Hu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
TVTP,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",No
TXGF,"Asma Khamis",No,Abstain,No,Abstain,"Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Abstain, Julia Wright, Dashiell Rich",Abstain,Abstain
V566,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Abstain, Sofie Fournier, Dashiell Rich","Grace Parish",Abstain
V622,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Abstain, Dashiell Rich","Grace Parish",No
V67X,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Dashiell Rich, Emily Foxman, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Yes
VC69,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
VG2Y,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Dashiell Rich, Abstain, Sofie Fournier","Grace Parish",Yes
VHHG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Yes
VM9Q,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
VMJ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
VT6Q,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",No
VTHW,"Asma Khamis",No,"Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",No,Abstain,"Grace Parish",No
VTJ4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
VV7J,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
VVDR,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Yes
VW4P,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
VX5F,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Abstain
VXVG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich",Abstain,Abstain
VYT2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain
W5DH,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,"Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,,,Yes
W5FZ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
W5K7,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",No,No,"Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
W5S9,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Abstain, Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich","Grace Parish",Yes
W8QW,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Yes
W99W,"Asma Khamis","Yashar Aghazadeh Habashi",No,"Ilia Shareghi-Ghahreman",No,No,"Ava Naphin","Dashiell Rich, Emily Foxman, Sofie Fournier, Abstain, Julia Wright","Grace Parish",Yes
WC4B,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Yes
WC74,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Emily Foxman, Abstain, Julia Wright, Dashiell Rich","Grace Parish",Yes
WDQN,Abstain,"Yashar Aghazadeh Habashi",No,"Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Yes
WDYV,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",No
WF52,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,"Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",No
WF7R,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
WGTY,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
WJFT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
WK82,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Abstain
WNSW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich",Abstain,Abstain
WNYM,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
WQXV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WRB3,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Sofie Fournier, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Abstain
WSC5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
WSCB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Grace Parish",Abstain
X25P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
X79V,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",No
X7X2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,Yes
X99N,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Julia Wright, Emily Foxman, Abstain, Dashiell Rich, Sofie Fournier","Grace Parish",Yes
XFNF,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Abstain, Sofie Fournier, Julia Wright, Dashiell Rich","Grace Parish",Yes
XGPQ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier","Grace Parish",No
XJZX,No,No,"Eileen Hu",No,No,No,"Elaine Xiao","Abstain, Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman",No,Abstain
XM8W,"Asma Khamis",Abstain,"Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
XP8Q,Abstain,Abstain,"Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain",Abstain,Abstain
XQT2,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
XRTH,Abstain,"Yashar Aghazadeh Habashi",Abstain,"Ilia Shareghi-Ghahreman",Abstain,Abstain,"Ava Naphin",Abstain,"Grace Parish",No
XRZY,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",Abstain
