Receipt,"Motion - Implementation of the University Centre Building Fee (Part 1)","Motion - Implementation of the University Centre Building Fee (Part 2)"
R8PK,No,No
R8RV,Yes,Yes
R94P,Yes,Yes
R98F,Yes,Yes
R9BP,No,No
R9CV,Yes,Yes
R9K4,Yes,Yes
R9PR,Yes,Yes
R9WR,Yes,Yes
RB42,Yes,Yes
RB6H,No,No
RBQ3,Yes,No
RBTT,Yes,Yes
RBTX,Yes,Yes
RCHW,No,No
RCMB,Yes,Yes
RCMK,Yes,Yes
RCT2,Yes,No
RD2X,No,No
RD89,Yes,Abstain
RD8J,No,No
RDC6,No,No
RDDX,Yes,Yes
RDJ3,No,No
RDN9,No,No
RDT7,Yes,No
RDZ8,Yes,Yes
RF2B,No,No
RF4P,No,No
RF9Q,Yes,Yes
RFD5,Yes,Abstain
RFKF,Yes,Yes
RFNS,Yes,Yes
RFQV,No,No
RFSN,No,No
RFXK,Yes,Yes
RGPS,Yes,No
RGRR,Yes,Yes
RGT9,Yes,Abstain
RGTW,Yes,Yes
RGZG,Yes,Yes
RHDT,No,Yes
RHQ4,Yes,Yes
RHTG,Yes,Abstain
RJ6C,No,No
RJCD,No,No
RJFM,Yes,Yes
RJJ4,Yes,No
RJK3,Yes,Abstain
RJQ5,Yes,Yes
RK73,No,No
RK7C,No,No
RK7K,No,Yes
RK7T,Yes,No
RK8K,Abstain,Abstain
RKFK,No,No
RKSR,Yes,Abstain
RKWN,No,No
RKZ6,Yes,No
RKZM,No,No
RM26,Yes,Yes
RM3W,Yes,No
RMHY,No,No
RMKT,Yes,Yes
RMRM,No,No
RMTF,Yes,No
RMX4,No,No
RN4H,Yes,Yes
RN6G,No,No
RN9G,No,Abstain
RNHB,Yes,Yes
RNJB,Abstain,Abstain
RNQK,Yes,Yes
RNX6,Yes,Yes
RNZB,Yes,Yes
RP5B,Yes,Yes
RP6X,Yes,Yes
RPBR,Yes,Yes
RPCZ,Yes,No
RPJV,Yes,Yes
RPN6,No,No
RQ5N,Yes,Yes
RQ66,Yes,Yes
RQB7,Yes,Yes
RQBR,Abstain,No
RQC2,Yes,No
RQF3,No,No
RQFD,No,No
RQFX,Yes,No
RQYV,Yes,Yes
RR39,Yes,Yes
RR3D,No,No
RR6K,Yes,Yes
RRH4,Yes,Yes
RRSP,Yes,Yes
RRXW,Yes,Yes
RRYG,No,No
RS44,No,No
RS7W,Yes,Yes
RS7X,Yes,Yes
RSF4,Yes,Yes
RSGC,No,No
RSGH,Yes,Yes
RSPV,Yes,Yes
RSQN,Yes,Yes
RSZZ,No,No
RT4V,Yes,No
RTDQ,Yes,Yes
RTPW,Yes,No
RV28,Yes,Yes
RV9Q,No,No
RVK2,No,No
RVN4,Yes,Yes
RVQD,Yes,No
RVQF,No,No
RVV7,Yes,Yes
RVZ8,Yes,Yes
RVZP,Abstain,Abstain
RVZQ,Abstain,Abstain
RW6Q,Yes,Yes
RW95,Abstain,Abstain
RWFR,Yes,Yes
RWSY,Yes,Yes
RWVF,No,No
RWWD,Yes,Yes
RX27,Abstain,Abstain
RX6V,Yes,Abstain
RX89,Yes,Yes
RXCJ,No,No
RXMZ,Yes,Yes
RXRF,No,No
RY64,No,Abstain
RY96,Yes,Yes
RY9C,Yes,Yes
RYDB,Abstain,Abstain
RYDD,Yes,No
RYHC,No,No
RYZY,Yes,Yes
RZK2,Yes,Yes
RZR6,Yes,Yes
RZSR,Abstain,Abstain
RZZ7,No,No
S2B8,No,No
S2WM,No,No
S35V,Yes,Yes
S383,Yes,No
S3JG,Yes,Yes
S3M3,Yes,Yes
S3PC,Yes,No
S3T6,No,No
S3W9,Yes,No
S3WZ,Yes,No
S3YZ,Yes,Yes
S47Y,Yes,Yes
S4DF,Yes,Yes
S4HR,Yes,Yes
S4MQ,No,No
S4SR,Yes,Yes
S4T5,Yes,Abstain
S4ZH,Yes,Yes
S522,Yes,No
S563,Yes,Yes
S56W,No,No
S58S,No,No
S5NT,Yes,No
S5P5,Yes,Yes
S5PZ,Yes,No
S5QK,No,No
S5RW,No,No
S5XW,No,No
S633,Yes,No
S6FM,Yes,Yes
S6PP,Yes,Yes
S6Y8,Abstain,Yes
S753,Yes,Abstain
S7C6,Yes,Yes
S7GY,No,Abstain
S7QV,No,No
S7RG,No,No
S825,Yes,Yes
S85P,Yes,Yes
S8H2,No,No
S8QF,Yes,Yes
S8WM,Yes,Yes
S8YZ,Yes,Yes
S95J,Yes,No
S9CD,Yes,Yes
S9CW,Yes,Yes
S9GJ,Yes,Yes
S9R4,Abstain,No
SB3D,Yes,Yes
SB4M,Abstain,Abstain
SB77,Yes,Yes
SBD2,No,Yes
SBDC,No,No
SC2S,Yes,Yes
SC35,Abstain,No
SC4S,Yes,Yes
SC5C,Yes,Yes
SC7M,Abstain,Abstain
SC88,No,No
SC9F,No,No
SCBW,No,No
SCDK,Yes,Yes
SCFN,Yes,Yes
SCFQ,Yes,Yes
SCJG,Yes,Abstain
SCN9,Yes,No
SCVR,Yes,Yes
SCZF,No,No
SD67,Yes,Yes
SD8W,Yes,No
SDN6,No,No
SF2K,No,Abstain
SF96,Yes,Yes
SF9C,Yes,Yes
SFC6,Abstain,No
SFCD,No,No
SFY7,Yes,Yes
SG3M,No,Abstain
SG5C,Abstain,Abstain
SG5J,Yes,Abstain
SGJB,No,No
SGJD,No,No
SGS7,Yes,Yes
SGXP,Yes,Yes
SH2D,No,No
SH3G,Yes,Yes
SHC4,No,No
SHGX,No,No
SHK8,Yes,Yes
SHQC,Yes,Yes
SHWD,No,No
SHYD,Yes,Yes
SHYF,No,No
SJ5G,No,No
SJCG,Abstain,Abstain
SJD8,Yes,Yes
SJGN,Yes,Abstain
SJN5,Yes,Abstain
SJNM,No,Abstain
SJQ6,No,No
SJV5,No,No
SJWT,No,No
SK37,No,No
SK4G,Yes,Yes
SK9M,Yes,Yes
SKDV,Yes,Abstain
SKM9,No,No
SKNF,Yes,Yes
SKP6,No,No
SKRZ,Yes,Abstain
SKW3,Yes,Yes
SKY8,Yes,Yes
SKYD,No,No
SM3D,Yes,Yes
SM3V,No,No
SM6B,Yes,Abstain
SM8K,Yes,Yes
SMGF,Abstain,Abstain
SMJ2,Yes,Abstain
SMJG,Yes,Yes
SMRG,No,No
SMRR,Yes,Yes
SMZK,Yes,No
SN7G,Yes,Yes
SN7W,Abstain,Yes
SNBT,Yes,No
SNW7,Yes,No
SP4Q,Yes,Yes
SPCF,No,No
SPDG,Yes,Yes
SPGJ,No,No
SPYK,Yes,Yes
SPZC,Yes,Yes
SQ2M,Yes,Abstain
SQ59,No,No
SQBN,Yes,Yes
SQCY,Yes,Yes
SQDC,Yes,Yes
SQN4,Yes,Yes
SQPB,Yes,Yes
SQPF,Yes,Yes
SQPR,Yes,Yes
SR7B,Yes,Yes
SRMC,No,No
SRNH,Abstain,Abstain
SRQR,Yes,Abstain
SRYS,Yes,Yes
SS5H,Yes,Yes
SS6R,Yes,Yes
SS8B,Yes,Yes
SSFK,Yes,Yes
SSNF,Yes,Abstain
SSRM,Yes,No
SSTN,No,No
SSX8,Yes,Yes
SSZK,Abstain,Abstain
SSZP,Yes,No
STBT,Yes,Abstain
STDD,No,No
STV9,Yes,Yes
SV6N,No,Yes
SV7P,Yes,Yes
SV9Z,Yes,Yes
SVBG,Yes,Yes
SVD7,No,No
SVDZ,No,No
SVGR,No,No
SVYH,Yes,Yes
SW2R,No,No
SW3R,Yes,Yes
SWJG,No,No
SX7M,Yes,Abstain
SXBJ,Yes,Abstain
SXHP,Yes,Abstain
SXKG,Yes,Yes
SXQM,Yes,Abstain
SXZ9,Yes,Yes
SY5T,No,No
SY9F,Yes,No
SYBZ,Yes,Yes
SYDN,Yes,Yes
SYR5,Yes,Yes
SYRT,No,No
SYTR,Yes,Yes
SYV7,Yes,Yes
SZ6N,Yes,Yes
SZD4,Yes,Yes
SZMC,Yes,Abstain
SZWC,No,Yes
T27T,Yes,Yes
T2C4,Abstain,Abstain
T2F6,No,No
T2JN,Yes,No
T2NB,Yes,Yes
T2PP,No,No
T2TM,Yes,No
T2X8,No,No
T33Q,No,No
T37C,No,No
T3FH,Yes,Yes
T3GT,Yes,Yes
T3HQ,Yes,Abstain
T3KC,Yes,No
T3QR,Yes,Yes
T3TH,No,No
T3V7,No,No
T447,No,No
T497,Yes,Yes
T49Z,Yes,Yes
T4FZ,Yes,Yes
T4NQ,Yes,Yes
T56Q,Yes,Yes
T5J9,No,No
T5MS,Yes,No
T5RQ,Yes,Yes
T5XM,Abstain,Abstain
T63K,Yes,Yes
T663,Yes,Abstain
T6GP,Yes,No
T6J7,Yes,Yes
T77R,Yes,Yes
T7KG,Yes,Yes
T7QS,Yes,Yes
T7S5,No,No
T7VF,No,Yes
T7Z4,Yes,No
T83X,No,No
T84D,Yes,Yes
T8DC,Yes,Abstain
T8DV,Yes,Yes
T8JF,Yes,No
T8JX,No,No
T8TC,Yes,Yes
T8VM,Yes,Yes
T95C,Yes,Yes
T9DB,Yes,No
T9DP,Abstain,Abstain
T9FC,No,No
T9QG,No,No
T9S4,Yes,Yes
TB2Q,Yes,Yes
TB69,No,Abstain
TB6F,No,No
TBYY,Yes,Yes
TC3M,Yes,Abstain
TC65,Yes,Yes
TC8S,No,No
TC9B,Yes,Yes
TCFR,Yes,Yes
TCKZ,No,No
TCWZ,No,No
TD6K,Yes,Yes
TD78,No,No
TDCK,Yes,Abstain
TDHS,No,No
TDPS,Yes,Yes
TDR9,Yes,Yes
TDZF,Yes,Yes
TF6K,Yes,Yes
TFDP,Yes,No
TFMC,Yes,Yes
TFTC,Yes,Abstain
TG3Z,Yes,Yes
TG5S,Yes,Yes
TGD6,No,No
TGG7,Yes,Yes
TGJ3,Abstain,No
TGQM,Yes,Yes
THTR,Yes,No
TJ3Q,Yes,Yes
TJ7F,Yes,Yes
TJF8,No,Abstain
TJFZ,Yes,Yes
TJMW,Yes,Yes
TJS8,Yes,Abstain
TJYR,No,No
TK4H,Yes,Abstain
TKBS,No,No
TKGZ,Yes,Yes
TKHS,No,No
TKJG,Yes,Yes
TM25,Yes,Yes
TMC7,Yes,Yes
TMDD,Yes,Yes
TMMP,Yes,Yes
TMSG,Yes,Abstain
TMW6,Yes,Yes
TN5T,No,No
TN9W,Yes,Yes
TNC7,Yes,Yes
TND5,Yes,No
TNG4,Yes,Yes
TNVQ,Yes,Yes
TNZ8,Yes,Yes
TP7S,No,Yes
TPFB,Yes,Yes
TPQQ,Yes,Yes
TPSZ,Yes,Yes
TPTJ,Yes,Yes
TPYK,No,No
TQ63,No,No
TQ8K,No,No
TQFN,No,No
TQMS,Yes,Yes
TQP7,No,No
TQSP,No,No
TQY9,Yes,Yes
TR6R,Yes,Yes
TR8T,Yes,Yes
TRC9,Yes,No
TRQ4,Yes,Yes
TRS2,Yes,Yes
TRS7,Yes,Yes
TRW4,No,No
TRXN,Yes,No
TS25,No,No
TS4F,Yes,Yes
TS9B,Yes,Yes
TSJS,Yes,Yes
TSM6,Yes,Yes
TSNR,Yes,Yes
TSXK,No,No
TT3T,Yes,Yes
TT64,No,No
TT7N,Yes,No
TTD9,Yes,Yes
TTFD,No,No
TTHP,Yes,Yes
TTNY,Abstain,Abstain
TTVC,Yes,Yes
TV4C,Yes,Yes
TV67,Yes,Yes
TV7B,Yes,Yes
TV8Q,Yes,No
TVHB,Yes,Yes
TVMY,No,No
TVPS,Yes,No
TVW7,Yes,No
TW3P,Yes,Abstain
TW5B,No,No
TWBM,Yes,Abstain
TWMH,Yes,Yes
TWV9,Abstain,Abstain
TWXP,Yes,No
TWYT,No,No
TWZR,Yes,Yes
TX7Z,No,No
TX87,No,No
TXDM,No,Yes
TXDT,No,No
TXP6,No,No
TY3D,Yes,No
TYCY,Abstain,Abstain
TYJM,Yes,Yes
TYK5,Yes,Yes
TYQQ,Yes,Yes
TZ65,No,No
TZ9J,No,No
TZCG,Yes,Yes
TZJ2,Yes,Yes
TZQS,Yes,Yes
TZRX,Yes,Yes
V22H,Yes,Yes
V25C,No,No
V26T,No,No
V273,No,No
V28T,Yes,Yes
V2BV,Yes,Yes
V2DD,Yes,Abstain
V2DP,Yes,Yes
V325,No,No
V33M,Abstain,No
V33W,No,No
V34V,Yes,Yes
V35Y,Yes,No
V392,Yes,No
V3CT,Yes,Yes
V3DC,No,No
V3RN,Yes,No
V3WX,Yes,No
V3Z7,No,No
V45Y,Abstain,Yes
V4K7,Abstain,No
V4N3,No,No
V59M,No,No
V5CR,Yes,No
V5DH,No,No
V62Y,Yes,Yes
V63K,Abstain,Abstain
V6CC,Yes,Yes
V6FF,Yes,No
V6MK,Yes,No
V6NC,Abstain,Abstain
V6PY,Yes,No
V6T3,Yes,Yes
V732,Yes,Abstain
V74N,Yes,Yes
V79H,Yes,Yes
V7G5,Yes,Yes
V7HQ,Yes,Yes
V7TV,Yes,No
V7VB,Yes,Abstain
V8BZ,No,No
V8JK,No,No
V8RJ,Yes,Abstain
V92S,Yes,Yes
V997,Yes,No
V9DV,Yes,Yes
V9DZ,Yes,Yes
V9G5,No,No
V9KK,Yes,No
V9Q3,Yes,Yes
V9SD,Yes,Yes
V9W2,Abstain,Abstain
V9YF,Yes,Yes
VB35,No,No
VB3W,Yes,Yes
VBGT,Yes,No
VBQT,Yes,Yes
VBSR,No,No
VBSZ,Yes,No
VBTF,Abstain,Abstain
VBWH,Yes,Yes
VBZV,No,No
VC5Q,No,No
VCPJ,Yes,Yes
VCPR,Abstain,Abstain
VCST,No,No
VCYX,Yes,Yes
VCZN,No,No
VD4K,Yes,Yes
VDCR,No,No
VDNH,Yes,Yes
VDQC,Yes,Yes
VDXN,Yes,Yes
VF2H,Abstain,Abstain
VF48,Yes,Yes
VF4S,Yes,Yes
VFPF,No,No
VFSW,Yes,Yes
VG79,Yes,Abstain
VG96,No,No
VGH2,Yes,No
VGQB,Yes,No
VGY8,Yes,Yes
VH34,Abstain,Abstain
VH44,Abstain,Abstain
VH6R,Abstain,Abstain
VH9R,No,No
VHHR,Yes,Yes
VHN5,No,No
VHT4,Yes,Yes
VHWK,No,No
VJB5,No,No
VJT6,Yes,Yes
VJZX,No,No
VK2S,Yes,Yes
VK38,Yes,Yes
VK9J,Yes,Yes
VKQJ,Yes,Yes
VKS9,Abstain,Abstain
VKYP,Abstain,Abstain
VM8B,Abstain,Abstain
VMFC,No,No
VMSK,Yes,Yes
VMWN,Yes,No
VMYD,Yes,Yes
VN2F,No,Yes
VNF5,Yes,Yes
VNQ2,Yes,Yes
VNVD,Yes,No
VP5T,Yes,No
VPBV,No,No
VPHH,Yes,No
VPM3,No,No
VPTF,Yes,Yes
VPVW,Yes,Abstain
VQ88,No,No
VQ8N,Yes,No
VQ8P,Abstain,Abstain
VQJM,Abstain,No
VQR9,Yes,Yes
VQSJ,Yes,Yes
VR32,Yes,Yes
VR38,Yes,Yes
VRNC,Yes,Yes
VRZP,Yes,Yes
VS3Q,Yes,Yes
VS4C,Yes,Yes
VSBH,Yes,Yes
VSCQ,Yes,Yes
VSFR,Yes,Yes
VSHK,No,Yes
VSP6,No,No
VT7F,Yes,No
VTMK,No,Yes
VTQ8,No,No
VTTW,Abstain,No
VV42,Yes,No
VVFM,Yes,Abstain
VVGM,Yes,Abstain
VVWX,No,No
VWB9,Yes,No
VWMH,Yes,No
VWMW,Yes,No
VWWB,Yes,No
VWZD,Yes,Yes
VX23,No,No
VX3F,Yes,Abstain
VX9M,No,No
VXBN,No,No
VXJP,Yes,Yes
VXMC,No,No
VXMQ,No,No
VXNY,Yes,No
VXS2,Yes,Yes
VXTQ,Yes,Abstain
VXZT,No,No
VY5V,Yes,Abstain
VY95,No,No
VYCJ,No,No
VYHR,Yes,No
VYQR,Yes,Yes
VYR5,Yes,Abstain
VZ4N,Yes,Yes
VZQ2,No,No
VZTM,Abstain,Abstain
W266,Yes,Yes
W2F2,Yes,Yes
W2JF,Yes,Yes
W36M,Yes,Yes
W37N,Yes,Yes
W3KF,Yes,Yes
W3XN,Yes,Yes
W42T,No,No
W47B,Yes,Yes
W4B4,No,No
W4GQ,Yes,Yes
W4HS,Yes,Yes
W4WD,Yes,Yes
W4Y9,Yes,Yes
W578,No,No
W5CR,No,No
W5J8,Yes,No
W5QM,Yes,Yes
W5VQ,Yes,No
W5XB,Yes,No
W64T,Yes,Yes
W66C,No,No
W67Y,No,Yes
W6XQ,Yes,Yes
W72T,Yes,Yes
W74G,Abstain,Abstain
W77M,No,No
W7C5,No,Abstain
W7NZ,No,No
W7S4,Yes,Yes
W82M,Abstain,Abstain
W83C,Yes,Yes
W86G,Yes,Yes
W8QC,Yes,Abstain
W8Y3,No,Yes
W95G,Yes,Yes
W95J,No,No
W95P,Yes,Yes
W98V,Yes,Yes
W9J6,No,No
WB43,Yes,No
WB5T,Yes,Yes
WB6C,Yes,Yes
WB7N,No,No
WB9P,Yes,Yes
WBCN,Yes,Yes
WBF7,Yes,Yes
WBGP,Yes,Yes
WBYW,Yes,No
WC33,Yes,Yes
WC4P,Yes,Yes
WC5D,Yes,Yes
WC5F,No,No
WCBJ,No,No
WCC3,Yes,No
WCJ7,No,No
WCNM,No,No
WCP9,Yes,Yes
WCX3,Abstain,Yes
WD4C,Yes,Yes
WD59,No,No
WD5D,No,No
WD9X,Yes,Yes
WDF9,No,No
WDHD,Yes,Yes
WDJH,Yes,Yes
WF9X,Yes,Abstain
WFDX,Yes,Yes
WFGM,No,No
WFP4,No,No
WFP7,Yes,No
WG5Z,Yes,Abstain
WG7J,Abstain,Abstain
WGR6,Yes,Yes
WGRJ,Yes,Yes
WGSC,Yes,Yes
WGYD,No,No
WGZD,No,No
WH3N,Yes,Yes
WHGD,Yes,Yes
WHNC,No,No
WJ57,No,No
WJ73,Yes,Yes
WJ7M,No,No
WJK2,Yes,Yes
WJMK,Abstain,No
WJVR,No,No
WK2T,Yes,Yes
WK72,Yes,Yes
WK78,Yes,Yes
WK92,Yes,Yes
WKD9,No,No
WKQ7,Yes,Abstain
WKTR,Yes,No
WM2S,Yes,Yes
WM7S,No,Yes
WMG4,Yes,Yes
WMG5,Abstain,Abstain
WMHM,Yes,No
WMJ8,Yes,Yes
WMKR,No,No
WMQB,Yes,Yes
WMYH,No,No
WMZ2,No,Yes
WN72,Yes,Yes
WNGF,Yes,Yes
WNGS,Yes,Yes
WNS3,Yes,Yes
WNW7,Yes,Yes
WP6B,No,No
WP99,Yes,Yes
WPF9,Yes,Yes
WPHS,Yes,Yes
WPJ8,Yes,Yes
WPQR,Yes,Abstain
WPSV,Yes,Yes
WPTN,No,No
WPVC,Yes,Yes
WQHD,No,No
WQMS,No,No
WQXV,Yes,Abstain
WR6Z,Yes,Yes
WR8G,Yes,No
WR9C,Yes,Yes
WRCC,Yes,Abstain
WRKR,Yes,Yes
WRPD,No,No
WRR9,Yes,Yes
WRRS,Yes,Abstain
WRV9,No,No
WRZ6,Yes,No
WRZS,No,No
WS28,No,No
WS3Z,Yes,Yes
WSD5,No,No
WSD9,Abstain,Abstain
WSHR,Yes,Abstain
WSR4,Yes,No
WSWS,Yes,Yes
WT56,Yes,Yes
WT7N,Yes,Yes
WTB3,Yes,Yes
WTGM,Yes,Yes
WTJ6,No,No
WTKN,No,No
WTM6,Abstain,Abstain
WVGR,Yes,Yes
WVHH,Yes,Yes
WVR9,Yes,Abstain
WW42,No,No
WWBC,Yes,Yes
WWKB,Yes,No
WWND,Yes,No
WWR2,No,No
WWZQ,Yes,Yes
WXHZ,Yes,Yes
WXQF,Yes,Yes
WXS9,Yes,Abstain
WXXF,Yes,Yes
WY3B,No,Abstain
WY49,Yes,Abstain
WYFP,Yes,Yes
WYJ8,No,No
WYPC,Yes,Yes
WYSD,Yes,Yes
WYTF,Yes,Yes
WZ2J,Abstain,Abstain
WZJ4,Yes,Abstain
WZK2,Yes,Yes
X22V,Yes,No
X26W,Yes,Yes
X26Z,Yes,No
X2DH,No,No
X2HP,Abstain,No
X2N5,Yes,Yes
X2TT,Yes,Yes
X2WV,Yes,Yes
X3F4,Abstain,Abstain
X3PD,No,No
X44W,Yes,No
X469,Yes,Yes
X46K,Yes,Yes
X48G,Yes,Yes
X4CH,Yes,Yes
X4J2,Yes,Yes
X4RR,Yes,No
X4TK,Yes,Yes
X54P,Yes,Yes
X59X,Yes,Yes
X5FD,Yes,Yes
X5GP,Abstain,Abstain
X63Z,No,No
X66T,Yes,Yes
X6B7,Yes,Yes
X6DD,Yes,Yes
X6X9,Yes,No
X6XB,No,No
X72P,Yes,Abstain
X74J,Yes,Yes
X75M,No,No
X75N,Yes,Yes
X77N,Yes,No
X78W,Yes,Abstain
X792,Abstain,Abstain
X7C3,No,Abstain
X7GZ,No,No
X7N6,Yes,No
X88G,No,Abstain
X89F,No,Abstain
X8J6,No,No
X95X,Yes,No
X96S,Yes,Yes
X99D,No,No
X99F,Yes,Yes
X9C7,Yes,Yes
X9MD,Yes,Yes
X9R2,Abstain,Abstain
X9YG,Yes,Yes
XB2J,Yes,No
XB3N,Yes,Yes
XB5Z,Yes,Abstain
XB6B,Yes,No
XB74,Yes,No
XB89,Yes,No
XBKJ,Yes,Yes
XBPZ,No,No
XBQJ,Yes,Yes
XBST,No,No
XC5X,Yes,Yes
XCFJ,No,No
XD6D,Yes,Yes
XDHZ,No,No
XDN8,Yes,Yes
XDPG,Yes,Abstain
XDSY,Yes,Yes
XF27,Yes,Yes
XF6W,Yes,Yes
XF8Q,Yes,Yes
XFHD,No,No
XFK7,Yes,Yes
XFQJ,No,No
XFT8,No,No
XFXD,Yes,Yes
XG4X,No,No
XG67,No,Yes
XG9N,Yes,Yes
XGDB,Yes,No
XGH8,Yes,Yes
XGKM,Yes,Yes
XGNG,No,No
XGQK,Yes,Yes
XGWN,Abstain,Abstain
XH3M,Yes,Yes
XH4X,Yes,Yes
XH59,Yes,Yes
XHBF,No,Abstain
XHC9,Yes,Yes
XHH2,No,No
XHKS,Yes,No
XHPH,Yes,Yes
XHPQ,No,No
XHRP,Yes,Yes
XHRW,Yes,Yes
XHSX,Abstain,Abstain
XHWW,Yes,Yes
XJHV,No,No
XJM8,Yes,Yes
XJMM,No,No
XJYF,Yes,Abstain
XJZX,Yes,Yes
XK35,Abstain,Yes
XK6W,No,No
XK79,No,Yes
XK8X,No,No
XK9W,Yes,Yes
XKBW,No,Yes
XKM7,Yes,Yes
XM2W,Yes,Yes
XM7J,Yes,Abstain
XMG2,Yes,Yes
XMGT,No,No
XMQP,Yes,Yes
XMRB,Yes,Yes
XMTT,No,No
XMW3,Yes,Yes
XMW9,Yes,Yes
XMZS,Yes,Yes
XN4T,No,No
XN58,Yes,Yes
XND4,Yes,Yes
XNFD,Yes,Yes
XNS2,No,No
XPDN,Abstain,Abstain
XPGG,Yes,Yes
XPPK,No,No
XPYF,No,No
XQBT,Yes,Yes
XQDG,No,No
XQFW,Yes,Yes
XQH7,Abstain,Yes
XQMV,No,No
XQQD,Yes,Yes
XQRB,Yes,No
XQVK,Yes,Yes
XQVQ,Yes,Yes
XR4D,Yes,Yes
XR63,No,No
XR8N,Yes,No
XR9F,Yes,Yes
XRFF,Yes,No
XRPP,Yes,Abstain
XS28,Yes,Yes
XS8X,Yes,No
XS97,Abstain,Abstain
XSCZ,Abstain,Abstain
XSKK,Yes,Yes
XSQH,Yes,Abstain
XSTW,Yes,Yes
XSVW,Yes,Yes
XSYW,Yes,Yes
XT2W,Yes,Abstain
XT9T,No,No
XTCV,No,No
XTDR,No,No
XTND,Abstain,No
XTPM,Yes,Yes
XV38,Yes,Yes
XV5V,Yes,Abstain
XV86,Yes,Yes
XV9D,No,No
XVRJ,Yes,No
XW6J,No,No
XWGK,Yes,No
XX4R,Yes,Yes
XX6H,Yes,Yes
XX73,No,No
XXB3,No,No
XXD7,Yes,Yes
XXDK,Yes,Yes
XXGT,Abstain,Abstain
XXMQ,No,Yes
XXV8,No,Abstain
XXX2,No,No
XY3R,No,No
XY7C,Yes,Yes
XY8K,No,No
XYBQ,No,No
XYFV,Yes,Yes
XYH9,Yes,Yes
XYHX,No,No
XYK6,No,No
XYVC,No,No
XYXY,Yes,Yes
XZ6S,No,No
XZJ5,No,No
XZJC,No,No
XZNM,Yes,Yes
XZSN,Yes,No
Y23Z,Yes,Yes
Y25N,Yes,Abstain
Y2G5,Yes,Yes
Y2HD,Yes,Abstain
Y2M8,Yes,Yes
Y2R2,Yes,Yes
Y2VP,No,No
Y2Y3,Abstain,Abstain
Y2YC,Yes,Yes
Y2YX,No,No
Y336,No,No
Y39H,Yes,Yes
Y3S4,Yes,Abstain
Y43N,Yes,Yes
Y45J,Yes,Yes
Y48M,No,No
Y4FH,Abstain,Abstain
Y4JT,No,No
Y4PX,No,No
Y4S8,No,No
Y4X3,Yes,Abstain
Y53F,Yes,Yes
Y564,Yes,Yes
Y59R,No,No
Y5D6,No,No
Y5N9,No,No
Y6FT,No,No
Y6GD,Abstain,Abstain
Y6JR,Yes,Yes
Y6YX,Yes,No
Y7BT,No,No
Y7DM,No,No
Y7RY,Yes,Yes
Y7X2,Yes,Yes
Y7XQ,Yes,Yes
Y7ZK,Yes,Yes
Y83M,No,No
Y8HF,Yes,No
Y92T,Yes,Yes
Y987,Yes,Yes
Y994,No,No
Y99T,Yes,Abstain
Y9CX,Yes,Yes
Y9G2,No,No
Y9GN,No,No
Y9KQ,Yes,Yes
Y9NY,Yes,No
Y9WV,No,No
YB7Q,Yes,Yes
YBBX,No,No
YBFC,No,No
YBFR,Yes,Yes
YBXM,Yes,Abstain
YCB2,No,Yes
YCCB,Yes,No
YCHV,Yes,Yes
YD4X,Yes,No
YDTB,No,No
YDZ2,Yes,Abstain
YF44,Yes,Abstain
YFFV,Yes,Yes
YFGF,Yes,Yes
YFH3,Yes,Yes
YFJF,Yes,Yes
YFN4,Yes,Yes
YFNM,Yes,Yes
YFNS,Yes,Yes
YG5N,Yes,Yes
YG8J,No,No
YGB9,Yes,Abstain
YGH6,Yes,Abstain
YGN6,Yes,Yes
YGP5,No,No
YGV7,Yes,Yes
YH49,No,No
YHCR,Abstain,Abstain
YHG2,Yes,No
YHRX,No,No
YHVP,Yes,Yes
YHVY,Yes,Yes
YHW3,Yes,Yes
YJ3N,Yes,No
YJFP,Yes,Yes
YJYF,Yes,Yes
YJZ6,Yes,Abstain
YK5R,Yes,Yes
YK6Z,Yes,Yes
YK8V,Yes,Yes
YKBR,Yes,No
YKSG,Yes,Yes
YMC3,Abstain,Abstain
YMGM,Yes,Yes
YMQ7,No,Yes
YMS5,Yes,No
YMWM,Yes,Yes
YN3B,Yes,No
YN4P,Yes,Abstain
YN6F,Yes,No
YP5X,Yes,Yes
YPNF,No,No
YPR8,Yes,Yes
YPTZ,Yes,No
YQCS,No,No
YQFC,Yes,Yes
YQNQ,Yes,Yes
YQQS,No,No
YR9G,Yes,Yes
YRBV,Yes,Yes
YRHT,Yes,Yes
YRKN,Yes,Yes
YRVN,Yes,Yes
YRYN,Yes,Yes
YS3R,Yes,Yes
YSNS,Abstain,Abstain
YSVY,No,No
YTBX,Yes,Yes
YTHX,Yes,No
YTY6,Yes,Yes
YV48,Yes,Yes
YV5W,No,Abstain
YV6J,Yes,Yes
YV8M,No,No
YVKN,Yes,No
YVPB,Yes,Yes
YVXJ,Yes,Yes
YW7X,No,No
YW8N,Yes,Yes
YWJ5,No,No
YWKF,Yes,Yes
YWPC,No,No
YWSC,Yes,Yes
YWTT,Yes,Yes
YWVP,No,No
YWW3,Yes,Yes
YWWN,Yes,Abstain
YXJV,No,No
YY63,No,No
YY66,Yes,Yes
YY6B,No,No
YYP7,No,Abstain
YYRK,Yes,Yes
YYRW,Yes,Yes
YYRY,No,No
YYT4,Yes,Yes
YYY3,Yes,Yes
YZ57,Yes,Yes
YZH3,Yes,No
YZH6,Yes,Yes
YZPR,No,No
