Receipt,"Law Senator","LSA President","VP Academic","VP Clubs","VP External","VP Finance","VP Internal","VP Ongoing Events","VP Partnerships","VP Special Events","3L Class President [position 1 of 2]","3L Class President [position 2 of 2]","2L Class President [position 1 of 2]","2L Class President [position 2 of 2]"
XQQN,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,,
XSSH,"Robert Hu","Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,"Arthur Scalabrini",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
Y548,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate",Abstain,Abstain,Abstain,"Arthur Scalabrini, Andrea Sim",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
Y5TT,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Josh Laxer, Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
Y8H2,Abstain,"Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan",Abstain,"Andrea Sim","No - I do not support Chris Liang","Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
YD4K,"Robert Hu, Adrienne Tessier","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
YJ4J,Abstain,"Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Josh Laxer, Marcus Mattucci","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
YPH6,Abstain,"Kim-Lan Dam","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine",Abstain,"Yes - I support Chris Liang","Josh Laxer",Abstain,,,,
YRC9,Abstain,Abstain,"Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Andrea Sim","Yes - I support Chris Liang","Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
YRWJ,"Robert Hu","Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout","Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
YW2P,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine, Billie Godbout","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","No - I do not support Stewart Wiseman"
YXKY,"Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan",Abstain,"Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","No - I do not support Larissa Parker",,
YYFP,Abstain,"Beatrice Courchesne-Mackie","Geneviève Westgate, Asiyah Siddique",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
Z5MS,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
Z8NN,"Robert Hu","Beatrice Courchesne-Mackie",Abstain,Abstain,Abstain,Abstain,"Arthur Scalabrini",Abstain,Abstain,Abstain,Abstain,Abstain,,
ZG4H,"Adrienne Tessier, Robert Hu","Kim-Lan Dam, Beatrice Courchesne-Mackie","Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout",Abstain,"Yes - I support Chris Liang",Abstain,"Yes - I support Alan Luo","Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
ZKBP,"Robert Hu, Adrienne Tessier","Beatrice Courchesne-Mackie, Kim-Lan Dam",Abstain,"Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine",Abstain,"Yes - I support Chris Liang","Juliette Regoli, Marcus Mattucci, Josh Laxer","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
ZKFF,"Adrienne Tessier, Robert Hu","Kim-Lan Dam","Geneviève Westgate, Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","No - I do not support Brandon Bonan","Billie Godbout","Andrea Sim","No - I do not support Chris Liang","Juliette Regoli, Marcus Mattucci","No - I do not support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
ZMS8,Abstain,Abstain,"Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,"Arthur Scalabrini",Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
ZSJC,"Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Andrea Sim, Arthur Scalabrini","Yes - I support Chris Liang","Marcus Mattucci, Josh Laxer, Juliette Regoli","Yes - I support Alan Luo",,,,
ZTJ4,"Adrienne Tessier","Beatrice Courchesne-Mackie","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Billie Godbout, Rania Hamdine","Arthur Scalabrini, Andrea Sim","Yes - I support Chris Liang","Josh Laxer, Juliette Regoli, Marcus Mattucci","Yes - I support Alan Luo",,,,
ZTNV,"Adrienne Tessier, Robert Hu","Beatrice Courchesne-Mackie, Kim-Lan Dam","Asiyah Siddique, Geneviève Westgate","Yes - I support Amanda Bowie-Edwards",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Yes - I support Lauren Manoukian","Yes - I support Larissa Parker",,
ZWK7,Abstain,"Kim-Lan Dam","Asiyah Siddique","Yes - I support Amanda Bowie-Edwards","Yes - I support Brandon Bonan","Rania Hamdine","Andrea Sim","Yes - I support Chris Liang","Marcus Mattucci, Juliette Regoli","Yes - I support Alan Luo",,,"Yes - I support Isabelle Baptiste","Yes - I support Stewart Wiseman"
ZXWK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
