Receipt,"PRESIDENT | PRÉSIDENT(E)","VP UNIVERSITY AFFAIRS | VP AFFAIRES UNIVERSITAIRES","VP CLUBS AND SERVICES | VP CLUBS ET SERVICES","VP FINANCES & OPERATIONS | VP FINANCES & OPÉRATIONS","VP INTERNAL | VP AFFAIRES INTERNES","ARTS SENATORS (2) | SÉNATEURS DES ARTS (2)","SCIENCE SENATOR | SÉNATEUR DES SCIENCES","MEDICINE SENATOR | SÉNATEUR DE MÉDECINE","ENGINEERING SENATOR | SÉNATEUR DE GÉNIE","MUSIC SENATOR | SÉNATEUR DE MUSIQUE","NURSING SENATOR | SÉNATEUR DES SCIENCES INFIRMIÈRES","LAW SENATOR | SÉNATEUR DE DROIT","EDUCATION SENATOR | SÉNATEUR D'EDUCATION","DENTISTRY SENATOR | SÉNATEUR DE MÉDECINE DENTAIRE","CKUT Representative (1)","CKUT Representative (2)","Creation of the ECOLE Project Fund","Renewal of the SSMU Access Bursary Fund","Creation of a MSE SSMU Councillor Seat","Renewal of the Referral Services Fee","Sustainability Plebiscite Question"
T8XN,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
T993,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Lola Baraldi",,,,,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T995,"Kareem Ibrahim",Yes,Abstain,Yes,"Johanna Nikoletos",,Abstain,,,,,,,,Abstain,Abstain,No,No,No,No,Abstain
T9CN,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T9DK,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,,,,,,,Yes,Yes,Yes,Yes,Abstain,No,Abstain
T9GZ,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,Yes,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
T9XG,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
T9ZB,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",,,,Yes,,,,,,Yes,Yes,No,No,No,No,Abstain
TB3D,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TBG8,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TBGZ,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,,,,"Max Zidel, Benjamin Brunot, Michael A. (Mikie) Schwartz, Andrea Tredenick",,,No,No,No,No,Yes,No,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TBTH,Abstain,Yes,Yes,Yes,"Johanna Nikoletos",,,,,,,,,,Yes,Yes,No,No,Yes,No,Abstain
TBY4,"Kareem Ibrahim",Yes,Yes,Yes,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
TBZH,"Alexei Simakov",Yes,Abstain,Abstain,"Johanna Nikoletos","Alex Kpeglo-Hennessy, Erin Sobat, Adam Wilson",,,,,,,,,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
TC7J,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
TCBH,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,No,Yes,Yes,Abstain,Abstain
TCC6,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,No,Yes,No,Yes,Abstain
TCXC,Abstain,No,No,No,"Johanna Nikoletos",,No,,,,,,,,No,No,No,No,No,No,Abstain
TD5K,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Abstain,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TDB2,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TDBR,"Alexei Simakov",Yes,Yes,Yes,Abstain,,,,,,,,No,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
TDFC,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
TDQS,"Kareem Ibrahim",Yes,Yes,Yes,Abstain,Abstain,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
TDW5,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",,,,Abstain,,,,,,Abstain,Abstain,No,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TDWB,Abstain,Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,No,Yes,No,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TDYP,"Alexei Simakov",Abstain,Yes,Abstain,Abstain,,Yes,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TDZJ,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TF4Q,"Alexei Simakov",Abstain,Yes,Abstain,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
TFD4,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,,,,,,,Yes,Yes,No,Yes,Abstain,Abstain,Abstain
TFPK,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,No,No,Yes,Yes,Yes,No,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TFS3,"Alexei Simakov",Abstain,Yes,Yes,"Johanna Nikoletos","Adam Wilson, Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,No,No,No,No,Yes,Abstain,Abstain
TFSM,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Adam Wilson, Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TG2Y,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,No,No,Abstain,No,Abstain
TG58,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TG7H,"Alexei Simakov",Yes,Yes,Yes,Abstain,,Yes,,,,,,,,Abstain,Abstain,Abstain,Yes,Abstain,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TG9Y,"Alexei Simakov",Yes,Yes,Yes,Abstain,,,,Yes,,,,,,Yes,Yes,Yes,Abstain,Abstain,No,Abstain
TGDJ,"Alexei Simakov",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,No,No,No,No,Abstain
TGH2,"Kareem Ibrahim",Yes,Abstain,Abstain,"Lola Baraldi",,Abstain,,,,,,,,Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain
TGKX,"Alexei Simakov",Yes,Yes,No,"Johanna Nikoletos",,Yes,,,,,,,,Abstain,Abstain,No,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TGNT,"Kareem Ibrahim",Yes,Abstain,No,"Lola Baraldi","Erin Sobat",Yes,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TGSB,"Alexei Simakov",No,No,No,"Johanna Nikoletos",Abstain,,,,,,,,,No,No,No,No,No,No,Abstain
TGW6,Abstain,Yes,Yes,Abstain,"Lola Baraldi",,,,,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TH7D,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
TH8S,"Kareem Ibrahim",Yes,Yes,Yes,Abstain,Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
THQQ,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
THR9,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",Abstain,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
THXQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TJ4K,Abstain,Abstain,Abstain,Abstain,"Johanna Nikoletos",,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TJ8F,"Kareem Ibrahim",Yes,Yes,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
TJ8V,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,,,,"Benjamin Brunot, Andrea Tredenick, Max Zidel, Michael A. (Mikie) Schwartz",,,Yes,Yes,No,Yes,Yes,Yes,Abstain
TJFK,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,,,Yes,,,,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain
TJTP,"Kareem Ibrahim",Abstain,Abstain,Yes,"Johanna Nikoletos",,,,,,Yes,,,,Abstain,Abstain,Yes,No,Abstain,No,Abstain
TK23,"Alexei Simakov",Abstain,Yes,Abstain,"Johanna Nikoletos",,Abstain,,,,,,,,No,No,No,Abstain,No,Abstain,Abstain
TK6B,"Kareem Ibrahim",Abstain,Yes,Abstain,"Lola Baraldi",,,,,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TK6M,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,No,No,Abstain,Yes,Abstain
TK7H,Abstain,Yes,Yes,Yes,"Lola Baraldi",,,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TKG5,"Alexei Simakov",Abstain,Abstain,Abstain,"Lola Baraldi",Abstain,,,,,,,,,Abstain,Abstain,Yes,Abstain,Yes,No,Abstain
TKKK,"Alexei Simakov",Yes,Abstain,Abstain,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,No,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TKQN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TKV8,Abstain,Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TKXB,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Johanna Nikoletos",,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TKYW,"Kareem Ibrahim",Yes,Abstain,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
TM6J,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi",,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TMH3,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TMHJ,"Alexei Simakov",No,No,No,"Lola Baraldi",,,,Yes,,,,,,No,No,No,No,No,Yes,Abstain
TMHT,"Alexei Simakov",Yes,Yes,Yes,"Lola Baraldi","Alex Kpeglo-Hennessy, Adam Wilson, Erin Sobat",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
TMKZ,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",Abstain,,,,,,,,,No,No,No,Yes,No,Abstain,Abstain
TMM3,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TMP5,Abstain,Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,No,No,No,No,Abstain
TMWS,"Kareem Ibrahim",Yes,No,Yes,"Lola Baraldi",,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TN23,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos","Alex Kpeglo-Hennessy, Erin Sobat",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TN52,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos","Adam Wilson, Erin Sobat",,,,,,,,,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain
TN72,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
TN7R,"Alexei Simakov",Abstain,Abstain,Abstain,"Johanna Nikoletos",Abstain,,,,,,,,,Abstain,Abstain,No,Abstain,Abstain,No,Abstain
TN98,"Alexei Simakov",Abstain,Abstain,No,"Johanna Nikoletos",,Abstain,,,,,,,,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain
TN9H,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Lola Baraldi",Abstain,Abstain,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
TNVH,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,No,Yes,Yes,No,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TP3S,"Alexei Simakov",Abstain,Yes,Abstain,"Johanna Nikoletos",,Abstain,,,,,,,,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
TPCX,"Kareem Ibrahim",Abstain,Yes,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain
TPD6,"Kareem Ibrahim",Yes,Yes,Yes,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
TPMJ,Abstain,Yes,Yes,Yes,"Johanna Nikoletos",,Abstain,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
TPP9,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos",,,,Yes,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
TPWC,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos","Alex Kpeglo-Hennessy, Erin Sobat, Adam Wilson",,,,,,,,,Yes,Yes,No,Yes,Yes,No,Abstain
TPWS,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Alex Kpeglo-Hennessy, Adam Wilson",,,,,,,,,Yes,Yes,Abstain,Yes,Abstain,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
TPX8,"Kareem Ibrahim",Yes,Yes,Yes,Abstain,"Alex Kpeglo-Hennessy, Erin Sobat",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
TQ5H,"Alexei Simakov",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,No,No,Yes,Yes,Yes,No,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TQ8P,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,Yes,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning)"
TQN4,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
TQPV,"Alexei Simakov",Abstain,Yes,No,"Lola Baraldi","Erin Sobat, Adam Wilson",Yes,,,,,,,,Yes,Yes,No,No,Yes,Yes,Abstain
TQS9,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,Yes,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TQW2,"Alexei Simakov",No,Yes,Yes,"Johanna Nikoletos","Adam Wilson, Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,No,No,No,No,No,No,"Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students)"
TQWJ,Abstain,Yes,Yes,Yes,"Lola Baraldi","Erin Sobat, Adam Wilson, Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Yes,Yes,Abstain,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TR67,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Lola Baraldi","Alex Kpeglo-Hennessy, Erin Sobat",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TR7W,"Kareem Ibrahim",Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TRFF,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,,,,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
TRM4,Abstain,Yes,Yes,Yes,"Johanna Nikoletos","Adam Wilson, Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TRSB,"Kareem Ibrahim",Abstain,Abstain,Abstain,"Johanna Nikoletos",,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TRVF,"Alexei Simakov",No,Yes,No,"Johanna Nikoletos",,Yes,,,,,,,,Yes,Yes,Yes,Yes,No,No,Abstain
TRVQ,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi","Adam Wilson, Erin Sobat, Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
TS4Q,"Kareem Ibrahim",Yes,Yes,Yes,"Lola Baraldi",,,Yes,,,,,,,Abstain,Abstain,Yes,Yes,Yes,Yes,"Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
TSGY,"Alexei Simakov",Yes,Yes,Yes,"Johanna Nikoletos","Erin Sobat, Adam Wilson, Alex Kpeglo-Hennessy",,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"VP Sustainability (would be elected on an annual basis; best be able to represent student sustainability interests to the McGill administration, and facilitate networking for sustainability initiatives and interested students), Sustainability Coordinator (would a full time, permanent staff member and best support historical / institutional knowledge, and goal setting / long term planning), Status quo (social, environmental, and financial sustainability initiatives and staff in three different executive portfolios)"
