Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - Operations","Vice President - University Affairs","Vice President - Finance","Do you agree to amend the Constitution as detailed in Appendix A?"
VCM8,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
VCMZ,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VCNZ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VCS6,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Yes
VD4K,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VD5R,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VDBK,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VDBS,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,No,No,"Alexander Dow",No,Abstain
VDDS,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VDHM,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VDJB,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",No,Abstain,"Alexander Dow","Arisha Khan",No
VDRC,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VDWG,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VDX4,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Alexander Dow",No,No
VDZ5,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VF86,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",No
VF8T,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",No
VF9B,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VF9J,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VFDZ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VFF9,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
VFJC,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,Abstain,"Isabelle Oke","Arisha Khan",Yes
VFT8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VFXN,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VGB2,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VGCD,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,"Jemark Earle",No,No,"Isabelle Oke","Arisha Khan",Yes
VGH6,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VGMY,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
VGQ3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VGRN,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VH2P,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VH35,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
VH3R,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
VHK4,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",No
VHS2,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,"Connor Spencer",Abstain,Abstain,Abstain,Abstain
VHYD,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VJCG,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VJMC,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VJMH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
VJMW,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VJR2,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VJRY,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VK2S,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VKC3,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VKFY,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VKHR,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VKJQ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VKTX,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VM5B,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VM94,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VMJQ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
VMNG,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VMNS,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",No
VMPY,Abstain,"Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VMT2,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VN4K,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",No
VNBT,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VNN7,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,Abstain,Abstain,"Isabelle Oke",Abstain,Abstain
VNPK,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VNQ9,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Alexander Dow","Arisha Khan",Yes
VNQQ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VNRB,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VNW2,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VPR8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",No
VQ9Z,Abstain,"Maya Koparkar",Abstain,No,"Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VQFV,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VR9J,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
VR9Y,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VR9Z,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar",No,"Connor Spencer","Anuradha Mallik","Alexander Dow",Abstain,No
VRF4,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",No,"Connor Spencer",No,"Isabelle Oke","Arisha Khan",Yes
VRKV,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VS39,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VSNZ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VSQY,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer",Abstain,"Alexander Dow","Arisha Khan",Abstain
VSRB,Abstain,"Maya Koparkar",Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
VSVB,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,"Isabelle Oke",Abstain,Abstain
VSVN,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VSVR,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
VSYC,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VT2D,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VT43,Abstain,Abstain,"Jemark Earle",Abstain,"Anuradha Mallik",Abstain,Abstain,Abstain
VT8D,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VTBF,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VVBB,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VVFK,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VVWC,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VW8T,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",No,"Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VWMQ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VWSD,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
VX6X,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,Abstain,Abstain
VX8M,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
VXJD,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VXNB,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,Abstain,"Isabelle Oke","Arisha Khan",Abstain
VY6T,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
VY6Z,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar",No,"Connor Spencer",Abstain,"Isabelle Oke","Arisha Khan",Yes
VYBN,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VYGQ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VYJG,Abstain,No,No,No,No,Abstain,No,Abstain
VYK5,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
VYMP,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
VYQH,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
VYSN,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva",No,"Jemark Earle",No,"Anuradha Mallik","Isabelle Oke",No,Abstain
VZDC,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VZGD,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VZHQ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
VZQY,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva",No,No,No,No,"Alexander Dow",No,No
W224,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
W22Y,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
W258,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",Abstain,"Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W28X,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
W2HD,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W2KD,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
W2KW,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
W2WT,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W32B,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W33F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W33Q,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
W39F,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",Abstain,Abstain,"Arisha Khan",Abstain
W3BS,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
W3QV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W3VW,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W3XH,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
W46W,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
W47D,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W48M,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
W4B5,Abstain,Abstain,Abstain,"Connor Spencer",Abstain,Abstain,Abstain,Abstain
W4CC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W4CH,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
W4G8,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W4TX,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
W4WH,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
W5GH,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W5S8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",No
W5WZ,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
W5XZ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
W66S,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W683,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
W6YT,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Isabelle Oke","Arisha Khan",Yes
W6ZZ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer",Abstain,"Isabelle Oke",Abstain,Abstain
W73N,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
W76X,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W7F2,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
W7ND,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",No,No,"Anuradha Mallik","Alexander Dow",No,No
W7Z3,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
W86V,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
W8C9,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
W8J6,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
W8ZD,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva",Abstain,"Jemark Earle",Abstain,"Anuradha Mallik",Abstain,Abstain,Abstain
W933,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W983,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W9B2,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
W9BD,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W9FP,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
W9M8,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
W9RH,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
W9WF,Abstain,"Maya Koparkar",Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Abstain
WB22,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
WBG6,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
WBGJ,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
WBM5,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
WBSV,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke",Abstain,Yes
WBZY,Abstain,No,No,No,No,Abstain,No,No
WCGT,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva",No,No,"Connor Spencer",No,"Isabelle Oke","Arisha Khan",Abstain
WD93,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
WDGV,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
WDQX,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
WDVK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WF42,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",No
WF52,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
