Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
RHQN,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, None of these, Maëlys Boudier, (Bee) Abhimanyu Rai","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RJ28,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
RJ4K,Abstain,Abstain,Abstain,Abstain,Abstain
RJ52,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these",Abstain,Abstain,Abstain,Abstain
RJBR,"Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, None of these",Abstain,Abstain,Abstain,Abstain
RJZY,"Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, None of these, Maëlys Boudier","None of these","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RMRV,"Nicholas Borovsky, Coco Jie Wang, None of these, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RN3H,"Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these",Abstain,Abstain,Abstain,Abstain
RN8Y,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these",Abstain,"Kai Page","Cédric Nicolas Beaulne",Abstain
RNF6,Abstain,Abstain,Abstain,Abstain,Abstain
RNG2,Abstain,Abstain,Abstain,Abstain,Abstain
RP5S,"Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these, Nicholas Borovsky, (Bee) Abhimanyu Rai","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
RPF7,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RPHQ,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, None of these, Julian Cimer, Nicholas Borovsky","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
RQ3F,"Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RQS7,Abstain,Abstain,Abstain,Abstain,Abstain
RR5Y,"Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RR89,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these, Maëlys Boudier, Julian Cimer","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RR8R,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RRCF,"Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RRGQ,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RRRV,"Julian Cimer, Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these",Abstain,Abstain,Abstain,Abstain
RS8Q,Abstain,"Angelica Voutsinas","Kai Page",Abstain,Abstain
RS8R,"Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, None of these, Nicholas Borovsky","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
RSMD,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
RT5M,"Nicholas Borovsky, Coco Jie Wang, None of these, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RTCP,Abstain,Abstain,Abstain,Abstain,Abstain
RTP9,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RTT7,Abstain,"Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
RV5T,"Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
RV6R,"Nicholas Borovsky, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
RWQM,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
RWWV,"(Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RX6D,"Julian Cimer, Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RX9F,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RY5W,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
RY8D,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these, Maëlys Boudier, Julian Cimer","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RYCF,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RZCY,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these, Nicholas Borovsky, Julian Cimer","Angelica Voutsinas",Abstain,Abstain,"Kasia Zak"
RZFX,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
RZPZ,"(Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
RZZ9,"Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
S24Q,"Coco Jie Wang, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
S2TK,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
S42X,"Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these, Nicholas Borovsky, (Bee) Abhimanyu Rai","Hanna Sproat",Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
S466,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
S4RJ,"(Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
S59T,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
S5CR,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
S6T6,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
S6TC,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, None of these, Julian Cimer",Abstain,Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
S74W,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these, Nicholas Borovsky, (Bee) Abhimanyu Rai",Abstain,Abstain,Abstain,Abstain
S7HD,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
S7PN,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these",Abstain,Abstain,Abstain,Abstain
S8NW,Abstain,"Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
S8SD,Abstain,"Hanna Sproat",Abstain,"Cédric Nicolas Beaulne",Abstain
S93S,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
S9ZJ,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
SBC7,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
SBY9,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these, Nicholas Borovsky","Hanna Sproat","Kai Page",No,"Justin Galouzi"
SCK3,"Julian Cimer, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SCST,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SCVX,"(Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Justin Galouzi"
SDD2,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SFR2,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SGJM,"Nicholas Borovsky, Julian Cimer, Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SH3Y,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these",Abstain,Abstain,Abstain,Abstain
SH53,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat",Abstain,Abstain,"Kasia Zak"
SJ4G,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SJ6X,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SKPZ,Abstain,Abstain,Abstain,Abstain,Abstain
SM3Q,"(Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SM74,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
SMBB,"Maëlys Boudier, Coco Jie Wang, None of these, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer",Abstain,Abstain,Abstain,Abstain
SMBC,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these, Maëlys Boudier","None of these","None of these",No,"None of these"
SMMT,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
SNGG,"Coco Jie Wang, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
SNGV,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
SQ9C,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
SR9Z,"Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SS77,"None of these, (Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, Maëlys Boudier","None of these","None of these",No,"None of these"
SS92,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
SSJR,"Nicholas Borovsky, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SSPT,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SVCH,Abstain,Abstain,Abstain,"Cédric Nicolas Beaulne",Abstain
SWZM,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, None of these, (Bee) Abhimanyu Rai","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SX46,"Julian Cimer, None of these, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang",Abstain,"Kai Page",Abstain,Abstain
SXXP,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","None of these","None of these","Cédric Nicolas Beaulne","None of these"
SXZK,"Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
SZ68,"Julian Cimer, None of these, (Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier",Abstain,Abstain,Abstain,Abstain
SZBN,"Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, None of these, Nicholas Borovsky","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
SZC2,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
SZQJ,"Nicholas Borovsky, Julian Cimer, Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
T2ZC,"Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
T3TW,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
T4H2,"(Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page",Abstain,Abstain
T4JY,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
T5D8,"Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
T5N6,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
T5PP,"Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
T5Q3,"Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these",Abstain,"Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
T5XR,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
T5XS,"Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, None of these","Hanna Sproat","None of these","Cédric Nicolas Beaulne","Justin Galouzi"
T68G,"(Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, None of these",Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
T6ZC,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
T746,Abstain,"Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
T766,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
T7MV,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
T7YY,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
T87Z,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
T8RB,"Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
T966,"Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
T9B2,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
T9GS,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
T9K2,"Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these, Coco Jie Wang","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
T9T8,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
TB3C,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these, Nicholas Borovsky","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
TBFN,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these, Maëlys Boudier",Abstain,"Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
TBFQ,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
TBGP,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
TBKR,"Nicholas Borovsky, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
TD39,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, None of these","None of these","None of these",No,"Justin Galouzi"
TF4R,"(Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
TFKV,"Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, None of these",Abstain,Abstain,Abstain,Abstain
TG7W,"Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
THCK,"Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
TJ88,Abstain,Abstain,Abstain,Abstain,Abstain
TJK3,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
TJZD,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these",Abstain,Abstain,Abstain,Abstain
TKP9,"Julian Cimer, Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne",Abstain
TNDD,"Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
TP5Q,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
TP7M,Abstain,Abstain,Abstain,Abstain,Abstain
TPD9,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas",Abstain,Abstain,Abstain
TPTG,"Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, None of these",Abstain,Abstain,Abstain,"Justin Galouzi"
TQ44,"Julian Cimer, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","None of these",No,"None of these"
TQ5B,Abstain,Abstain,Abstain,Abstain,Abstain
TQ5W,"Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these","Hanna Sproat","Elliot Forcier-Poirier",Abstain,"Justin Galouzi"
TQY8,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
TRFQ,"Julian Cimer, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, None of these",Abstain,Abstain,Abstain,Abstain
TRPD,"None of these, Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai","None of these","None of these",No,"None of these"
TT5X,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
TTRR,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
TVP9,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
TWJ6,Abstain,"Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
TX33,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
TX42,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, Coco Jie Wang, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
TX86,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
