Receipt,"Fall Reading Break Question","Increase of SSMU Membership Fee"
P5FG,Yes,Abstain
P5MD,Yes,Yes
P5N3,Yes,Abstain
P64J,Yes,No
P68Y,No,Abstain
P6D5,No,Yes
P6HJ,Yes,No
P6QC,No,No
P6T9,Yes,Abstain
P6V5,Yes,No
P6W9,Yes,Abstain
P75H,Yes,Yes
P7FY,Yes,No
P7PV,Yes,Abstain
P7VT,Yes,Abstain
P7WC,Yes,Abstain
P7X4,Yes,No
P82F,Yes,No
P859,Yes,Yes
P8GV,Abstain,No
P8M4,Yes,Yes
P8MN,Yes,Yes
P8ZX,Yes,No
P92C,Yes,Yes
P958,No,No
P99P,Yes,Yes
P9Q7,Yes,Abstain
P9RW,Yes,No
P9SH,Yes,Abstain
P9Z6,No,No
P9ZF,Yes,Yes
PB7V,Yes,Abstain
PB8Q,Yes,Abstain
PBHN,Yes,Abstain
PBMR,Yes,Yes
PBQ5,Yes,Yes
PBTD,Yes,No
PBXG,Yes,No
PC24,No,No
PC2N,Yes,No
PC3W,Yes,Abstain
PC48,Yes,Abstain
PC49,Yes,No
PC9V,Yes,No
PCJH,Yes,Yes
PCTS,Yes,Yes
PCWV,Yes,Abstain
PCY5,Yes,No
PD5W,Yes,Abstain
PDB3,No,Yes
PDCJ,Yes,Abstain
PDD4,Yes,No
PDDN,Yes,No
PDG2,Yes,Yes
PDH5,Yes,Yes
PDHZ,Yes,No
PDQ3,Yes,Abstain
PDR3,Yes,Abstain
PF3X,Yes,Yes
PFB8,Yes,No
PFCM,Abstain,Yes
PFJQ,No,No
PFMX,Yes,No
PFNQ,No,Yes
PG5C,Yes,No
PG9Q,Yes,Abstain
PGC5,Yes,Yes
PGFF,Yes,Abstain
PGFR,No,Yes
PGH2,Yes,Abstain
PGNS,Yes,Yes
PGRC,Yes,Yes
PGSW,No,No
PGVP,Yes,No
PGX5,Yes,Abstain
PH6V,Yes,Yes
PH92,Yes,Abstain
PHJS,Abstain,No
PHNQ,Yes,Yes
PHPV,No,No
PHSK,Yes,No
PHYR,Yes,No
PJ47,Yes,Yes
PJ8B,No,No
PJ9Z,Yes,Yes
PJDS,Yes,Yes
PJN2,No,Yes
PJPB,Yes,No
PJRV,No,Abstain
PK27,Yes,No
PKCT,No,No
PKD5,No,Yes
PKGW,Yes,Abstain
PKK2,Yes,Yes
PKPR,Yes,No
PKV7,Yes,Abstain
PKV8,Yes,Abstain
PM6T,No,Yes
PM8J,Yes,No
PMHT,Yes,Yes
PMJ4,Yes,Yes
PMTH,Yes,Abstain
PN6Q,No,No
PN88,Yes,No
PN8X,Abstain,Yes
PNFN,Yes,No
PNP4,No,Abstain
PNRW,Yes,Abstain
PNXS,Yes,Yes
PNXY,Yes,Yes
PP26,Yes,No
PP4V,Yes,Yes
PP5C,Yes,Abstain
PPBJ,Yes,Yes
PPDF,No,No
PPDV,Yes,No
PPKB,Yes,Yes
PPSB,Yes,Yes
PPWV,Yes,No
PQ8M,Abstain,Abstain
PQBZ,Yes,Abstain
PQH9,No,Abstain
PQN3,Yes,No
PQPX,Yes,No
PQQ3,Yes,No
PQW4,Yes,Abstain
PQXJ,Yes,Abstain
PR2J,Yes,Abstain
PR6R,No,Abstain
PRG2,Yes,Abstain
PRHW,Yes,No
PRJS,Yes,Yes
PRJW,Yes,No
PRKZ,No,Yes
PRNR,Yes,No
PRQ5,Yes,No
PRQZ,Yes,Yes
PS2D,Yes,Yes
PS7D,No,No
PS8R,No,Yes
PSBP,Yes,No
PSCD,No,Yes
PSHH,Yes,Yes
PSN2,No,Yes
PST6,Yes,Yes
PSTF,No,Abstain
PSVH,Yes,Yes
PT2D,Yes,Yes
PT7J,Yes,Yes
PTFJ,Yes,Yes
PTNJ,Yes,Yes
PTQP,No,Abstain
PTT4,Yes,Yes
PV33,Yes,No
PV85,Yes,Abstain
PVDP,No,Yes
PVP8,Yes,Yes
PVT7,No,No
PVVM,No,No
PW7Q,Yes,Abstain
PW92,Yes,No
PW9S,No,Abstain
PWFM,Yes,Yes
PWHD,No,Yes
PWHV,Yes,Abstain
PWKN,No,No
PWMD,Yes,No
PWMZ,Yes,Yes
PWTW,Yes,Abstain
PWWP,Yes,Abstain
PX73,Yes,No
PXKV,Yes,Abstain
PXW4,Yes,No
PXZP,Abstain,Yes
PXZR,Yes,Abstain
PY4S,Yes,Abstain
PY54,No,No
PYKK,No,No
PYM8,Yes,Yes
PYTS,No,No
PYVM,Yes,Yes
PYXW,No,Yes
PZ7D,Yes,Abstain
PZCS,Yes,No
PZN5,Yes,Yes
PZSY,No,Yes
Q27Z,No,Abstain
Q28Q,Yes,Yes
Q2G7,Yes,Yes
Q2GT,Abstain,No
Q2PB,Yes,No
Q2PW,No,Yes
Q2WG,Yes,Yes
Q2YP,Yes,Abstain
Q3B2,Yes,No
Q3GR,Yes,No
Q3HX,Yes,Yes
Q3MH,Yes,Yes
Q3MQ,No,Yes
Q3ZX,Yes,No
Q44J,Yes,Yes
Q49X,No,Yes
Q4P2,Yes,Yes
Q4S4,No,No
Q4V3,Yes,Abstain
Q4X6,Yes,Yes
Q4Y2,Yes,No
Q5JJ,Yes,No
Q5NS,Yes,No
Q5X7,Yes,No
Q64D,Yes,No
Q669,No,Yes
Q66P,No,Abstain
Q6CT,Yes,Abstain
Q6FN,Yes,Yes
Q6HN,Yes,Abstain
Q6RP,Yes,No
Q6RQ,Yes,Abstain
Q6Y3,Yes,No
Q73V,No,No
Q77T,Yes,Abstain
Q77X,Yes,Yes
Q7B4,Yes,Yes
Q7DT,Yes,Abstain
Q7KB,No,No
Q7QB,No,Yes
Q7RK,Yes,No
Q8C7,Yes,No
Q8D6,Yes,No
Q8HV,Yes,Yes
Q8MR,No,Abstain
Q8P4,Yes,Abstain
Q8SG,Yes,Abstain
Q8XQ,Yes,Abstain
Q92P,Yes,Yes
Q936,Yes,No
Q93N,Yes,No
Q95D,Yes,No
Q9G4,Yes,Yes
Q9KF,Yes,No
Q9KJ,Yes,Yes
Q9QX,Yes,Yes
Q9Y8,Yes,Abstain
QBD8,Abstain,No
QBFS,Yes,Yes
QBQ5,Yes,No
QBW7,Yes,Yes
QC4D,Yes,Yes
QCWK,Yes,No
QCYB,Yes,Yes
QDBK,Yes,Yes
QDBZ,Yes,Abstain
QDCG,Yes,Yes
QDJB,Yes,No
QDJM,No,No
QDTG,No,No
QDXW,Abstain,Abstain
QF4B,Yes,Abstain
QFB7,Yes,Yes
QFPQ,Yes,Abstain
QFQR,Yes,Abstain
QG2N,No,No
QG5M,Yes,Abstain
QG7M,No,Abstain
QG7R,Yes,No
QGJ9,No,No
QGPC,Yes,Yes
QGQC,Yes,No
QGST,Yes,No
QGV6,No,No
QGVV,Yes,Yes
QGXD,Yes,No
QHKH,Yes,No
QHYN,Yes,No
QJ3S,No,Yes
QJ6J,Yes,No
QJ7Q,Yes,No
QJP4,No,No
QJPG,No,No
QJPV,Yes,No
QJQ6,Yes,Abstain
QK3G,Yes,Abstain
QK4W,Yes,No
QK79,Yes,No
QK96,Yes,No
QKDK,No,Yes
QKJW,Yes,Abstain
QM2R,Yes,Abstain
QMD8,No,No
QMKV,Yes,Abstain
QMNB,Yes,Abstain
QMQF,Yes,Yes
QMQG,Yes,Abstain
QMQP,Yes,No
QMV9,No,No
QNDM,Yes,Abstain
QNHS,Yes,Yes
QNQ7,Yes,Abstain
QNX7,Yes,Yes
QP2H,Yes,No
QP55,Yes,No
QP9H,Yes,Yes
QP9Q,Yes,No
QPDY,Yes,Yes
QPS6,No,No
QPTR,Yes,Yes
QPYC,Yes,Abstain
QQ6Q,Yes,No
QQ7H,Yes,Abstain
QQBY,Yes,Yes
QQG6,Yes,Yes
QQJR,Yes,Yes
QQNB,Yes,Abstain
QQS7,Yes,No
QQTW,Yes,Yes
QR2G,Yes,Yes
QR2Z,No,Abstain
QR8J,Yes,Abstain
QRKB,Yes,No
QRQ6,Yes,Yes
QRV9,No,No
QS6S,Yes,Yes
QS9W,Yes,Yes
QSCK,No,No
QSCR,No,No
QSGV,No,No
QSPV,Yes,No
QSQS,Yes,Yes
QSV2,No,No
QT3D,Yes,Yes
QT4G,Yes,Yes
QT8N,No,Yes
QTCJ,Yes,Abstain
QTDQ,Yes,Abstain
QTZ5,Yes,Yes
QVCT,Yes,Yes
QVTK,No,Yes
QW3Y,Yes,Yes
QW8C,Abstain,No
QWFH,No,No
QWHB,No,Abstain
QWKN,Yes,Abstain
QWNJ,Yes,Yes
QWQG,Yes,No
QWZ4,Yes,Abstain
QWZY,No,No
QX5T,Yes,No
QXBQ,Yes,No
QXHN,Yes,Abstain
QXWC,Yes,No
QXZ9,Yes,Yes
QY6C,Abstain,Yes
QY7K,No,Yes
QYDK,No,Yes
QYGH,No,Yes
QYH6,Yes,No
QYMX,No,Yes
QYRH,Yes,Yes
QZ67,Yes,Abstain
QZR3,Yes,Abstain
QZR9,Yes,No
QZV6,Yes,No
QZXG,No,No
R247,Yes,No
R288,No,No
R28W,Yes,Yes
R2DD,No,Abstain
R2JB,No,No
R2KR,Yes,Yes
R2QD,Yes,No
R2VP,Yes,Yes
R2WP,Yes,No
R2YX,Yes,Abstain
R2Z3,Yes,Yes
R346,Yes,Abstain
R3C8,Yes,Yes
R3KM,Yes,Yes
R3V5,No,Yes
R3XD,Yes,Yes
R44S,Yes,Abstain
R47Q,Yes,Abstain
R48Y,Yes,Abstain
R4JJ,Yes,Yes
R4KH,Yes,Abstain
R4NS,No,No
R4TT,No,No
R58D,Yes,Yes
R5CQ,No,No
R5DS,Yes,Abstain
R5NV,Yes,Yes
R5R8,Yes,Abstain
R5VT,Yes,Yes
R5W5,Abstain,Yes
R5XS,No,No
R5Z4,Yes,No
R6D3,Yes,Abstain
R6VF,No,No
R72Y,No,No
R759,Yes,Yes
R7KS,Yes,No
R7PY,No,Abstain
R7QD,Yes,Yes
R7S6,No,Yes
R7Z3,Yes,Yes
R86B,Yes,Abstain
R875,Yes,No
R8RW,Yes,Yes
R8SZ,Yes,Yes
R8WJ,No,Yes
R8XK,Yes,No
R94Q,Yes,Yes
R9FC,No,Abstain
R9FN,Yes,Abstain
R9KH,No,Abstain
R9PV,Yes,No
R9RB,Abstain,No
R9RH,Yes,Abstain
RB8W,Yes,Yes
RBDB,No,No
RBPK,Yes,No
RC9Y,Yes,No
RCCW,Yes,No
RCF3,No,No
RCR4,Yes,Yes
RCRC,No,No
RCRT,Yes,No
RCSD,No,Yes
RD2V,Yes,Yes
RD34,Yes,Yes
RD4B,Yes,No
RD5S,Yes,Yes
RDBZ,Yes,Yes
RDCB,Yes,Yes
RDMB,No,Yes
RDX2,Yes,Abstain
RF3F,Yes,Yes
RF4B,Abstain,Abstain
RFCN,Yes,Yes
RFF9,Yes,Abstain
RFQV,Yes,Yes
RFZH,No,No
RGFH,Yes,No
RGYB,Yes,Yes
RH4T,Yes,Yes
RH6D,Yes,No
RH8B,Yes,No
RHMC,No,Yes
RHR9,Yes,Abstain
RHV2,Yes,No
RJ22,Yes,No
RJ26,Yes,Yes
RJ3T,No,Yes
RJFF,Yes,Abstain
RJHT,No,Yes
RJKQ,Yes,Yes
RK4H,Yes,Yes
RK54,Yes,Yes
RK63,Abstain,Abstain
RK87,Yes,Yes
RKGD,Yes,No
RKJJ,Yes,Yes
RM4G,Yes,Abstain
RM86,Yes,Yes
RM9Z,Yes,Yes
RMKF,No,Abstain
RMKT,No,No
RMRN,Yes,Yes
RN2M,Yes,Yes
RNH3,Yes,No
RNTP,Yes,No
RP4Q,Abstain,Abstain
RP88,Yes,Abstain
RPCG,Yes,Yes
RPJR,No,Yes
RPQT,Yes,No
RPXP,No,No
RQ2S,Yes,Abstain
RQHS,Yes,Yes
RQJ8,Yes,No
RQSX,Yes,Yes
RQXN,Yes,Abstain
RR78,Yes,No
RR97,Yes,Abstain
RRDW,Yes,Yes
RRKH,Yes,Abstain
RRQV,No,No
RRW4,Yes,No
RRWH,Yes,Abstain
RS4H,Abstain,No
RS6X,No,No
RSMZ,Yes,No
RSPP,No,Yes
RSX8,Yes,Abstain
RSXS,No,Abstain
RSYG,Yes,Abstain
RT7T,Yes,Abstain
RTBF,Yes,Yes
RTDX,Yes,No
RTPV,Yes,No
RTS4,Yes,Yes
RTT9,Yes,Abstain
RTV2,No,Yes
RTZG,No,Yes
RTZJ,Yes,Yes
RV5D,Yes,Yes
RV5F,Yes,Yes
RV9B,Yes,No
RVKV,No,Abstain
RVNT,Yes,No
RVT2,No,No
RWKD,Yes,No
RWMB,No,No
RWQD,Yes,No
RWV8,Yes,No
RWYH,Yes,Abstain
RX9C,Yes,Abstain
RXXS,Yes,No
RXYJ,Yes,Abstain
RY2G,Yes,Abstain
RY8H,No,No
RYBY,Yes,No
RYC2,Yes,Yes
RYJ5,No,No
RYJQ,Yes,Yes
RYNW,Yes,No
RYQP,Yes,No
RYTC,Yes,Yes
RYW3,Yes,Yes
RZ6V,Yes,Abstain
RZG5,No,No
RZHH,Yes,Abstain
RZHX,Yes,No
RZJR,Yes,Yes
RZNF,No,No
RZNH,No,No
RZPF,Yes,No
S22N,Yes,Yes
S25P,Yes,No
S25R,Yes,No
S292,No,No
S2K2,Yes,Abstain
S2QX,Yes,No
S2XG,Yes,Yes
S2Y6,Yes,Yes
S3CR,Yes,Yes
S3GS,Yes,Abstain
S3K5,Yes,No
S3XT,No,No
S4DY,Yes,Yes
S4G9,No,Abstain
S4H4,Yes,Yes
S4K2,Yes,Yes
S4N6,Yes,Yes
S4QZ,Yes,Abstain
S4TG,Yes,Abstain
S53V,Yes,Abstain
S54H,Yes,Yes
S553,Yes,Yes
S562,Yes,No
S56B,Yes,Yes
S5BQ,No,No
S5FH,Yes,No
S5GK,No,Yes
S5JR,Abstain,No
S5MN,Yes,No
S5PR,Yes,No
S5YT,Yes,Yes
S644,Yes,Abstain
S6N2,No,Yes
S6SG,Yes,Yes
S6SS,Yes,Yes
S6T3,No,No
S6VM,No,Yes
S6W5,Yes,No
S72F,No,Yes
S756,Abstain,Abstain
S75Y,No,No
S76H,Yes,No
S76Y,Yes,Yes
S77G,No,Yes
S78N,Yes,Yes
S7P8,Yes,Yes
S7V7,No,Yes
S7WT,Yes,Abstain
S84G,Yes,No
S87T,No,No
S8CK,Yes,Abstain
S8FS,Yes,Yes
S8HK,No,No
S8QV,Yes,Yes
S8YJ,Yes,Yes
S979,No,Abstain
S9BS,Yes,Yes
S9CH,Yes,Abstain
S9CQ,Yes,No
S9N9,Yes,Yes
SB45,Yes,No
SB58,No,No
SB7D,Yes,No
SB8G,Yes,Abstain
SBBJ,No,No
SBBW,Yes,Yes
SBD8,Yes,No
SBGV,Yes,Abstain
SBHF,Yes,Yes
SBJG,No,No
SBJJ,Yes,No
SBQQ,Yes,No
SBTX,Yes,No
SC3T,Yes,Yes
SC67,Yes,Yes
SC9F,Yes,Yes
SCH5,No,No
SCMY,Yes,Yes
SCZG,Yes,No
SD3N,Yes,Yes
SD54,Yes,No
SD8G,No,No
SDC7,No,Yes
SDCB,Yes,Yes
SDFT,Yes,Yes
SDNC,Yes,No
SDP2,No,Abstain
SDXS,Yes,Yes
SDZ4,No,Abstain
SF43,No,Yes
SF55,Yes,Yes
SFFK,Yes,No
SFHC,No,Abstain
SFN5,No,No
SFRK,No,Yes
SFSJ,Yes,Abstain
SFT8,Yes,No
SG39,Yes,No
SG43,Yes,Yes
SG69,Yes,No
SGBT,Yes,Yes
SGH6,No,No
SGJ5,Yes,No
SGQC,No,Abstain
SGTG,Yes,Yes
SGWV,Yes,Yes
SGXY,Yes,No
SHBB,Yes,No
SHD3,Yes,Abstain
SHSV,Yes,No
SHV6,Yes,No
SHVX,Yes,No
SHW8,Yes,Yes
SJ3D,Yes,No
SJ59,Yes,No
SJ65,No,No
SJJ2,Yes,Abstain
SJPD,No,No
SJT3,Yes,Yes
SK2F,Yes,Yes
SK5Q,Yes,No
SKBT,Yes,No
SKF9,Yes,No
SKNT,Yes,Yes
SKQ3,No,No
SKRH,No,Yes
SKZ7,Yes,Abstain
SKZT,No,Abstain
SKZV,Yes,Yes
SM22,No,No
SM32,Abstain,Yes
SM8T,Yes,No
SMCS,No,Yes
SMG5,Yes,Yes
SMKX,Yes,Yes
SMKY,Yes,No
SMTY,No,Yes
SMZ6,Yes,Abstain
SN7R,Yes,No
SNBT,Yes,Abstain
SNCM,No,Abstain
SNDV,No,No
SNNT,Yes,Yes
SNSF,Yes,No
SNW7,No,Yes
SP6M,Yes,No
SP8B,Yes,Abstain
SP96,No,No
SP9J,Yes,Abstain
SPTF,Yes,Abstain
SPWS,Yes,Abstain
SQ3R,No,No
SQ5Y,Yes,Yes
SQHJ,Yes,Yes
SQZF,Yes,Yes
SR2B,Yes,Abstain
SR2N,Yes,No
SR4J,Yes,Yes
SR93,Yes,No
SRC2,Yes,Abstain
SRM2,Yes,Abstain
SRMW,Yes,Yes
SRRG,Yes,Yes
SRSS,No,No
SRV7,No,No
SRWH,Yes,Yes
SS3F,Yes,No
SSDW,No,Yes
SSJT,Yes,Yes
SSMV,No,No
SSXK,No,No
ST2K,No,Abstain
STPK,Yes,Yes
STRK,Abstain,Yes
STVV,Yes,Yes
SV5G,Yes,No
SV9P,Yes,Yes
SVBR,Yes,No
SVCJ,No,Abstain
SVD3,Yes,Abstain
SVHW,Yes,Abstain
SVMY,Yes,Yes
SVRN,Yes,No
SVXY,Yes,No
SW3G,Yes,Yes
SW8D,Yes,No
SX4Q,Yes,Yes
SX4T,Yes,No
SX4X,No,No
SX7Y,Yes,No
SXJP,Yes,No
SXMS,No,Abstain
SXNV,Yes,No
SXPX,Yes,No
SY27,Yes,Yes
SYB2,No,Yes
SYC7,Yes,No
SYMW,Yes,Yes
SYNJ,Yes,No
SYS5,Abstain,Yes
SYVM,No,Yes
SYW6,Yes,Yes
SZ92,Yes,Abstain
SZC2,No,Yes
SZJ5,Yes,Yes
SZTC,Yes,No
T27M,Yes,Yes
T27Q,Yes,No
T28M,Yes,No
T2SG,Yes,Yes
T2SZ,Yes,Yes
T2ZS,Yes,Abstain
T34N,Yes,No
T35G,Yes,No
T375,Yes,No
T3CT,Yes,Abstain
T3CX,Yes,Abstain
T3QR,Yes,Yes
T3S5,No,Abstain
T3ZS,Yes,No
T433,Yes,Yes
T449,Yes,Yes
T476,Yes,Yes
T49S,Abstain,Yes
T4BZ,No,No
T4G3,Yes,Yes
T4MM,No,No
T4PH,Yes,No
T4QY,Yes,No
T5PQ,Yes,Yes
T5S4,Yes,Yes
T5YB,Yes,Yes
T62D,Yes,Abstain
T66C,No,No
T68P,Yes,Abstain
T6QY,Yes,Yes
T6S9,Yes,Yes
T6TC,Yes,Yes
T6TX,Yes,No
T6WD,No,No
T6XV,Yes,No
T6ZR,Yes,Yes
T72D,Yes,No
T732,Yes,Yes
T753,Yes,Abstain
T76K,No,No
T7B2,No,Yes
T7BR,Yes,Abstain
T7DF,Yes,Abstain
T7HK,Yes,No
T7RX,Yes,Abstain
T7TD,Yes,No
T7Y6,Yes,No
T83G,Yes,Yes
T893,Yes,Yes
T8HF,Yes,Yes
T8Q6,Yes,No
T8QS,Yes,Abstain
T8VB,Yes,No
T93V,Yes,No
T96W,Yes,Yes
T9DR,Yes,Yes
T9K4,Yes,Yes
T9N5,Yes,No
T9QV,Yes,Yes
T9SF,No,No
T9XG,Yes,No
TB4V,Yes,No
TB5H,Yes,No
TBC7,No,No
TBDY,No,No
TBRN,Yes,No
TBX6,Yes,Yes
TBY2,Yes,No
TC2R,Yes,No
TC33,Yes,Yes
TC7F,No,Yes
TC7V,No,No
TC96,No,Yes
TCDK,Yes,Yes
TCJ6,Yes,Abstain
TCJX,No,No
TD2W,Abstain,Abstain
TDDJ,Yes,No
TDK3,Yes,Abstain
TF2B,No,Abstain
TF5C,Abstain,Yes
TG7Y,No,Yes
TG92,No,No
TGGN,Yes,Abstain
TGS9,Yes,No
TGY3,Yes,No
TH5J,Yes,No
TH7B,Yes,Yes
THFR,Yes,Yes
THP8,Yes,Yes
THTX,Yes,Yes
TJFY,Yes,Yes
TJHG,Yes,Yes
TJK9,Yes,No
TJQ3,Yes,Yes
TJQD,Yes,No
TJVP,Yes,Abstain
TJXB,No,Yes
TK4R,No,No
TK7K,Yes,Yes
TK7M,Yes,Yes
TKCN,Yes,Yes
TKMS,No,No
TKRD,Yes,No
TM5J,Yes,Yes
TM7C,No,Abstain
TMDD,Yes,No
TMG5,Yes,Yes
TMG9,Yes,Yes
TMRW,No,Yes
TN45,Yes,Yes
TN8Q,Yes,No
TNHC,Yes,Yes
TNKS,No,Abstain
TNMH,Yes,Abstain
TNN2,Yes,Abstain
TNSM,Yes,No
TNSQ,Yes,Abstain
TNTV,Yes,Yes
TPD9,Yes,Yes
TPFC,Yes,No
TPPB,Yes,Abstain
TPXQ,Yes,No
TQ5V,Yes,Abstain
TQF7,Yes,Yes
TQFP,No,Yes
TQFZ,Yes,No
TQGM,Yes,Abstain
TQQH,Yes,Abstain
TQR5,Yes,Abstain
TQWV,Yes,Yes
TRB5,No,No
TRHX,Yes,Yes
TRHZ,Yes,Yes
TRQC,Yes,Yes
TRSQ,Yes,Yes
TRSZ,Yes,Abstain
TRZ5,Yes,Abstain
TS2B,Yes,No
TS2K,Yes,Yes
TS36,Yes,No
TS4G,No,No
TS9H,No,Yes
TSFM,Yes,Yes
TSH5,Yes,Yes
TSMC,Yes,No
TSN8,Yes,Yes
TSR5,No,Abstain
TTCD,No,Yes
TTGX,No,Yes
TTP7,Abstain,Abstain
TTY4,Yes,Abstain
TTYS,Yes,Yes
TV3M,Yes,No
TVCS,Yes,No
TVMP,Yes,No
TVTB,Yes,Yes
TVXB,Yes,Abstain
TW3M,Yes,No
TW3W,Yes,No
TWJ6,Yes,Abstain
TWJH,No,No
TWM3,Yes,No
TWQH,Yes,Abstain
TWTP,Yes,No
TWXV,Yes,No
TX5P,Yes,Abstain
TX7M,No,No
TX8H,Yes,No
TX99,Yes,Yes
TXB3,Yes,Yes
TXCK,Yes,Abstain
TXHD,No,Abstain
TXJC,No,Yes
TXJQ,Yes,No
TXK8,No,Yes
TXWD,Yes,Abstain
TY2H,Yes,Abstain
TY3B,Yes,Yes
TYHC,Yes,Yes
TYS5,Yes,Abstain
TYVZ,Yes,Yes
TYXB,Yes,Abstain
TYZN,No,No
TZ4B,Yes,Yes
TZ64,Yes,No
TZ6K,Yes,Yes
TZ6Y,Yes,Abstain
TZGR,No,Yes
TZXG,Yes,Abstain
V23S,Yes,Abstain
V25C,Yes,Yes
V29Z,Yes,No
V2BC,Yes,Yes
V2GG,Yes,No
V2JB,Yes,No
V2TH,Yes,Yes
V2WK,Yes,No
V2YB,Yes,No
V36T,Yes,Yes
V3HP,Yes,No
V3K3,Yes,Abstain
V3SK,No,No
V43Q,Yes,Abstain
V4B2,No,Abstain
V4CR,Yes,Yes
V4CZ,Yes,Yes
V4DN,Yes,Abstain
V4DV,Yes,Abstain
V4NG,Yes,Abstain
V4T3,No,Yes
V4V9,Yes,No
V4W8,Yes,Abstain
V59Y,No,Abstain
V5KF,Yes,Abstain
V5VY,No,No
V5X4,No,Abstain
V6CY,Yes,Yes
V6D7,Yes,Abstain
V6NK,Yes,No
V6PB,Yes,Yes
V6PK,Yes,Yes
V6QG,Yes,Yes
V6WJ,No,Abstain
V77R,No,Abstain
V77S,Yes,No
V79W,No,No
V7D4,Yes,Yes
V7DJ,No,No
V7DR,Yes,Abstain
V7HH,Yes,No
V7VZ,Yes,No
V7XC,Yes,Abstain
V83M,Yes,No
V84J,Yes,No
V88B,Yes,Yes
V8C7,Yes,No
V8FV,Yes,Abstain
V8J7,Yes,Abstain
V8KF,No,No
V8S7,Yes,Abstain
V8SD,Yes,Yes
V8Z3,Yes,Yes
V96V,Yes,Yes
V98X,Yes,No
V9F9,Yes,No
V9PN,No,No
V9QY,Yes,Abstain
V9S7,No,No
V9T5,Yes,Yes
V9YX,No,Yes
VB25,Yes,Abstain
VB2M,Yes,No
VB8K,Yes,Abstain
VBFW,Yes,Abstain
VBHY,Yes,Abstain
VBKW,Yes,Yes
VBPF,No,No
VBX8,Yes,No
VC4D,Yes,Abstain
VC5W,Yes,No
VCBH,No,No
VCFX,No,Yes
VCJ4,Yes,No
VCKN,Yes,No
VCNF,Yes,No
VCXM,Yes,No
VCXR,Yes,Yes
VD38,Yes,Yes
VD6G,Yes,Yes
VD82,No,No
VD85,Yes,Abstain
VD86,Yes,No
VDMK,Yes,No
VDN2,Yes,Yes
VDRC,Yes,No
VDS9,Yes,Yes
VDX4,No,Yes
VF5B,Yes,No
VFBN,No,No
VFFD,Abstain,Abstain
VFFP,Yes,Yes
VFK2,No,Abstain
VFKK,Yes,No
VFYJ,Yes,Yes
VG2K,Yes,No
VG3H,Yes,Abstain
VGKD,Yes,Abstain
VGMG,Yes,No
VGMY,Yes,Abstain
VGNW,Yes,No
VGTD,No,Yes
VGX7,Yes,Yes
VGYY,No,No
VH4M,Yes,Abstain
VH4P,Yes,Yes
VH4T,Yes,Yes
VHBC,Yes,No
VHCM,No,No
VHDD,Yes,No
VHPS,Yes,Abstain
VHPX,No,Yes
VHS2,Yes,No
VHSQ,Yes,Yes
VHWP,Yes,No
VJ22,Yes,Yes
VJ53,Yes,Abstain
VJHC,No,No
VJJ4,No,No
VJK7,Yes,Abstain
VJPF,Yes,Abstain
VJSZ,Yes,Abstain
VJWJ,Yes,Yes
VK2Z,Yes,Abstain
VK32,Yes,Yes
VK3K,Yes,Abstain
VK75,No,Yes
VK86,Yes,Yes
VKBD,Abstain,Abstain
VKJY,No,No
VKNH,Yes,Yes
VKPG,Yes,Yes
VKQR,Yes,No
VKZY,No,Yes
VM23,Yes,No
VM69,Yes,Yes
VMCJ,Yes,Abstain
VMKT,Yes,Yes
VMRN,Yes,Abstain
VMVP,Yes,No
VN28,Yes,Yes
VN3S,No,No
VN46,Yes,Yes
VN8W,Yes,Yes
VNFS,No,Yes
VNFT,Yes,Abstain
VNHS,Yes,Yes
VNHT,Yes,Yes
VNJF,Yes,Abstain
VNKS,Yes,No
VNQK,Yes,No
VNSQ,Yes,Yes
VNXC,Yes,No
VP2D,No,No
VP35,No,No
VPH9,Yes,No
VPJ2,Yes,Yes
VPJB,Yes,Yes
VPQ9,Yes,No
VPS9,Yes,No
VPW3,Yes,No
VPZX,Yes,Abstain
VQ3H,Yes,No
VQ4M,No,No
VQCH,Yes,No
VQFC,Yes,Yes
VQQF,Yes,Yes
VQR2,Yes,No
VQRB,Yes,Yes
VR4R,Yes,No
VR6P,Yes,Abstain
VRCX,Yes,Abstain
VRDZ,Yes,Yes
VRHY,Yes,No
VRQ2,Yes,No
VRVX,Yes,No
VS6F,Yes,Abstain
VS75,No,No
VS96,No,Yes
VSG4,Yes,Yes
VSKG,No,Yes
VSN2,Yes,Yes
VSQD,Yes,Yes
VSRB,Yes,Abstain
VT4H,Yes,Abstain
VTNB,Yes,Yes
VTTG,No,No
VTTT,Yes,No
VTWZ,No,No
VV9K,Yes,Yes
VVDJ,No,No
VVF7,Yes,Yes
VVMT,Yes,No
VW4B,Yes,No
VW8W,Yes,Abstain
VWC2,Yes,Abstain
VWC6,No,Yes
VWG5,No,Abstain
VWSW,Yes,Abstain
VX2R,Yes,Abstain
VX43,No,No
VX5B,Yes,No
VX77,No,No
VXMH,No,Yes
VXQC,No,No
VXS8,Yes,Yes
VXVH,Yes,No
VXWS,Yes,Abstain
VXWX,Yes,Yes
VY3M,Yes,Yes
VYHV,Yes,No
VYKS,Yes,No
VYP6,Yes,Abstain
VYV9,No,Yes
VZ2W,No,No
VZ43,Yes,No
VZ6Z,No,Yes
VZ8D,Abstain,No
VZK9,Yes,Yes
VZSJ,Yes,Yes
VZXQ,Yes,No
VZYB,Yes,Yes
W25C,Yes,No
