Receipt,"Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2018","Motion Advocating for SSMU to Urge Mcgill University’s Participation With the International Institute of Education’s Syria Consortium for Higher Education in Crisis","Motion Regarding Amendments to the SSMU Sustainability Policy","Motion for SSMU to Condemn the Disciplinary Action Being Taken Against Masuma Asad Khan","Motion Calling for a Concrete Action Plan for Student Organization Displacement from the SSMU Building in 2017"
MQ5C,Abstain,Yes,Yes,Abstain,Abstain
MQ6T,Abstain,Yes,Yes,Abstain,Abstain
MQQG,Abstain,Yes,Yes,Abstain,Yes
MQX7,Abstain,No,No,Abstain,Yes
MQY2,Abstain,No,Yes,No,Abstain
MQYK,Yes,Yes,Yes,Yes,Yes
MR8C,Abstain,Yes,Yes,Abstain,Yes
MRV9,Yes,Yes,Abstain,Abstain,Yes
MS97,Abstain,Yes,Yes,Yes,Yes
MSCG,Abstain,Yes,Yes,Yes,Yes
MSYM,Abstain,Yes,Abstain,Yes,Yes
MT7P,Yes,Yes,Yes,Yes,Yes
MTKZ,Abstain,Yes,Yes,Abstain,Abstain
MTPH,Yes,Yes,Yes,Yes,Yes
MTRK,Yes,Yes,Yes,Yes,Yes
MV6J,Abstain,Abstain,Abstain,Abstain,Abstain
MVFB,Abstain,Yes,Yes,Yes,Yes
MVRZ,Yes,Yes,Yes,No,Yes
MVYH,Yes,Yes,Yes,Yes,Yes
MVYM,Abstain,Abstain,Abstain,Abstain,Abstain
MWDC,Yes,Yes,Yes,No,Yes
MWF8,Abstain,Yes,Yes,No,Abstain
MWGR,Yes,Yes,Yes,Yes,Yes
MWHR,Yes,Yes,Yes,Yes,Yes
MWR9,Abstain,No,Yes,No,Yes
MWW7,Abstain,Yes,Yes,Yes,Yes
MX9N,Yes,No,Yes,No,Yes
MXGD,Yes,Yes,Yes,Yes,Yes
MXJV,No,No,No,No,Yes
MXN7,Yes,Yes,Yes,Abstain,Yes
MY3S,Abstain,Abstain,Yes,No,Yes
MYNP,No,Yes,No,No,Yes
MYQ9,Abstain,Yes,Yes,Yes,Yes
MZ8G,Yes,Yes,Yes,Yes,Yes
MZBF,Yes,Yes,Yes,Yes,Yes
MZJ3,Yes,No,No,No,No
N24W,Yes,Yes,No,Abstain,Yes
N28X,No,Yes,No,Yes,Yes
N2MG,Abstain,Abstain,Abstain,Abstain,Abstain
N38T,No,Yes,Abstain,Yes,Abstain
N3D8,Abstain,No,Abstain,Abstain,Abstain
N3F4,Yes,No,No,No,Yes
N3FT,Yes,Yes,Yes,Yes,Yes
N3MV,Yes,Abstain,Yes,Abstain,Yes
N3NS,Abstain,Yes,Yes,Yes,Yes
N43Y,Yes,Yes,Yes,Yes,Yes
N63W,Yes,Yes,Abstain,Abstain,Yes
N7Y4,Yes,Yes,Abstain,No,Yes
N95Y,Abstain,Yes,Yes,Abstain,Yes
N9QW,Abstain,Yes,Abstain,Abstain,Abstain
NB5R,Abstain,Abstain,Abstain,Abstain,Abstain
NBBC,Abstain,Yes,Yes,Yes,Yes
NBJF,Yes,Yes,Yes,Yes,Yes
NBZ2,Yes,Yes,Yes,Yes,Yes
NCP6,Yes,Yes,Yes,Yes,Yes
NCY9,Abstain,Yes,Yes,Yes,Yes
NCZB,Yes,Yes,Yes,Abstain,Yes
ND24,Yes,Abstain,Abstain,Abstain,Abstain
ND9Z,Abstain,Yes,Yes,Abstain,Yes
NDMN,Abstain,Yes,Yes,Yes,Yes
NDN6,Abstain,Yes,Yes,Yes,Yes
NDY7,Abstain,Yes,Yes,Yes,Yes
NDZT,Yes,Abstain,Yes,Yes,Abstain
NF78,Abstain,Yes,Yes,Yes,Yes
NFN2,Yes,Yes,Yes,Yes,Yes
NFP4,Yes,Yes,Yes,Yes,Yes
NFV8,Abstain,Abstain,Abstain,Abstain,Abstain
NG2J,Abstain,Yes,Yes,Abstain,Abstain
NG4H,Yes,Yes,Yes,Yes,Yes
NH6C,Yes,Yes,Yes,Yes,Yes
NHN2,Yes,Yes,Abstain,Abstain,Yes
NHSV,Abstain,Yes,Yes,Yes,Yes
NHZG,Yes,Abstain,Yes,Abstain,Yes
NJCZ,Yes,Yes,Yes,No,Yes
NJWC,Abstain,Yes,Yes,Abstain,Yes
NK46,Yes,No,Yes,Yes,Yes
NKKK,Yes,Yes,Yes,Yes,Yes
NKNW,Abstain,Abstain,No,Abstain,Abstain
NKTP,No,Abstain,No,No,No
NMQ6,Abstain,Abstain,Abstain,Abstain,Abstain
NMYV,Abstain,Yes,Yes,Abstain,Yes
NN8H,Abstain,Yes,Yes,Yes,Yes
NNBK,Yes,Yes,Yes,Abstain,Abstain
NNH9,Yes,Yes,Yes,Yes,Yes
NNWZ,Abstain,Abstain,Abstain,No,Yes
NP2X,Yes,Yes,Yes,Yes,Yes
NPDZ,Abstain,No,Abstain,Abstain,Abstain
NPP7,Abstain,Yes,Yes,Yes,Yes
NPYQ,Yes,Yes,Yes,Yes,Yes
NQ7M,Abstain,Abstain,Abstain,Abstain,Abstain
NQ9S,Abstain,Yes,Abstain,Yes,Yes
NQBY,Abstain,Yes,Yes,Abstain,Yes
NQK3,Yes,Yes,Yes,Yes,Yes
NQM7,Abstain,Yes,Yes,Yes,Yes
NQQK,Abstain,Yes,Yes,Abstain,Abstain
NR2C,Yes,No,Yes,No,Yes
NR3T,Abstain,Yes,Abstain,Abstain,Abstain
NRGM,Yes,Yes,Yes,Yes,Yes
NRH7,Yes,Yes,Yes,Yes,Yes
NS2M,Abstain,Yes,Yes,Abstain,Yes
NTP8,Abstain,Abstain,Abstain,Abstain,Abstain
NV5C,Abstain,No,Abstain,No,Abstain
NWHJ,No,Yes,Yes,Yes,Yes
NWJF,Abstain,Yes,Abstain,Yes,Abstain
NWSQ,Abstain,Yes,Abstain,Yes,Yes
NXK8,Abstain,Yes,Yes,Yes,Yes
NXYR,Abstain,Yes,Yes,Yes,Yes
NY4S,Abstain,Yes,Yes,Abstain,Yes
NYBX,Abstain,Yes,Abstain,Yes,No
NYNB,Yes,Yes,Yes,Yes,Yes
NYTD,Abstain,Yes,Yes,Abstain,Abstain
NZGG,Yes,Yes,Yes,Yes,Yes
NZPJ,No,Abstain,No,Abstain,Yes
NZWH,Yes,Yes,Yes,Yes,Yes
NZY2,Yes,Yes,Yes,No,Yes
P2MC,Yes,Yes,Yes,No,Yes
P358,Yes,No,Yes,No,No
P3VJ,Yes,Yes,Yes,Yes,Yes
P4PN,Abstain,Abstain,Yes,Abstain,Yes
P5HZ,Yes,Yes,Yes,Abstain,No
P793,No,Yes,Yes,Yes,No
P7BH,Yes,Yes,Yes,Yes,Yes
P7SY,Yes,Yes,Yes,Yes,Yes
P833,Yes,Yes,Yes,Yes,Yes
P85P,Abstain,Yes,Yes,Yes,Yes
P85T,Yes,No,Yes,No,Yes
P9GG,Abstain,Abstain,Abstain,No,Yes
PB2P,Yes,Yes,Yes,Yes,Yes
PBBX,Yes,Yes,No,No,Yes
PBP9,Yes,Yes,Yes,Yes,Yes
PBRN,Yes,No,No,No,No
PDQW,Yes,Yes,Yes,Yes,Yes
PF23,Yes,Yes,Yes,Yes,Yes
PF3X,Yes,Yes,No,Yes,Abstain
PF7Z,Yes,Yes,Yes,Yes,Yes
PF84,Abstain,Abstain,Abstain,Yes,Yes
PG45,Yes,No,Yes,No,Yes
PG4Z,Yes,Yes,Yes,No,Yes
PG6R,Abstain,No,No,Abstain,Yes
PG95,Yes,Yes,Yes,Yes,Abstain
PGNY,Abstain,Yes,Yes,Yes,Abstain
PH2B,Abstain,Abstain,Abstain,Abstain,Abstain
PHJP,Abstain,Yes,Yes,Yes,Yes
PHMT,Abstain,Yes,Abstain,Yes,Abstain
PHQC,Abstain,Yes,Yes,Abstain,Yes
PHT4,Abstain,Yes,Yes,No,Yes
PHY5,Yes,Yes,Yes,No,No
PJGS,Abstain,No,No,No,Abstain
PJSD,Yes,Yes,Yes,Yes,Yes
PKM6,Yes,Abstain,Yes,No,Yes
PKSG,Abstain,Abstain,Abstain,Abstain,Abstain
PKTH,Yes,Abstain,Abstain,No,Abstain
PMHN,Yes,Yes,Yes,Yes,Yes
PMKR,Abstain,Yes,Yes,Yes,Yes
PMS4,Yes,Yes,Yes,Yes,Yes
PMXV,Abstain,Abstain,No,Abstain,Abstain
PNMT,Abstain,Abstain,No,Yes,Abstain
PNTJ,Yes,Yes,Yes,Yes,Yes
PNTX,Yes,Yes,Yes,Yes,Yes
PPKJ,Abstain,Yes,Yes,Yes,Yes
PPYJ,Abstain,Yes,Yes,No,Abstain
PPZG,Abstain,Yes,Yes,No,Yes
PQ65,Yes,Yes,Yes,Yes,Yes
PQ7V,Yes,Yes,Yes,Abstain,Yes
PQJ3,Yes,Yes,Yes,Abstain,Yes
PQKK,Abstain,Yes,Yes,Yes,Abstain
PQN7,Yes,Yes,Yes,Yes,Yes
PQN8,Abstain,Yes,Yes,Yes,Yes
PQXP,Abstain,Abstain,Abstain,Abstain,Abstain
PRSZ,Yes,Yes,Yes,Yes,Yes
PRY3,Yes,No,No,No,Yes
PS3V,Abstain,Yes,Yes,Yes,Yes
PSCN,Abstain,Abstain,Abstain,Abstain,Abstain
PSFR,Abstain,Yes,Abstain,Abstain,Abstain
PSK8,Yes,Yes,Yes,Yes,Yes
PSKJ,Abstain,Yes,Yes,Abstain,Yes
PT42,Yes,Yes,Abstain,Yes,Abstain
PTM9,Abstain,Yes,Yes,Yes,Yes
PTNM,Abstain,No,Yes,Yes,Yes
PTQ8,Yes,No,Yes,Yes,Yes
PTR2,Yes,No,Yes,No,Yes
PTSJ,Yes,Yes,Yes,Yes,Yes
PVGB,Abstain,Yes,Abstain,Abstain,Yes
PVKD,Abstain,Yes,Yes,Yes,Yes
PVS4,Yes,Yes,Yes,Yes,Yes
PW7W,Yes,Yes,Yes,Yes,Yes
PWC3,Abstain,Yes,Yes,Yes,Yes
PXNM,Yes,Yes,Yes,No,Yes
PXNR,Yes,Yes,Yes,Yes,Yes
PXPT,Yes,Yes,Yes,Yes,Yes
PYXX,Abstain,Yes,Abstain,Yes,Yes
PYYR,Yes,Yes,Yes,Yes,Abstain
PYZ5,Yes,Yes,Yes,No,Yes
PZVX,Abstain,Yes,Yes,Yes,Abstain
PZX6,Abstain,Yes,Yes,Abstain,Abstain
Q23Z,Yes,Yes,Yes,No,Yes
Q2DX,Abstain,Abstain,Yes,Abstain,Yes
Q3KC,Abstain,Yes,Yes,Yes,Yes
Q44T,No,No,No,No,No
Q46D,Abstain,Yes,Yes,No,Abstain
Q49C,Yes,Yes,Abstain,Abstain,Yes
Q4B3,Abstain,Yes,Yes,Yes,Yes
Q4BG,Abstain,Yes,Yes,Abstain,Abstain
Q4DZ,Yes,Yes,Yes,Yes,Yes
Q4FJ,Abstain,No,Yes,Abstain,Yes
Q5DK,Yes,Abstain,Abstain,Yes,Yes
Q5TR,Yes,Yes,No,No,Yes
Q63Q,Yes,Abstain,Yes,Yes,Yes
Q64F,Yes,Yes,Abstain,Yes,Yes
Q6GG,Yes,Yes,Abstain,Yes,Abstain
Q6JV,Abstain,Yes,Yes,Yes,Yes
Q6XF,Yes,Yes,Yes,Abstain,Yes
Q7HP,Yes,Abstain,Yes,No,Yes
Q7K9,Abstain,Yes,Abstain,Yes,Yes
Q7RT,Yes,Yes,No,Yes,Yes
Q7S8,Yes,Yes,Yes,Abstain,Yes
Q84V,Yes,Yes,Yes,Yes,Yes
Q8C5,Yes,No,Yes,Yes,No
Q8JV,Abstain,Abstain,Abstain,Abstain,Abstain
Q8MF,Yes,No,Yes,Yes,Yes
Q8PT,Abstain,Abstain,Abstain,Abstain,Abstain
Q8R2,No,No,No,No,No
Q8YB,Yes,Yes,Yes,Abstain,Yes
Q999,Abstain,Yes,Yes,Yes,Yes
Q9FB,Abstain,No,No,No,Yes
Q9P3,Yes,Yes,Yes,Yes,Yes
QB2N,Yes,Yes,Abstain,Abstain,Yes
QBHZ,Abstain,No,No,No,No
QBQC,Yes,Yes,Abstain,Yes,Yes
QC84,Yes,Yes,Yes,Yes,Yes
QC98,Abstain,Yes,No,Abstain,Yes
QD4S,Abstain,Abstain,Abstain,No,Yes
QD57,Abstain,Yes,Yes,No,Yes
QD9M,Abstain,Yes,Abstain,Abstain,Yes
QDZ5,Abstain,Yes,Abstain,Yes,Yes
QF87,Yes,Abstain,Abstain,Yes,Yes
QFWD,Abstain,Yes,Yes,Yes,Yes
QGGC,Yes,Yes,Yes,Yes,Abstain
QGMN,Yes,No,Yes,No,Yes
QH5F,Abstain,Abstain,Yes,Abstain,Yes
QH74,Yes,Yes,No,No,Yes
QHB2,Abstain,Abstain,Abstain,Abstain,Abstain
QHVK,No,Yes,Yes,No,Yes
QKC7,Yes,Yes,Yes,Yes,Yes
QKX5,Abstain,Yes,Abstain,Abstain,Yes
QKXP,Yes,No,No,No,Yes
QM4D,Abstain,No,No,No,Abstain
QMB6,Yes,No,Yes,No,Abstain
QMMD,Yes,Yes,Yes,Yes,Yes
QNNP,Abstain,Abstain,Yes,No,Yes
QNWG,Yes,Yes,Yes,Yes,Yes
QP4N,Abstain,Yes,Yes,Abstain,Yes
QP7H,Abstain,Yes,Yes,Yes,Yes
QPMC,Abstain,Yes,Yes,Yes,Abstain
QQ45,Abstain,Abstain,Abstain,Abstain,Abstain
QQ48,Yes,Yes,Yes,No,Yes
QQGR,Yes,Yes,Yes,Yes,Yes
QQSN,Abstain,Yes,Yes,Abstain,Abstain
QQSS,Abstain,Yes,Abstain,Yes,Yes
QRMG,Yes,Yes,Yes,Abstain,Yes
QRSW,Yes,Yes,Yes,Yes,Yes
QRX3,Abstain,Yes,Yes,Yes,Yes
QRYN,Abstain,No,No,No,Yes
QSB3,No,No,No,No,No
QSQR,Yes,Yes,Yes,Yes,Yes
QT4D,Yes,Yes,Yes,Yes,Yes
QT58,Abstain,Yes,Yes,Yes,Yes
QTCV,No,Yes,Yes,Yes,Yes
QTDM,Yes,Yes,Yes,No,No
QTN3,Yes,Abstain,Yes,Abstain,Abstain
QTVB,Yes,Yes,No,No,Yes
QVCX,Yes,Yes,Yes,Yes,Yes
QVP3,Yes,Yes,Yes,Yes,Yes
QVSF,Abstain,Yes,Yes,Yes,Yes
QWBX,Yes,Yes,Yes,Yes,No
QWZF,Yes,Yes,No,Abstain,Yes
QX3T,Abstain,Yes,Yes,Yes,Yes
QX4R,Abstain,Yes,Yes,Yes,Yes
QX6B,Yes,Yes,Yes,Yes,Yes
QY3F,Yes,Yes,Yes,Yes,Yes
QYR7,Yes,Yes,Yes,Yes,Yes
QYZ5,Abstain,Yes,Yes,Abstain,Yes
QYZW,Abstain,Yes,Yes,Abstain,Yes
QZBZ,Yes,Yes,No,Yes,Yes
QZW3,Yes,Yes,Yes,Yes,Yes
R2T8,Yes,Yes,Abstain,Abstain,Abstain
R35J,Abstain,Abstain,Abstain,Abstain,Abstain
R3DN,Yes,Yes,Yes,No,Yes
R3PH,No,No,No,No,No
R3QS,Abstain,Abstain,Abstain,Abstain,Abstain
R3ZY,Yes,Yes,Yes,Yes,Yes
R4B7,Yes,Yes,Yes,Yes,Yes
R57Z,Yes,Yes,Yes,Abstain,Abstain
R66T,Yes,Yes,No,Abstain,Yes
R6CC,Yes,No,Yes,No,Abstain
R6D9,Abstain,Yes,Abstain,Abstain,Yes
R6G2,Yes,Yes,Yes,Yes,Yes
R6TH,Yes,Yes,Abstain,Abstain,Yes
R6V5,Yes,Yes,Yes,Yes,Yes
R6Y9,Yes,Yes,Yes,Abstain,Yes
R7C2,Abstain,Yes,Yes,Abstain,Yes
R7TZ,Abstain,Yes,Yes,Yes,Yes
R88C,Yes,Yes,Yes,Yes,Yes
R8T7,Abstain,Abstain,Abstain,Abstain,Abstain
R92Q,Yes,Yes,Yes,Abstain,Yes
R9Q4,Yes,Yes,Yes,Yes,Yes
RB8H,Yes,Yes,Yes,Yes,Yes
RBY4,Yes,Yes,Yes,Abstain,Yes
RC7H,Yes,No,No,Abstain,No
RCRH,Abstain,Abstain,Yes,Abstain,Yes
RCVB,Yes,Yes,Yes,Abstain,Yes
RDZ6,Yes,Yes,Yes,Yes,Yes
RFJR,Abstain,Yes,Yes,Abstain,Yes
RFNV,Abstain,Yes,Abstain,Abstain,Abstain
RG2B,Abstain,Yes,Yes,Abstain,Yes
RG69,Abstain,Yes,Yes,Yes,Yes
RGGG,Yes,Yes,Yes,Yes,Yes
RH3M,Yes,Yes,Yes,Yes,Yes
RH42,Abstain,Yes,Abstain,Abstain,Abstain
RHCD,Abstain,No,Yes,Yes,Abstain
RJ65,Yes,Yes,No,No,Abstain
RJCN,Abstain,Abstain,Abstain,Abstain,Yes
RJCV,Abstain,Yes,Yes,Yes,Yes
RKP3,Abstain,Yes,Abstain,Abstain,Abstain
RKPT,Yes,Yes,Abstain,Yes,Yes
RMHZ,Abstain,Yes,Yes,Yes,Yes
RPR2,Yes,Abstain,Abstain,Yes,Yes
RQKT,Abstain,Yes,Yes,Abstain,Abstain
RQTG,Yes,Yes,Yes,Abstain,No
RQY7,Yes,Yes,Yes,Yes,Yes
RQZ5,Abstain,Yes,Yes,Yes,Yes
RR7P,Yes,Abstain,Abstain,No,Abstain
RRPK,Yes,Yes,Yes,Yes,Yes
RSFG,Yes,Yes,Yes,Abstain,Yes
RSVF,Yes,Yes,Yes,Yes,Yes
RSXC,Abstain,Yes,Yes,Yes,Yes
RSZ5,Yes,Abstain,No,No,No
RTKZ,Yes,Yes,No,Abstain,Yes
RTPG,Abstain,Abstain,Abstain,Abstain,Abstain
RTQC,Yes,No,Yes,Yes,Yes
RTT8,Yes,Yes,No,Yes,Abstain
RTT9,Abstain,Abstain,Abstain,Abstain,Abstain
RVH3,Abstain,Abstain,Abstain,Abstain,Abstain
RVM6,Abstain,Yes,Yes,Abstain,Abstain
RVZ9,Abstain,Yes,No,No,No
RWTM,Yes,Yes,Yes,Yes,Yes
RX3R,Yes,Yes,Yes,Yes,Yes
RY96,Yes,Yes,Yes,No,Yes
RYCF,Abstain,Abstain,Abstain,Abstain,Abstain
RYCR,Abstain,Yes,Yes,Abstain,Yes
RYY9,No,No,No,No,No
RZ4F,Yes,Abstain,Yes,No,Abstain
RZ7K,Yes,Yes,Abstain,No,Yes
RZ8D,No,No,No,No,Yes
RZB7,Abstain,Yes,Yes,Yes,No
RZD9,Yes,Yes,No,No,Yes
RZFX,Yes,No,No,Yes,Yes
RZMH,Abstain,No,Yes,Abstain,Abstain
S252,Yes,Yes,Yes,Yes,Yes
S2GP,No,No,No,No,No
S2NS,Yes,Yes,Yes,Abstain,Yes
S2P9,No,No,No,No,No
S2W5,Abstain,Abstain,Yes,Yes,Yes
S3D4,Yes,Yes,Yes,Abstain,Yes
S3MB,Yes,Yes,Yes,No,Yes
S422,Yes,Yes,Yes,Yes,Yes
S474,Abstain,Yes,Yes,Abstain,Abstain
S47D,Yes,Yes,Yes,No,Yes
S4DM,Abstain,Yes,Yes,No,Abstain
S4JY,Abstain,Yes,Abstain,Abstain,Abstain
S4PT,Yes,Yes,Yes,Abstain,Yes
S53B,Yes,Yes,Abstain,Abstain,Abstain
S5FK,Yes,Yes,Yes,Abstain,Yes
S5JP,Yes,No,No,No,Yes
S5SQ,Yes,Yes,Yes,Yes,Yes
S5XJ,Yes,Yes,Yes,Yes,Yes
S63W,Yes,Yes,Yes,Yes,Yes
S65D,Abstain,Yes,Yes,Abstain,Yes
S678,Yes,Yes,Abstain,Yes,Yes
S68Q,Abstain,No,Yes,No,Abstain
S6KB,Abstain,Yes,Abstain,Abstain,Abstain
S7HM,Abstain,Yes,Yes,Abstain,Yes
S7VC,Abstain,Yes,No,Yes,Yes
S8BZ,Abstain,Abstain,Abstain,Abstain,Abstain
S8HS,No,Yes,No,Yes,No
S93Z,Yes,Abstain,No,Abstain,Yes
S974,Abstain,Yes,Yes,Abstain,No
S98W,Yes,Yes,Yes,Yes,Yes
S9FS,Yes,Yes,Yes,Yes,Yes
S9GN,Abstain,Yes,Yes,Yes,Yes
S9MB,No,Abstain,Yes,No,Yes
S9MX,Yes,Yes,Yes,Abstain,Yes
S9Z3,Abstain,No,No,No,Yes
SB63,Yes,Yes,No,Abstain,Yes
SBJB,Yes,Yes,Yes,Yes,Yes
SBMN,No,No,No,Yes,Yes
SBMS,Yes,Yes,Yes,Abstain,Yes
SC3G,No,No,Yes,No,Yes
SC7Q,Yes,No,No,No,Yes
SCK5,Yes,Yes,Yes,Yes,Yes
SCWF,Abstain,Abstain,Abstain,Abstain,Abstain
SD3Y,Abstain,Yes,Yes,Yes,Yes
SDKM,Abstain,Yes,Yes,Abstain,Abstain
SDZD,Yes,Yes,No,No,Yes
SF52,Yes,Yes,Yes,Abstain,Yes
SG8R,Abstain,No,No,No,No
SH29,Abstain,Yes,Yes,Abstain,Yes
SHMM,Abstain,Yes,Yes,Yes,Yes
SJ4R,Abstain,Yes,Yes,Abstain,Yes
SJCB,Abstain,Yes,Yes,Abstain,Yes
SJQF,Yes,Abstain,No,No,No
SJRR,Abstain,Yes,Yes,Yes,Yes
SJXS,Yes,Yes,Yes,Yes,Yes
SJZ9,Abstain,Yes,Abstain,Abstain,Yes
SK2Q,Yes,Abstain,No,Abstain,Yes
SK4P,Yes,Yes,Yes,Yes,Yes
SKCB,Yes,Yes,Yes,Yes,Yes
SMNQ,Yes,Yes,Yes,Yes,Yes
SMSV,Yes,Yes,Yes,Yes,Yes
SMYR,Abstain,Yes,Yes,Yes,Yes
SNHZ,Abstain,Yes,Yes,Yes,Yes
SNKM,Yes,Yes,Yes,Abstain,Yes
SNRF,Abstain,No,Abstain,Abstain,Abstain
SP7B,Yes,Yes,Yes,Abstain,Yes
SPNQ,Yes,Yes,Yes,No,Yes
SPQ8,Yes,Yes,Yes,Yes,Yes
SPXM,Abstain,Yes,Yes,Abstain,Yes
SQC9,Yes,No,Yes,Yes,Yes
SQGG,Abstain,Abstain,Yes,No,Abstain
SQJ6,Abstain,Yes,Yes,Yes,Yes
SQPM,Yes,Yes,Yes,Yes,Yes
SQXK,No,No,No,Yes,Yes
SR23,Yes,Yes,Yes,Yes,Yes
SR2Z,No,Yes,Yes,Yes,Yes
SR5Y,Abstain,Yes,Yes,Abstain,Yes
SRBX,Yes,Yes,Yes,Yes,Yes
SSPK,Abstain,Abstain,No,No,Yes
STBQ,Yes,Yes,Yes,No,Yes
STR2,Abstain,Yes,Yes,Abstain,Yes
SV2V,Yes,No,No,No,No
SV37,Abstain,Abstain,Abstain,Abstain,Yes
SV53,No,No,No,No,No
SVBS,Yes,Yes,Yes,Yes,Yes
SVQM,Abstain,Abstain,Yes,Abstain,Yes
SVS3,Abstain,Abstain,Abstain,Abstain,Yes
SVY3,Abstain,Yes,Abstain,Yes,Abstain
SW97,Yes,No,Yes,No,Yes
SWCB,Abstain,Yes,Yes,No,Yes
SWCD,Abstain,No,Abstain,No,Abstain
SWDG,Yes,Yes,Yes,Abstain,Yes
SWH7,Abstain,Yes,Yes,Abstain,Yes
SWJB,Yes,No,Yes,No,Yes
SWKS,Yes,Yes,Yes,Yes,Yes
SWS3,Yes,Yes,Yes,Abstain,Yes
SWYJ,Abstain,Yes,Yes,Yes,Yes
SX7K,Abstain,Abstain,Yes,Abstain,Yes
SXG6,Yes,Yes,Yes,Yes,Yes
SXP6,Yes,Yes,Yes,Abstain,Abstain
SXRS,Yes,Yes,Yes,Yes,Yes
SY57,Yes,Yes,No,No,Yes
SY96,Abstain,Abstain,Abstain,Abstain,Yes
SYDK,Yes,Yes,Yes,Abstain,Yes
SYNH,Yes,No,Yes,No,Yes
SYVS,Abstain,Yes,Yes,Yes,Yes
SZKK,Abstain,Abstain,Abstain,Abstain,Abstain
SZX8,Yes,Yes,Abstain,No,Yes
T2C5,Abstain,Abstain,No,No,No
T2D8,Abstain,Yes,Yes,Abstain,Yes
T2QX,Yes,Yes,Yes,Yes,Yes
T2VT,Yes,Yes,Yes,Yes,Yes
T359,Abstain,Yes,Yes,Abstain,Yes
T36Q,Abstain,Yes,Yes,Abstain,Abstain
T3HX,Abstain,Yes,Yes,Yes,Yes
T3KH,Yes,Yes,Abstain,Yes,Yes
T4H8,Yes,Yes,Yes,Abstain,Yes
T575,Abstain,Yes,Yes,Abstain,Yes
T76J,Yes,Yes,Yes,No,Yes
T7P6,Yes,Yes,Yes,Abstain,Yes
T7RX,Yes,Yes,Yes,Yes,Yes
T7WG,Abstain,Abstain,Yes,Abstain,Yes
T8GH,Yes,Yes,Yes,Yes,Yes
T8MJ,Yes,Yes,Yes,Yes,Yes
T8W8,Yes,Yes,Yes,No,Yes
T924,Abstain,Yes,Yes,Yes,Yes
T9H4,Yes,Yes,Yes,Yes,Yes
T9RP,Abstain,Yes,Yes,No,Yes
T9YT,Abstain,Yes,Yes,Yes,Yes
TB3F,Yes,Yes,Yes,Yes,Yes
TB6H,Yes,Yes,Abstain,Abstain,Abstain
TB9B,Yes,Yes,Yes,No,Yes
TBYV,Yes,Yes,Yes,Yes,Abstain
TCKK,Abstain,Yes,Yes,Yes,Yes
TD3S,Abstain,Yes,Yes,Yes,Yes
TD8C,Yes,Yes,Abstain,Yes,Yes
TFB3,Yes,Yes,Yes,Yes,Yes
TFNR,Yes,Yes,Yes,Yes,Yes
TFPM,No,Yes,No,Yes,Yes
TFQ4,Yes,Yes,Yes,Yes,Yes
TGG3,Yes,Abstain,Yes,Abstain,Yes
TJ7W,Abstain,Abstain,Abstain,Abstain,Abstain
TJK8,Yes,Yes,Yes,Abstain,Yes
TJQK,Yes,Abstain,Abstain,Abstain,Yes
TK4N,Yes,Yes,Yes,Yes,Yes
TK5V,Yes,Yes,Yes,Abstain,Yes
TK5Z,Abstain,Yes,Yes,Yes,Abstain
TK7M,Yes,Yes,Yes,Yes,Yes
TK9R,Abstain,Abstain,Abstain,Abstain,Abstain
TKT2,Abstain,No,No,No,Yes
TM27,Abstain,Yes,Yes,Abstain,Yes
TM3P,Yes,Yes,Abstain,No,Abstain
TM7Z,Abstain,Abstain,Abstain,Abstain,Abstain
TMKH,Yes,Yes,Yes,No,Yes
TMQV,Yes,Yes,Yes,Yes,Yes
TMYW,Abstain,Yes,Yes,Abstain,Yes
TNFQ,Yes,Yes,Yes,Abstain,Yes
TNWK,Yes,Yes,No,Yes,Yes
TP5T,Abstain,Yes,Yes,Yes,Abstain
TP8M,Abstain,Abstain,Abstain,Abstain,Abstain
TPWD,Abstain,Yes,Yes,Yes,Yes
TPWF,No,Yes,Yes,Yes,Yes
TPZG,Yes,No,Yes,Abstain,Yes
TQCM,Yes,Yes,Yes,Abstain,Yes
TQH3,Abstain,Yes,Yes,Abstain,Abstain
TQQQ,Abstain,Yes,Abstain,No,Yes
TR98,Yes,Yes,Yes,Yes,Yes
TRGY,Yes,Yes,Yes,Yes,Yes
TRMY,Abstain,Yes,Yes,Abstain,Yes
TS32,Abstain,Yes,Yes,Yes,Yes
TS35,Yes,Yes,No,Yes,Abstain
TSKR,Yes,Yes,Yes,Yes,Yes
TSPV,Abstain,Yes,Yes,No,No
TTFM,Abstain,No,Yes,No,No
TTHR,Abstain,Abstain,Yes,Abstain,Abstain
TTZW,No,Yes,Yes,Yes,Yes
TVRF,Yes,Yes,No,No,Yes
TW24,Yes,Yes,Yes,Yes,Yes
TW8G,Yes,Yes,Yes,Yes,Yes
TWBN,Abstain,Abstain,Abstain,Abstain,Abstain
TWDZ,Abstain,Yes,Yes,Abstain,Yes
TWF5,Yes,Yes,No,No,Yes
TWF9,Abstain,Yes,Yes,Yes,Yes
TWTW,Abstain,Yes,Yes,Yes,Yes
TWXN,Abstain,Yes,Yes,Yes,Yes
TWZV,Abstain,Yes,Yes,Yes,Yes
TX33,Yes,Yes,Yes,Yes,Yes
TX73,Yes,Yes,Yes,Yes,Yes
TXSZ,Abstain,Abstain,Yes,Yes,Yes
