Receipt,"AUS President","VP Finance","VP Social","VP Academic","VP External","VP Communications"
R8MX,Abstain,Abstain,Abstain,Abstain,Abstain,"Alfonso Del Valle"
R8W2,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
R95R,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
RB7P,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
RC3P,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
RCPH,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
RDMB,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
RG7J,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
RGFD,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
RGYM,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
RJG4,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
RJJS,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
RNBS,"Ghania Javed","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
RQT9,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
RST7,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
RSWP,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
RX7C,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
RY32,"Christina Rajkumar","Ford Martin",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
RZM9,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
S2TP,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
S3D2,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
S3TB,"Christina Rajkumar","Ford Martin",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
S4QN,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
S4YJ,"Christina Rajkumar","Ford Martin",Abstain,Abstain,Abstain,"Alfonso Del Valle"
S52M,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
S54Q,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
S6DK,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
S7PD,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
S9C7,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
S9MH,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
S9YV,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,Abstain
SBCV,"Ghania Javed","Ford Martin","Annie Costello",Abstain,Abstain,Abstain
SDR4,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
SDVZ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
SG32,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
SGP3,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
SH2V,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
SHHP,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
SJGZ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
SJJT,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
SJX4,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
SK9H,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
SKK4,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
SM39,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
SMW6,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
SNGR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SP46,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
SQMF,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
SQMR,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
SRYJ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
ST9T,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
SWRB,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
T292,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
T2VZ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
T38P,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
T626,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
T6YX,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
T77Z,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TCWJ,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TGZY,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
THGY,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TJ67,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TJH3,"Ghania Javed",Abstain,Abstain,Abstain,Abstain,Abstain
TJW7,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TPDB,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
TPMT,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TPRR,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TQ6J,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TRQB,Abstain,Abstain,Abstain,Abstain,Abstain,"Britney Vu"
TSB9,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TT3S,Abstain,"Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
TTV6,"Christina Rajkumar",Abstain,"Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
TV7X,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TVSD,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
TVV8,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
TW3D,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
TY6J,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,Abstain
TYYK,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
TZX2,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
V3BM,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
V44N,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
V5M7,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
V5N6,"Ghania Javed","Ford Martin",Abstain,"Nicklas Rieck",Abstain,Abstain
V6R4,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
V97D,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
VBNP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
VFDZ,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
VFNB,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
VJMP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
VK8G,Abstain,Abstain,"Annie Costello","Nicklas Rieck",Abstain,"Alfonso Del Valle"
VKKN,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
VM8Z,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
VQ2Z,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
VQ5T,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
VQV4,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
VSB2,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
VSDC,"Ghania Javed",Abstain,Abstain,Abstain,Abstain,Abstain
VTK2,"Christina Rajkumar","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
VTVP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
VV95,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
VVNC,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
VVP2,"Ghania Javed","Ford Martin","Annie Costello",Abstain,Abstain,"Alfonso Del Valle"
VW42,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
VZHY,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Alfonso Del Valle"
W2BN,"Christina Rajkumar",Abstain,Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
W39V,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
W46T,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
W4BB,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
W4YB,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
W56X,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
W64S,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
W68D,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
W6KS,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
W6N9,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
W72Q,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
W88D,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
W8GH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WBD8,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
WCKY,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
WDCV,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
WDXP,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
WHCS,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
WJ9X,Abstain,"Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
WJTH,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
WJX6,"Ghania Javed","Ford Martin",Abstain,Abstain,Abstain,"Alfonso Del Valle"
WKSJ,"Christina Rajkumar","Ford Martin",Abstain,Abstain,Abstain,Abstain
WKTJ,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
WPJJ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
WQF5,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
WR7K,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
WSYP,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
WV8F,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
WVCZ,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,Abstain
WWJG,"Christina Rajkumar","Charlotte Gurung",Abstain,Abstain,Abstain,"Britney Vu"
WZ7G,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
WZ87,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck",Abstain,"Alfonso Del Valle"
X25Q,Abstain,"Ford Martin",Abstain,"Nicklas Rieck",Abstain,"Alfonso Del Valle"
X2T4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X394,Abstain,"Ford Martin",Abstain,Abstain,Abstain,"Alfonso Del Valle"
X4VZ,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
X6JK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
X6YV,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
X7DP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XFFJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
XGKC,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XGZS,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Britney Vu"
XH4W,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
XH6Q,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XH7C,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XHM5,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XJ88,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
XJN4,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XKB9,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,Abstain,"Britney Vu"
XKBS,Abstain,"Ford Martin","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
XKKT,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
XKV6,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XNHS,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XNS5,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XQ95,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
XQYW,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
XRMB,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
XRPS,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XRX5,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XRYQ,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
XYMX,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
XYRJ,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Y23F,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Y3K3,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Y3ZC,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Y5TT,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Y672,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
Y8CX,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Y8VH,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
Y9BY,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Y9P3,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
Y9ZH,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YB4Z,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YB8K,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
YC53,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YDKD,"Ghania Javed","Ford Martin",Abstain,Abstain,Abstain,"Alfonso Del Valle"
YDXW,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,"Alfonso Del Valle"
YGH6,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
YH6Z,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YHBN,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck",Abstain,Abstain
YHXZ,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
YJ7D,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
YJGD,"Christina Rajkumar",Abstain,"Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
YKD6,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YKYP,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YM3Y,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YMCJ,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
YMP3,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YN7Q,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
YQK4,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YRCC,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YSWY,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YTTX,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YVB8,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
YVBX,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YVQT,"Christina Rajkumar","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YW3M,Abstain,Abstain,Abstain,Abstain,Abstain,"Alfonso Del Valle"
YWT3,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YXS9,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
YZPB,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
YZQJ,"Christina Rajkumar","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Z4J4,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Z4RD,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Z4WM,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
Z5G4,"Christina Rajkumar",Abstain,"Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
Z5MF,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Z648,"Ghania Javed","Charlotte Gurung",Abstain,"Nicklas Rieck",Abstain,"Britney Vu"
Z8HC,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
Z8T3,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
ZBYH,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
